Timestamp,03/06/2024 15:38:05
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2625.605
218.2508,2680.58
218.442,2736.98
218.6332,2799.455
218.8244,2858.385
219.0156,2922.015
219.2067,2989.7
219.3979,3058.185
219.589,3129.34
219.7801,3199.43
219.9712,3276.405
220.1623,3352.81
220.3533,3436.145
220.5444,3516.75
220.7354,3602.47
220.9264,3689.805
221.1174,3782.69
221.3083,3875.645
221.4993,3967.425
221.6902,4058.18
221.8812,4160.195
222.0721,4263.415
222.263,4368.5
222.4538,4476.45
222.6447,4589.545
222.8355,4704.24
223.0264,4817.45
223.2172,4932.72
223.408,5055.305
223.5987,5181.42
223.7895,5308.095
223.9802,5439.98
224.1709,5572.655
224.3616,5708.83
224.5524,5850.77
224.743,5992.855
224.9337,6131.23
225.1243,6287.535
225.315,6433.105
225.5056,6578.06
225.6962,6734.98
225.8867,6895.135
226.0773,7049.56
226.2678,7215.12
226.4584,7376.895
226.6489,7544.73
226.8394,7706.73
227.0298,7883.56
227.2203,8068.37
227.4108,8262.14
227.6012,8446.055
227.7916,8622.825
227.982,8813.24
228.1723,8993.695
228.3627,9189.38
228.5531,9381.07
228.7434,9577.68
228.9337,9780.175
229.124,9989.055
229.3143,10198.68
229.5045,10424.745
229.6948,10648.73
229.885,10881.07
230.0752,11114.855
230.2654,11346.995
230.4556,11578.51
230.6457,11809.55
230.8358,12041.93
231.026,12276.135
231.2161,12511.15
231.4062,12754.745
231.5963,12989.015
231.7863,13237.265
231.9764,13493.82
232.1664,13762.155
232.3564,14034.675
232.5464,14293.525
232.7364,14561.48
232.9263,14823.285
233.1163,15098.76
233.3062,15382.375
233.4961,15682.61
233.686,15963.53
233.8758,16217.09
234.0657,16476.585
234.2555,16768.08
234.4454,17054.39
234.6352,17341.645
234.825,17622.745
235.0147,17892.29
235.2045,18179.66
235.3942,18455.835
235.5839,18744.36
235.7737,19019.15
235.9633,19292.84
236.153,19597.815
236.3427,19899.345
236.5323,20190.825
236.7219,20464.13
236.9115,20717.245
237.1011,20984.345
237.2907,21288.26
237.4803,21584.94
237.6698,21860.58
237.8593,22153.585
238.0488,22436.43
238.2383,22727.3
238.4278,23010.035
238.6172,23321.385
238.8066,23612.135
238.9961,23900.215
239.1855,24207.69
239.3748,24492.675
239.5642,24764.11
239.7536,25057.42
239.9429,25333.13
240.1322,25589.69
240.3215,25872.165
240.5108,26149.775
240.7001,26439.275
240.8893,26716.085
241.0786,26986.055
241.2677,27247.415
241.457,27541.855
241.6461,27769.025
241.8353,28005.145
242.0244,28246.5
242.2136,28498.145
242.4027,28734.47
242.5918,28974.43
242.7809,29211.655
242.9699,29363.565
243.159,29522.055
243.348,29818.86
243.537,30127.46
243.726,30385.02
243.915,30617.125
244.1039,30834.31
244.2929,31010.865
244.4818,31109.355
244.6707,31326.855
244.8596,31624.77
245.0485,31905.52
245.2373,32188.46
245.4262,32439.125
245.615,32670.78
245.8038,32863.78
245.9926,33085.535
246.1814,33307.97
246.3701,33370.49
246.5589,33420.265
246.7476,33623.17
246.9363,33924.97
247.1249,34182.115
247.3136,34423.045
247.5023,34649.675
247.6909,34893.595
247.8795,35104.375
248.0681,35334.365
248.2567,35528.155
248.4453,35733.545
248.6338,35916.63
248.8224,36024.145
249.0109,35980.965
249.1994,36100.88
249.3878,36363.63
249.5763,36598.13
249.7648,36811.93
249.9532,37007.12
250.1416,37238.41
250.33,37474.76
250.5183,37691.42
250.7067,37853.445
250.8951,38014.46
251.0834,38158.525
251.2717,38301.465
251.46,38433.065
251.6483,38564.825
251.8365,38650.85
252.0247,38626.8
252.213,38741.175
252.4012,38902.175
252.5894,39134.25
252.7775,39283.41
252.9657,39414.53
253.1538,39587.17
253.3419,39725.16
253.53,39823.915
253.7181,39933.67
253.9062,40062.57
254.0942,40167.23
254.2823,40241.945
254.4703,40310.2
254.6583,40399.945
254.8463,40494.465
255.0342,40535.745
255.2222,40589.33
255.4101,40598.455
255.598,40560.385
255.7859,40654.25
255.9738,40811.325
256.1616,40967.32
256.3495,41121.25
256.5373,41236.775
256.7251,41419.145
256.9129,41518.625
257.1006,41606.785
257.2884,41718.8
257.4761,41846.745
257.6638,41928.55
257.8515,41963.825
258.0392,42020.345
258.2269,42059.405
258.4146,42106.405
258.6022,42159.21
258.7898,42168.85
258.9774,42193.55
259.165,42264.02
259.3525,42326.915
259.5401,42346.29
259.7276,42418.405
259.9151,42488.355
260.1026,42537.305
260.2901,42607.53
260.4776,42677.75
260.665,42800.23
260.8524,42908.13
261.0398,43012.38
261.2272,43047.7
261.4146,43046.48
261.6019,43094.17
261.7893,43169.765
261.9766,43206.455
262.1639,43265.07
262.3512,43258.055
262.5384,43252.315
262.7257,43258.83
262.9129,43291.7
263.1001,43305.01
263.2873,43376.225
263.4745,43420.405
263.6617,43353.725
263.8488,43381.12
264.0359,43419.61
264.2231,43436.755
264.4101,43465.205
264.5972,43488.29
264.7842,43514.45
264.9713,43523.705
265.1583,43522.595
265.3453,43545.85
265.5323,43577.565
265.7193,43610.985
265.9062,43682.145
266.0931,43694.15
266.2801,43692.5
266.4669,43755.31
266.6538,43800.14
266.8407,43848.515
267.0276,43830.295
267.2143,43802.77
267.4012,43848.02
267.588,43791.12
267.7747,43781.025
267.9615,43795.285
268.1482,43792.95
268.3349,43807.18
268.5217,43802.03
268.7083,43741.175
268.895,43734.33
269.0817,43777.605
269.2682,43770.345
269.4549,43720.96
269.6415,43620.745
269.8281,43607.38
270.0146,43658.91
270.2012,43689.955
270.3877,43722.39
270.5742,43714.685
270.7607,43722.43
270.9472,43726.785
271.1336,43715.19
271.32,43704.875
271.5065,43679.01
271.6929,43673.27
271.8792,43720.96
272.0656,43720.295
272.252,43748.785
272.4383,43759.18
272.6246,43742.79
272.8109,43739.025
272.9972,43825.295
273.1835,43875.9
273.3697,43907.315
273.5559,43933.12
273.7421,43958.62
273.9283,43961.79
274.1145,43963.355
274.3007,43986.005
274.4868,44026.51
274.6729,44104.98
274.859,44124.75
275.0451,44144.615
275.2311,44058.68
275.4172,44092.52
275.6032,44145.025
275.7892,44207.84
275.9752,44226.865
276.1612,44283.625
276.3472,44263.535
276.5331,44263.18
276.719,44291.185
276.9049,44314.365
277.0908,44299.04
277.2767,44316.25
277.4625,44356.105
277.6484,44364.985
277.8342,44354.48
278.02,44386.065
278.2057,44450.135
278.3915,44530.075
278.5772,44563.795
278.763,44542.495
278.9487,44613.185
279.1343,44695.935
279.32,44710.04
279.5057,44679.79
279.6913,44602.465
279.877,44615.4
280.0625,44638.605
280.2481,44605.47
280.4337,44586.185
280.6192,44672.935
280.8048,44744.47
280.9903,44743.115
281.1758,44711.245
281.3612,44682.455
281.5467,44699.965
281.7321,44771.02
281.9175,44824.17
282.1029,44850.035
282.2884,44885.29
282.4737,44852.745
282.6591,44830.55
282.8444,44871.365
283.0297,44893.775
283.215,44928.025
283.4002,44957.76
283.5855,44944.79
283.7707,44870.36
283.956,44884.275
284.1412,44902.565
284.3264,44977.645
284.5115,45067.23
284.6967,45137.13
284.8818,45135.205
285.0669,45096.945
285.252,45146.245
285.4371,45200.33
285.6222,45191.71
285.8072,45202.62
285.9922,45224.235
286.1772,45290.91
286.3622,45364.82
286.5472,45358.355
286.7321,45344.025
286.9171,45428.465
287.102,45478.45
287.2869,45569.385
287.4717,45697.31
287.6566,45740.39
287.8415,45783.37
288.0263,45818.36
288.2111,45770.805
288.3959,45730.355
288.5806,45777.805
288.7654,45850.86
288.9501,46008.8
289.1348,46076.47
289.3195,46118.905
289.5042,46194.28
289.6889,46293.205
289.8735,46266.49
290.0581,46281.685
290.2428,46253.445
290.4273,46310.025
290.6119,46425.235
290.7965,46470.125
290.981,46524.135
291.1655,46565.385
291.35,46496.115
291.5345,46489.48
291.719,46550.285
291.9034,46620.83
292.0878,46745.505
292.2722,46786.505
292.4566,46804.205
292.641,46873.865
292.8253,46931.6
293.0096,46953.45
293.194,47038.38
293.3783,47095.155
293.5626,47180.925
293.7468,47255.855
293.9311,47319.865
294.1153,47296.01
294.2995,47213.51
294.4837,47180.11
294.6678,47170.17
294.852,47199.115
295.0361,47287.345
295.2202,47367.14
295.4043,47460.77
295.5884,47495.935
295.7725,47545.35
295.9565,47594.335
296.1405,47556.975
296.3246,47582.07
296.5085,47717.085
296.6925,47853.18
296.8764,47898.885
297.0603,47931.305
297.2443,47953.03
297.4282,47956.775
297.612,47946.17
297.7959,47952.1
297.9797,47988.22
298.1635,47988.88
298.3474,48128.125
298.5311,48248.435
298.7149,48237.25
298.8987,48200.455
299.0823,48224.345
299.2661,48199.045
299.4498,48122.74
299.6334,48192.74
299.8171,48270.705
300.0007,48306.7
300.1843,48358.93
300.368,48404.27
300.5515,48419.47
300.7351,48454.83
300.9186,48495.465
301.1021,48494.275
301.2857,48551.53
301.4691,48611.02
301.6526,48690.29
301.8361,48692.805
302.0195,48690.61
302.2029,48726.44
302.3863,48793.255
302.5697,48786.905
302.753,48871.795
302.9364,48974.13
303.1197,49092.69
303.303,49131.89
303.4863,49114.24
303.6696,49034.605
303.8528,49001.94
304.036,49038.89
304.2192,49128.025
304.4024,49164.045
304.5856,49148.045
304.7688,49179.38
304.9519,49252.555
305.135,49280.1
305.3181,49306.765
305.5012,49333.925
305.6842,49426.48
305.8673,49470.025
306.0504,49469.93
306.2333,49396.55
306.4163,49439.455
306.5993,49450.905
306.7822,49511.485
306.9652,49576.375
307.1481,49565.7
307.331,49584.31
307.5139,49586.575
307.6967,49582.415
307.8796,49594.5
308.0624,49640.525
308.2452,49636.7
308.428,49621.7
308.6107,49675.19
308.7935,49683.945
308.9762,49695.225
309.1589,49738.98
309.3416,49765.815
309.5243,49780.575
309.7069,49816.62
309.8896,49815.19
310.0721,49824.935
310.2548,49870.81
310.4373,49908.15
310.6199,49991.69
310.8024,49990.685
310.985,50028.945
311.1674,49982.475
311.3499,49939.385
311.5324,50009.01
311.7148,50104.96
311.8973,50102.36
312.0797,50116.35
312.2621,50187.33
312.4445,50181.48
312.6268,50157.875
312.8091,50209.265
312.9915,50174.555
313.1738,50182.335
313.356,50141.64
313.5383,50138.725
313.7206,50167.685
313.9027,50145.575
314.085,50160.225
314.2672,50201.48
314.4493,50260.91
314.6314,50329.145
314.8136,50383.25
314.9957,50362.37
315.1778,50324.105
315.3598,50361.755
315.5419,50410.365
315.724,50446.415
315.9059,50462.9
316.088,50468.26
316.2699,50559.275
316.4519,50602.025
316.6338,50563.62
316.8157,50472.815
316.9977,50481.81
317.1795,50570.205
317.3614,50653.915
317.5432,50720.675
317.7251,50751.885
317.9069,50682.925
318.0887,50661.805
318.2704,50629.495
318.4522,50656.095
318.6339,50725.215
318.8156,50852.475
318.9973,50858.575
319.179,50918.79
319.3607,50990.0
319.5423,51058.4
319.7239,51070.12
319.9055,51052.975
320.0871,51091.715
320.2687,51114.935
320.4502,51114.785
320.6317,51050.82
320.8132,51124.475
320.9947,51189.805
321.1761,51240.025
321.3576,51255.185
321.5391,51270.385
321.7205,51322.955
321.9019,51341.665
322.0832,51336.83
322.2646,51336.515
322.4459,51341.805
322.6272,51346.475
322.8085,51346.87
322.9898,51358.35
323.1711,51339.17
323.3523,51343.52
323.5335,51345.335
323.7147,51499.535
323.8959,51661.43
324.0771,51728.545
324.2582,51736.72
324.4393,51766.77
324.6204,51818.42
324.8015,51830.115
324.9826,51924.135
325.1637,52064.34
325.3447,52090.205
325.5257,52091.63
325.7067,52076.03
325.8877,51922.61
326.0686,51857.115
326.2496,51897.3
326.4305,51885.685
326.6114,51952.16
326.7922,52050.915
326.9731,52138.4
327.1539,52186.045
327.3347,52266.345
327.5155,52310.01
327.6963,52411.155
327.8771,52411.665
328.0578,52288.975
328.2385,52142.985
328.4193,52161.26
328.5999,52184.845
328.7806,52185.055
328.9613,52256.255
329.1419,52267.275
329.3225,52326.205
329.5031,52289.045
329.6837,52254.9
329.8642,52238.095
330.0447,52228.78
330.2252,52222.305
330.4057,52186.2
330.5862,52180.26
330.7667,52184.38
330.9471,52222.875
331.1275,52308.35
331.3079,52360.605
331.4883,52508.87
331.6687,52585.11
331.849,52384.22
332.0293,52257.74
332.2096,52233.68
332.3899,52272.71
332.5702,52361.345
332.7504,52434.63
332.9306,52510.165
333.1108,52469.56
333.291,52383.875
333.4712,52379.865
333.6514,52427.705
333.8315,52414.015
334.0116,52427.9
334.1917,52493.49
334.3717,52585.125
334.5518,52619.135
334.7318,52544.275
334.9119,52522.81
335.0918,52566.995
335.2718,52619.99
335.4518,52652.7
335.6317,52675.055
335.8116,52763.1
335.9915,52750.115
336.1714,52583.94
336.3513,52539.38
336.5311,52602.99
336.7109,52710.535
336.8907,52756.98
337.0705,52609.125
337.2502,52415.65
337.43,52351.415
337.6097,52285.42
337.7894,52289.32
337.9691,52341.925
338.1488,52395.235
338.3284,52447.305
338.508,52556.69
338.6877,52678.535
338.8672,52720.24
339.0468,52648.06
339.2263,52593.19
339.4059,52834.54
339.5854,53372.985
339.7649,53060.33
339.9443,52684.525
340.1238,52598.31
340.3032,52610.3
340.4826,52638.01
340.662,52535.06
340.8414,52428.4
341.0207,52465.89
341.2001,52491.79
341.3794,52491.13
341.5587,52570.06
341.738,52626.06
341.9172,52616.87
342.0965,52623.355
342.2757,52509.695
342.4549,52319.005
342.6341,52363.21
342.8132,52380.03
342.9923,52558.615
343.1715,52767.54
343.3506,52845.635
343.5296,52578.845
343.7087,52423.06
343.8878,52377.605
344.0668,52381.64
344.2458,52384.215
344.4248,52302.265
344.6037,52282.98
344.7827,52321.6
344.9616,52305.5
345.1405,52318.73
345.3194,52328.915
345.4982,52256.61
345.6771,52190.94
345.8559,52186.805
346.0347,52198.15
346.2135,52172.845
346.3923,52156.43
346.571,52097.495
346.7498,52063.38
346.9285,52151.11
347.1071,52102.095
347.2859,51995.22
347.4645,52054.555
347.6431,52114.48
347.8217,52124.83
348.0003,52044.63
348.1789,52054.455
348.3574,52027.885
348.5359,51960.62
348.7145,51880.365
348.893,51912.965
349.0714,51929.92
349.2499,51814.815
349.4283,51712.205
349.6068,51610.21
349.7852,51579.27
349.9635,51626.635
350.1419,51618.875
350.3202,51571.285
350.4985,51475.815
350.6768,51395.87
350.8551,51333.255
351.0334,51324.715
351.2116,51295.735
351.3898,51329.39
351.568,51251.76
351.7462,51243.525
351.9243,51214.365
352.1025,51135.51
352.2806,51060.175
352.4587,51034.1
352.6368,50974.24
352.8148,50889.335
352.9929,50836.43
353.1709,50882.545
353.3489,50883.965
353.5268,50810.68
353.7048,50741.81
353.8828,50699.27
354.0607,50625.275
354.2386,50625.275
354.4165,50568.795
354.5943,50527.015
354.7722,50530.85
354.95,50608.465
355.1278,50618.495
355.3056,50505.665
355.4833,50329.06
355.6611,50160.235
355.8388,50028.105
356.0165,49986.6
356.1942,50045.68
356.3719,50149.505
356.5495,50099.705
356.7271,50015.835
356.9047,50002.605
357.0823,50005.155
357.2599,50017.475
357.4374,49975.985
357.6149,49822.105
357.7924,49683.65
357.9699,49661.765
358.1474,49650.555
358.3248,49507.84
358.5023,49458.86
358.6797,49362.675
358.8571,49273.13
359.0344,49242.415
359.2118,49127.55
359.3891,49150.775
359.5664,49082.685
359.7437,49010.06
359.9209,48957.78
360.0982,48886.48
360.2754,48704.975
360.4526,48732.925
360.6298,48741.345
360.807,48672.685
360.9841,48641.06
361.1613,48668.0
361.3383,49016.305
361.5154,49047.035
361.6925,49025.305
361.8695,48964.465
362.0466,48769.965
362.2236,48574.435
362.4005,48361.45
362.5775,48131.75
362.7545,47986.105
362.9314,47882.345
363.1083,47912.46
363.2852,48391.01
363.462,48632.28
363.6389,48326.885
363.8157,48039.545
363.9925,47726.01
364.1693,47562.285
364.346,47451.905
364.5228,47505.28
364.6996,47748.155
364.8762,47825.13
365.0529,47874.945
365.2296,48074.645
365.4062,48049.07
365.5829,47838.855
365.7595,47826.225
365.9361,47785.995
366.1126,47646.015
366.2892,48444.475
366.4657,50181.825
366.6422,51050.91
366.8186,49999.125
366.9951,49578.22
367.1716,48963.29
367.348,49389.06
367.5244,50365.685
367.7008,49450.83
367.8772,48613.295
368.0535,48281.49
368.2298,50010.895
368.4061,51760.28
368.5824,51435.545
368.7586,49947.73
368.9349,49336.12
369.1111,48406.845
369.2873,47455.26
369.4635,47222.84
369.6396,47223.405
369.8158,47216.8
369.9919,47784.8
370.168,48917.57
370.3441,49386.645
370.5202,48234.12
370.6962,47312.835
370.8722,46821.72
371.0482,46768.455
371.2242,46936.045
371.4002,47425.85
371.5761,47753.96
371.752,47410.405
371.9279,47353.5
372.1038,47477.235
372.2796,47397.38
372.4555,47226.225
372.6313,47301.43
372.8071,47060.33
372.9829,46867.505
373.1586,47157.075
373.3344,47418.435
373.5101,46957.44
373.6858,46811.945
373.8615,46612.705
374.0371,46717.835
374.2127,47221.645
374.3884,47154.765
374.564,46780.005
374.7395,46607.14
374.9151,46584.51
375.0906,47098.09
375.2661,48024.575
375.4416,47656.615
375.6171,47335.425
375.7925,47449.33
375.968,47574.085
376.1434,47453.79
376.3188,47347.5
376.4941,47308.855
376.6695,47399.585
376.8448,47562.42
377.0201,47911.865
377.1954,48255.435
377.3707,48037.29
377.5459,48111.295
377.7212,48746.18
377.8964,49854.905
378.0715,50478.92
378.2467,50073.49
378.4218,49499.085
378.597,48524.965
378.7721,48187.43
378.9472,48348.405
379.1222,49957.68
379.2973,51261.505
379.4723,51315.935
379.6473,53703.56
379.8223,55997.35
379.9972,53725.705
380.1722,51511.85
380.3471,51102.905
380.522,50025.68
380.6969,48649.885
380.8717,48746.36
381.0466,48793.04
381.2214,48986.355
381.3962,49860.0
381.571,49292.99
381.7457,48760.985
381.9204,48675.715
382.0952,48695.95
382.2699,48751.945
382.4445,49655.26
382.6192,50273.04
382.7938,50981.055
382.9685,51691.29
383.1431,51282.445
383.3176,49890.135
383.4922,48772.5
383.6667,49010.085
383.8412,49162.725
384.0157,48751.93
384.1902,48849.015
384.3646,48899.62
384.5391,48810.89
384.7134,49762.365
384.8878,51680.675
385.0622,53746.26
385.2365,52395.095
385.4109,50193.635
385.5852,49602.505
385.7594,50730.33
385.9337,54308.16
386.1079,56329.915
386.2822,57739.005
386.4564,57728.06
386.6306,54359.275
386.8047,53775.75
386.9789,55276.035
387.153,57376.54
387.3271,58592.41
387.5012,55559.88
387.6752,54432.905
387.8492,55643.275
388.0233,56466.29
388.1972,53736.115
388.3712,52341.495
388.5452,52388.985
388.7191,53404.9
388.893,56244.925
389.0669,57409.865
389.2408,52616.73
389.4146,49374.93
389.5884,48131.34
389.7623,48123.85
389.9361,48790.2
390.1098,48565.005
390.2835,48440.565
390.4573,48355.1
390.631,48288.28
390.8047,48524.885
390.9784,48869.21
391.152,48512.15
391.3256,48149.165
391.4992,48099.285
391.6728,48128.215
391.8464,49168.675
392.0199,49623.815
392.1934,48827.58
392.3669,48624.29
392.5403,49607.25
392.7138,50570.765
392.8873,51516.64
393.0607,51129.355
393.2341,50473.475
393.4074,50567.045
393.5808,50092.93
393.7542,49851.405
393.9274,50167.155
394.1007,49640.77
394.274,50740.395
394.4472,52234.86
394.6205,53563.27
394.7937,54766.505
394.9668,55184.805
395.14,54628.5
395.3131,52025.295
395.4863,49626.425
395.6594,49329.97
395.8325,49391.1
396.0055,49882.49
396.1786,50807.59
396.3516,51510.585
396.5246,50900.025
396.6975,49242.405
396.8705,48863.66
397.0434,51066.98
397.2163,50976.005
397.3892,49853.16
397.5621,49923.625
397.735,51164.43
397.9077,52630.865
398.0806,52912.775
398.2534,53367.295
398.4261,55179.59
398.5989,52782.725
398.7716,52891.375
398.9443,53774.975
399.117,57796.365
399.2896,59372.745
399.4623,56513.255
399.6349,53212.075
399.8075,53444.955
399.9801,51976.795
400.1526,50446.505
400.3252,49636.635
400.4977,49609.54
400.6702,50687.76
400.8427,49501.115
401.0151,48292.66
401.1875,47456.625
401.36,46989.535
401.5323,47029.055
401.7047,46461.395
401.877,46756.255
402.0494,47297.53
402.2216,48139.355
402.394,48485.125
402.5662,48283.02
402.7385,50521.295
402.9107,51442.25
403.0829,49699.035
403.2551,48524.625
403.4272,47774.515
403.5994,47957.265
403.7715,48194.485
403.9436,49038.125
404.1156,48865.865
