Timestamp,03/06/2024 13:41:31
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2582.445
218.2508,2637.175
218.442,2693.995
218.6332,2755.225
218.8244,2814.82
219.0156,2876.015
219.2067,2943.145
219.3979,3010.535
219.589,3080.36
219.7801,3148.705
219.9712,3222.58
220.1623,3299.845
220.3533,3379.965
220.5444,3462.075
220.7354,3544.315
220.9264,3627.29
221.1174,3719.765
221.3083,3811.62
221.4993,3902.05
221.6902,3991.345
221.8812,4091.875
222.0721,4192.8
222.263,4294.035
222.4538,4402.635
222.6447,4511.21
222.8355,4624.67
223.0264,4738.015
223.2172,4850.59
223.408,4973.46
223.5987,5095.13
223.7895,5218.685
223.9802,5350.07
224.1709,5478.11
224.3616,5613.895
224.5524,5751.575
224.743,5891.18
224.9337,6028.3
225.1243,6182.07
225.315,6324.51
225.5056,6469.26
225.6962,6620.815
225.8867,6777.855
226.0773,6930.655
226.2678,7091.195
226.4584,7255.085
226.6489,7418.015
226.8394,7578.785
227.0298,7752.935
227.2203,7935.335
227.4108,8126.13
227.6012,8305.535
227.7916,8484.05
227.982,8666.725
228.1723,8851.48
228.3627,9041.365
228.5531,9230.61
228.7434,9423.87
228.9337,9621.02
229.124,9829.44
229.3143,10035.07
229.5045,10260.645
229.6948,10479.75
229.885,10707.785
230.0752,10939.95
230.2654,11166.94
230.4556,11394.185
230.6457,11622.58
230.8358,11851.265
231.026,12083.575
231.2161,12316.385
231.4062,12555.325
231.5963,12789.425
231.7863,13031.025
231.9764,13287.685
232.1664,13549.995
232.3564,13813.53
232.5464,14075.795
232.7364,14339.535
232.9263,14595.09
233.1163,14871.62
233.3062,15149.585
233.4961,15450.195
233.686,15726.765
233.8758,15978.575
234.0657,16236.635
234.2555,16520.315
234.4454,16805.2
234.6352,17085.77
234.825,17371.56
235.0147,17637.29
235.2045,17914.33
235.3942,18191.935
235.5839,18473.34
235.7737,18748.135
235.9633,19016.7
236.153,19323.945
236.3427,19619.595
236.5323,19905.89
236.7219,20182.51
236.9115,20431.505
237.1011,20700.665
237.2907,20995.235
237.4803,21284.76
237.6698,21566.155
237.8593,21854.675
238.0488,22133.645
238.2383,22421.95
238.4278,22703.825
238.6172,23008.8
238.8066,23303.34
238.9961,23589.24
239.1855,23889.005
239.3748,24176.855
239.5642,24446.77
239.7536,24735.015
239.9429,25014.185
240.1322,25268.785
240.3215,25543.365
240.5108,25825.695
240.7001,26106.145
240.8893,26379.83
241.0786,26654.16
241.2677,26918.425
241.457,27214.03
241.6461,27435.535
241.8353,27670.225
242.0244,27912.145
242.2136,28149.955
242.4027,28389.77
242.5918,28637.97
242.7809,28865.135
242.9699,29027.555
243.159,29183.44
243.348,29481.405
243.537,29790.915
243.726,30043.195
243.915,30275.775
244.1039,30493.255
244.2929,30662.725
244.4818,30759.335
244.6707,30975.785
244.8596,31272.705
245.0485,31554.71
245.2373,31839.29
245.4262,32092.325
245.615,32324.955
245.8038,32522.68
245.9926,32735.34
246.1814,32957.33
246.3701,33012.515
246.5589,33068.305
246.7476,33271.34
246.9363,33577.02
247.1249,33826.325
247.3136,34072.065
247.5023,34298.55
247.6909,34542.79
247.8795,34749.095
248.0681,34979.745
248.2567,35173.1
248.4453,35376.01
248.6338,35560.8
248.8224,35664.53
249.0109,35628.84
249.1994,35748.38
249.3878,36012.895
249.5763,36252.5
249.7648,36460.89
249.9532,36659.875
250.1416,36885.39
250.33,37121.535
250.5183,37337.92
250.7067,37497.785
250.8951,37659.51
251.0834,37801.055
251.2717,37947.955
251.46,38078.49
251.6483,38210.53
251.8365,38298.89
252.0247,38277.73
252.213,38391.265
252.4012,38553.035
252.5894,38782.265
252.7775,38927.645
252.9657,39064.015
253.1538,39238.995
253.3419,39376.43
253.53,39477.47
253.7181,39587.775
253.9062,39714.65
254.0942,39817.59
254.2823,39894.235
254.4703,39961.37
254.6583,40052.315
254.8463,40145.79
255.0342,40189.88
255.2222,40244.645
255.4101,40261.045
255.598,40225.675
255.7859,40317.07
255.9738,40479.07
256.1616,40620.46
256.3495,40775.055
256.5373,40893.405
256.7251,41073.18
256.9129,41171.0
257.1006,41256.16
257.2884,41373.595
257.4761,41506.645
257.6638,41581.24
257.8515,41611.78
258.0392,41675.505
258.2269,41712.93
258.4146,41763.21
258.6022,41824.985
258.7898,41831.1
258.9774,41858.17
259.165,41934.235
259.3525,41985.68
259.5401,41997.93
259.7276,42065.405
259.9151,42137.79
260.1026,42182.355
260.2901,42254.025
260.4776,42330.375
260.665,42459.355
260.8524,42565.53
261.0398,42667.22
261.2272,42704.645
261.4146,42697.945
261.6019,42752.515
261.7893,42808.4
261.9766,42857.54
262.1639,42922.31
262.3512,42902.43
262.5384,42902.995
262.7257,42907.505
262.9129,42938.12
263.1001,42954.035
263.2873,43024.725
263.4745,43062.14
263.6617,42995.3
263.8488,43025.575
264.0359,43057.42
264.2231,43077.48
264.4101,43103.895
264.5972,43140.955
264.7842,43156.98
264.9713,43167.595
265.1583,43157.84
265.3453,43181.75
265.5323,43219.87
265.7193,43256.635
265.9062,43313.34
266.0931,43331.43
266.2801,43330.405
266.4669,43388.7
266.6538,43423.645
266.8407,43475.34
267.0276,43445.61
267.2143,43427.505
267.4012,43468.565
267.588,43403.385
267.7747,43407.01
267.9615,43413.935
268.1482,43406.375
268.3349,43421.735
268.5217,43407.585
268.7083,43355.92
268.895,43347.175
269.0817,43385.375
269.2682,43386.06
269.4549,43333.94
269.6415,43244.65
269.8281,43228.99
270.0146,43277.465
270.2012,43296.985
270.3877,43328.91
270.5742,43328.18
270.7607,43328.215
270.9472,43328.23
271.1336,43327.635
271.32,43300.385
271.5065,43275.215
271.6929,43281.07
271.8792,43315.965
272.0656,43313.865
272.252,43341.34
272.4383,43349.85
272.6246,43338.26
272.8109,43331.355
272.9972,43413.19
273.1835,43455.07
273.3697,43492.64
273.5559,43522.895
273.7421,43534.305
273.9283,43538.305
274.1145,43535.96
274.3007,43555.15
274.4868,43591.185
274.6729,43667.675
274.859,43697.67
275.0451,43710.9
275.2311,43623.23
275.4172,43666.25
275.6032,43711.95
275.7892,43774.475
275.9752,43793.775
276.1612,43841.57
276.3472,43815.885
276.5331,43820.135
276.719,43842.07
276.9049,43863.98
277.0908,43847.995
277.2767,43867.025
277.4625,43901.42
277.6484,43910.32
277.8342,43900.215
278.02,43926.635
278.2057,43994.695
278.3915,44076.34
278.5772,44101.245
278.763,44064.165
278.9487,44150.005
279.1343,44232.975
279.32,44244.375
279.5057,44220.66
279.6913,44133.535
279.877,44141.69
280.0625,44166.065
280.2481,44135.675
280.4337,44109.14
280.6192,44188.94
280.8048,44275.215
280.9903,44264.655
281.1758,44233.745
281.3612,44197.125
281.5467,44220.07
281.7321,44283.655
281.9175,44337.98
282.1029,44352.235
282.2884,44389.72
282.4737,44359.575
282.6591,44342.96
282.8444,44369.99
283.0297,44396.61
283.215,44437.925
283.4002,44469.825
283.5855,44439.25
283.7707,44370.795
283.956,44382.51
284.1412,44397.315
284.3264,44470.255
284.5115,44560.6
284.6967,44629.005
284.8818,44623.48
285.0669,44595.745
285.252,44626.025
285.4371,44685.875
285.6222,44677.04
285.8072,44687.985
285.9922,44697.885
286.1772,44769.395
286.3622,44841.115
286.5472,44839.275
286.7321,44820.465
286.9171,44904.205
287.102,44955.945
287.2869,45050.25
287.4717,45167.58
287.6566,45206.07
287.8415,45249.965
288.0263,45281.125
288.2111,45235.92
288.3959,45191.85
288.5806,45244.6
288.7654,45316.415
288.9501,45471.265
289.1348,45534.935
289.3195,45577.735
289.5042,45650.445
289.6889,45750.455
289.8735,45712.29
290.0581,45728.205
290.2428,45702.875
290.4273,45757.775
290.6119,45873.145
290.7965,45916.4
290.981,45972.685
291.1655,46017.805
291.35,45944.495
291.5345,45931.265
291.719,45996.655
291.9034,46060.745
292.0878,46190.76
292.2722,46235.515
292.4566,46245.585
292.641,46318.25
292.8253,46364.455
293.0096,46392.31
293.194,46462.92
293.3783,46526.09
293.5626,46603.73
293.7468,46680.535
293.9311,46745.495
294.1153,46721.975
294.2995,46644.085
294.4837,46614.175
294.6678,46608.215
294.852,46621.39
295.0361,46708.885
295.2202,46789.225
295.4043,46878.69
295.5884,46920.48
295.7725,46977.585
295.9565,47018.79
296.1405,46983.47
296.3246,47000.165
296.5085,47133.015
296.6925,47267.495
296.8764,47320.025
297.0603,47339.03
297.2443,47368.075
297.4282,47360.18
297.612,47364.83
297.7959,47368.08
297.9797,47403.41
298.1635,47404.57
298.3474,47532.42
298.5311,47664.655
298.7149,47649.31
298.8987,47605.4
299.0823,47634.2
299.2661,47610.14
299.4498,47532.38
299.6334,47593.18
299.8171,47676.08
300.0007,47715.545
300.1843,47774.01
300.368,47808.065
300.5515,47824.63
300.7351,47855.59
300.9186,47899.04
301.1021,47896.99
301.2857,47957.865
301.4691,48011.215
301.6526,48094.44
301.8361,48098.115
302.0195,48093.83
302.2029,48139.24
302.3863,48198.475
302.5697,48196.21
302.753,48266.545
302.9364,48368.81
303.1197,48482.18
303.303,48522.94
303.4863,48506.085
303.6696,48437.95
303.8528,48407.73
304.036,48432.37
304.2192,48517.85
304.4024,48562.58
304.5856,48549.575
304.7688,48589.995
304.9519,48652.08
305.135,48678.96
305.3181,48701.595
305.5012,48739.92
305.6842,48823.16
305.8673,48873.41
306.0504,48861.445
306.2333,48795.705
306.4163,48835.865
306.5993,48843.455
306.7822,48902.075
306.9652,48969.62
307.1481,48962.245
307.331,48966.71
307.5139,48984.6
307.6967,48978.115
307.8796,48990.59
308.0624,49041.955
308.2452,49027.86
308.428,49006.505
308.6107,49068.14
308.7935,49071.18
308.9762,49089.35
309.1589,49138.315
309.3416,49161.72
309.5243,49177.46
309.7069,49210.285
309.8896,49210.07
310.0721,49229.945
310.2548,49272.365
310.4373,49307.79
310.6199,49391.39
310.8024,49400.945
310.985,49442.415
311.1674,49392.195
311.3499,49348.13
311.5324,49407.105
311.7148,49510.375
311.8973,49501.455
312.0797,49506.88
312.2621,49595.145
312.4445,49579.935
312.6268,49566.03
312.8091,49611.63
312.9915,49577.065
313.1738,49580.93
313.356,49556.305
313.5383,49541.395
313.7206,49577.83
313.9027,49545.285
314.085,49565.035
314.2672,49604.16
314.4493,49660.75
314.6314,49729.2
314.8136,49790.71
314.9957,49765.475
315.1778,49735.285
315.3598,49770.475
315.5419,49814.165
315.724,49847.25
315.9059,49866.285
316.088,49868.75
316.2699,49961.855
316.4519,50010.7
316.6338,49970.01
316.8157,49887.395
316.9977,49891.995
317.1795,49982.205
317.3614,50065.305
317.5432,50131.81
317.7251,50159.935
317.9069,50105.955
318.0887,50068.72
318.2704,50035.475
318.4522,50058.265
318.6339,50126.36
318.8156,50264.305
318.9973,50267.5
319.179,50320.29
319.3607,50394.005
319.5423,50466.045
319.7239,50476.355
319.9055,50460.61
320.0871,50490.355
320.2687,50526.01
320.4502,50523.695
320.6317,50473.375
320.8132,50531.62
320.9947,50599.58
321.1761,50649.285
321.3576,50665.825
321.5391,50672.03
321.7205,50723.155
321.9019,50761.745
322.0832,50751.58
322.2646,50755.085
322.4459,50768.315
322.6272,50765.555
322.8085,50761.56
322.9898,50783.695
323.1711,50757.52
323.3523,50759.765
323.5335,50766.19
323.7147,50907.675
323.8959,51075.295
324.0771,51148.245
324.2582,51155.885
324.4393,51180.86
324.6204,51236.885
324.8015,51250.655
324.9826,51342.735
325.1637,51482.94
325.3447,51506.0
325.5257,51512.775
325.7067,51489.63
325.8877,51338.82
326.0686,51284.54
326.2496,51323.85
326.4305,51311.27
326.6114,51377.495
326.7922,51471.9
326.9731,51559.16
327.1539,51606.305
327.3347,51687.285
327.5155,51737.305
327.6963,51826.815
327.8771,51833.17
328.0578,51717.385
328.2385,51564.03
328.4193,51593.295
328.5999,51615.95
328.7806,51614.01
328.9613,51686.05
329.1419,51697.38
329.3225,51755.225
329.5031,51730.01
329.6837,51687.535
329.8642,51674.53
330.0447,51673.2
330.2252,51655.97
330.4057,51621.215
330.5862,51619.01
330.7667,51625.33
330.9471,51669.13
331.1275,51751.64
331.3079,51803.62
331.4883,51936.0
331.6687,52018.72
331.849,51824.275
332.0293,51703.325
332.2096,51665.98
332.3899,51703.92
332.5702,51791.54
332.7504,51878.155
332.9306,51954.675
333.1108,51908.45
333.291,51830.28
333.4712,51824.68
333.6514,51858.835
333.8315,51850.645
334.0116,51868.435
334.1917,51938.725
334.3717,52024.74
334.5518,52061.83
334.7318,51986.185
334.9119,51968.27
335.0918,52008.865
335.2718,52061.685
335.4518,52094.02
335.6317,52125.95
335.8116,52211.1
335.9915,52193.165
336.1714,52028.25
336.3513,51995.085
336.5311,52049.365
336.7109,52156.745
336.8907,52211.265
337.0705,52062.625
337.2502,51869.535
337.43,51818.02
337.6097,51741.99
337.7894,51750.115
337.9691,51803.37
338.1488,51850.35
338.3284,51896.2
338.508,52020.675
338.6877,52138.16
338.8672,52172.21
339.0468,52107.055
339.2263,52054.095
339.4059,52295.15
339.5854,52822.245
339.7649,52518.835
339.9443,52147.965
340.1238,52060.28
340.3032,52077.6
340.4826,52095.78
340.662,51994.02
340.8414,51898.725
341.0207,51928.22
341.2001,51952.585
341.3794,51952.925
341.5587,52033.765
341.738,52088.13
341.9172,52086.215
342.0965,52094.34
342.2757,51978.085
342.4549,51789.555
342.6341,51825.78
342.8132,51852.295
342.9923,52036.87
343.1715,52240.68
343.3506,52310.53
343.5296,52058.75
343.7087,51897.985
343.8878,51846.445
344.0668,51854.09
344.2458,51864.75
344.4248,51775.035
344.6037,51756.33
344.7827,51797.195
344.9616,51779.535
345.1405,51796.97
345.3194,51819.425
345.4982,51742.83
345.6771,51676.7
345.8559,51674.75
346.0347,51679.29
346.2135,51660.16
346.3923,51642.075
346.571,51589.275
346.7498,51552.81
346.9285,51636.305
347.1071,51585.645
347.2859,51487.48
347.4645,51540.37
347.6431,51595.48
347.8217,51610.27
348.0003,51536.88
348.1789,51544.62
348.3574,51513.95
348.5359,51463.17
348.7145,51370.445
348.893,51408.8
349.0714,51425.82
349.2499,51310.565
349.4283,51205.94
349.6068,51113.105
349.7852,51084.565
349.9635,51126.46
350.1419,51131.455
350.3202,51082.31
350.4985,50978.99
350.6768,50900.9
350.8551,50841.365
351.0334,50828.37
351.2116,50797.545
351.3898,50832.36
351.568,50761.58
351.7462,50749.605
351.9243,50727.845
352.1025,50646.655
352.2806,50569.045
352.4587,50537.675
352.6368,50481.89
352.8148,50399.815
352.9929,50351.155
353.1709,50393.07
353.3489,50401.165
353.5268,50332.74
353.7048,50261.1
353.8828,50210.9
354.0607,50137.725
354.2386,50139.615
354.4165,50096.35
354.5943,50057.745
354.7722,50050.6
354.95,50135.675
355.1278,50145.76
355.3056,50031.135
355.4833,49845.225
355.6611,49686.21
355.8388,49563.135
356.0165,49516.88
356.1942,49577.605
356.3719,49677.79
356.5495,49633.15
356.7271,49550.48
356.9047,49532.365
357.0823,49526.855
357.2599,49545.835
357.4374,49492.685
357.6149,49355.24
357.7924,49212.435
357.9699,49198.365
358.1474,49183.47
358.3248,49050.255
358.5023,48998.645
358.6797,48906.01
358.8571,48812.335
359.0344,48792.61
359.2118,48669.93
359.3891,48692.65
359.5664,48621.135
359.7437,48560.49
359.9209,48508.705
360.0982,48442.1
360.2754,48251.395
360.4526,48279.36
360.6298,48283.11
360.807,48222.23
360.9841,48185.11
361.1613,48222.03
361.3383,48573.205
361.5154,48595.82
361.6925,48579.53
361.8695,48507.785
362.0466,48320.16
362.2236,48125.865
362.4005,47928.69
362.5775,47693.095
362.7545,47544.985
362.9314,47431.895
363.1083,47475.715
363.2852,47946.12
363.462,48182.77
363.6389,47881.42
363.8157,47604.325
363.9925,47293.35
364.1693,47139.515
364.346,47018.655
364.5228,47068.17
364.6996,47323.43
364.8762,47386.875
365.0529,47439.825
365.2296,47643.825
365.4062,47622.22
365.5829,47403.195
365.7595,47404.185
365.9361,47365.16
366.1126,47224.56
366.2892,48025.14
366.4657,49748.76
366.6422,50587.715
366.8186,49548.375
366.9951,49142.605
367.1716,48520.925
367.348,48955.01
367.5244,49926.435
367.7008,49002.605
367.8772,48184.71
368.0535,47861.125
368.2298,49581.895
368.4061,51308.855
368.5824,50966.57
368.7586,49502.715
368.9349,48904.23
369.1111,47973.505
369.2873,47040.06
369.4635,46812.065
369.6396,46807.01
369.8158,46804.94
369.9919,47369.145
370.168,48496.42
370.3441,48951.22
370.5202,47805.585
370.6962,46898.985
370.8722,46423.09
371.0482,46357.93
371.2242,46524.645
371.4002,47020.355
371.5761,47340.225
371.752,46995.675
371.9279,46934.38
372.1038,47064.025
372.2796,46976.455
372.4555,46818.765
372.6313,46884.545
372.8071,46650.475
372.9829,46462.935
373.1586,46743.195
373.3344,47005.9
373.5101,46542.355
373.6858,46405.985
373.8615,46209.845
374.0371,46309.61
374.2127,46810.435
374.3884,46742.665
374.564,46368.915
374.7395,46205.59
374.9151,46186.225
375.0906,46700.515
375.2661,47603.61
375.4416,47239.285
375.6171,46928.27
375.7925,47039.655
375.968,47159.115
376.1434,47042.31
376.3188,46938.43
376.4941,46907.62
376.6695,46985.115
376.8448,47156.325
377.0201,47500.47
377.1954,47849.19
377.3707,47618.91
377.5459,47707.305
377.7212,48339.705
377.8964,49436.47
378.0715,50057.105
378.2467,49659.16
378.4218,49090.8
378.597,48115.82
378.7721,47789.115
378.9472,47947.395
379.1222,49544.855
379.2973,50815.11
379.4723,50878.08
379.6473,53266.365
379.8223,55512.115
379.9972,53252.83
380.1722,51077.145
380.3471,50679.015
380.522,49602.07
380.6969,48246.365
380.8717,48352.49
381.0466,48385.385
381.2214,48581.53
381.3962,49450.405
381.571,48882.14
381.7457,48363.635
381.9204,48277.045
382.0952,48282.305
382.2699,48342.425
382.4445,49247.235
382.6192,49851.8
382.7938,50550.35
382.9685,51261.155
383.1431,50856.105
383.3176,49467.725
383.4922,48370.75
383.6667,48609.12
383.8412,48760.48
384.0157,48338.065
384.1902,48440.005
384.3646,48487.13
384.5391,48411.11
384.7134,49356.38
384.8878,51259.41
385.0622,53298.9
385.2365,51942.275
385.4109,49776.6
385.5852,49204.66
385.7594,50317.15
385.9337,53865.495
386.1079,55858.765
386.2822,57265.065
386.4564,57255.165
386.6306,53903.015
386.8047,53349.32
386.9789,54832.55
387.153,56907.525
387.3271,58105.645
387.5012,55071.155
387.6752,54000.535
387.8492,55204.875
388.0233,56003.395
388.1972,53278.845
388.3712,51916.595
388.5452,51951.82
388.7191,52958.805
388.893,55787.055
389.0669,56922.29
389.2408,52148.51
389.4146,48977.94
389.5884,47754.06
389.7623,47739.745
389.9361,48404.83
390.1098,48170.595
390.2835,48054.815
390.4573,47962.68
390.631,47897.195
390.8047,48138.16
390.9784,48466.615
391.152,48120.185
391.3256,47759.79
391.4992,47713.205
391.6728,47743.025
391.8464,48778.17
392.0199,49220.445
392.1934,48421.685
392.3669,48227.49
392.5403,49203.525
392.7138,50151.59
392.8873,51093.49
393.0607,50699.16
393.2341,50055.29
393.4074,50145.07
393.5808,49678.05
393.7542,49433.19
393.9274,49753.415
394.1007,49226.285
394.274,50331.745
394.4472,51806.275
394.6205,53127.2
394.7937,54320.135
394.9668,54731.79
395.14,54179.105
395.3131,51581.485
395.4863,49222.605
395.6594,48935.745
395.8325,48979.18
396.0055,49475.9
396.1786,50396.145
396.3516,51095.185
396.5246,50465.625
396.6975,48831.79
396.8705,48471.075
397.0434,50661.14
397.2163,50527.73
397.3892,49439.695
397.5621,49515.89
397.735,50753.545
397.9077,52192.17
398.0806,52473.96
398.2534,52946.225
398.4261,54723.96
398.5989,52343.745
398.7716,52465.11
398.9443,53346.33
399.117,57350.815
399.2896,58900.48
399.4623,56010.895
399.6349,52803.06
399.8075,53031.635
399.9801,51544.765
400.1526,50039.03
400.3252,49239.33
400.4977,49213.885
400.6702,50281.56
400.8427,49084.775
401.0151,47912.405
401.1875,47078.345
401.36,46623.455
401.5323,46651.19
401.7047,46084.91
401.877,46387.615
402.0494,46921.21
402.2216,47752.945
402.394,48092.345
402.5662,47890.01
402.7385,50125.405
402.9107,51011.17
403.0829,49285.655
403.2551,48137.88
403.4272,47397.115
403.5994,47575.005
403.7715,47809.525
403.9436,48642.29
404.1156,48468.81
