Timestamp,03/06/2024 00:39:34
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2583.81
218.2508,2640.43
218.442,2695.785
218.6332,2755.78
218.8244,2816.095
219.0156,2876.68
219.2067,2944.41
219.3979,3010.475
219.589,3080.065
219.7801,3151.98
219.9712,3224.145
220.1623,3301.33
220.3533,3380.13
220.5444,3463.53
220.7354,3546.755
220.9264,3629.135
221.1174,3724.315
221.3083,3814.13
221.4993,3904.57
221.6902,3995.925
221.8812,4095.495
222.0721,4196.34
222.263,4298.575
222.4538,4406.22
222.6447,4518.44
222.8355,4627.57
223.0264,4743.61
223.2172,4858.015
223.408,4978.57
223.5987,5099.745
223.7895,5223.245
223.9802,5356.785
224.1709,5485.06
224.3616,5621.22
224.5524,5756.965
224.743,5899.075
224.9337,6033.435
225.1243,6186.335
225.315,6332.985
225.5056,6474.895
225.6962,6630.065
225.8867,6788.115
226.0773,6942.895
226.2678,7099.71
226.4584,7265.05
226.6489,7430.815
226.8394,7590.555
227.0298,7763.555
227.2203,7944.32
227.4108,8134.315
227.6012,8314.145
227.7916,8490.44
227.982,8673.61
228.1723,8856.455
228.3627,9047.5
228.5531,9238.0
228.7434,9428.095
228.9337,9625.985
229.124,9830.695
229.3143,10039.475
229.5045,10263.275
229.6948,10484.45
229.885,10712.37
230.0752,10938.61
230.2654,11170.62
230.4556,11398.67
230.6457,11627.36
230.8358,11855.84
231.026,12087.55
231.2161,12319.875
231.4062,12552.43
231.5963,12787.89
231.7863,13026.16
231.9764,13288.235
232.1664,13547.23
232.3564,13816.72
232.5464,14071.3
232.7364,14336.285
232.9263,14593.845
233.1163,14864.695
233.3062,15142.73
233.4961,15441.21
233.686,15714.38
233.8758,15966.445
234.0657,16219.645
234.2555,16502.655
234.4454,16785.18
234.6352,17065.825
234.825,17347.175
235.0147,17614.485
235.2045,17893.655
235.3942,18166.8
235.5839,18447.965
235.7737,18715.51
235.9633,18988.44
236.153,19292.245
236.3427,19588.905
236.5323,19872.595
236.7219,20147.19
236.9115,20396.4
237.1011,20659.68
237.2907,20955.355
237.4803,21249.735
237.6698,21518.02
237.8593,21808.4
238.0488,22093.24
238.2383,22376.18
238.4278,22650.945
238.6172,22954.57
238.8066,23243.875
238.9961,23531.815
239.1855,23833.095
239.3748,24116.82
239.5642,24381.66
239.7536,24671.58
239.9429,24942.885
240.1322,25199.095
240.3215,25471.02
240.5108,25751.675
240.7001,26031.495
240.8893,26305.345
241.0786,26573.455
241.2677,26826.565
241.457,27122.78
241.6461,27344.595
241.8353,27576.44
242.0244,27818.96
242.2136,28054.035
242.4027,28296.97
242.5918,28532.6
242.7809,28759.575
242.9699,28920.09
243.159,29077.665
243.348,29364.28
243.537,29667.26
243.726,29920.395
243.915,30146.525
244.1039,30368.225
244.2929,30541.3
244.4818,30631.8
244.6707,30845.575
244.8596,31140.97
245.0485,31420.14
245.2373,31693.17
245.4262,31952.25
245.615,32167.185
245.8038,32375.165
245.9926,32587.795
246.1814,32801.985
246.3701,32861.34
246.5589,32906.33
246.7476,33105.945
246.9363,33410.455
247.1249,33660.425
247.3136,33898.77
247.5023,34126.65
247.6909,34364.5
247.8795,34564.815
248.0681,34794.17
248.2567,34993.7
248.4453,35192.85
248.6338,35373.215
248.8224,35483.19
249.0109,35435.62
249.1994,35552.95
249.3878,35814.48
249.5763,36047.055
249.7648,36257.855
249.9532,36449.09
250.1416,36679.615
250.33,36905.94
250.5183,37124.05
250.7067,37280.975
250.8951,37447.925
251.0834,37582.11
251.2717,37731.01
251.46,37857.345
251.6483,37981.62
251.8365,38072.165
252.0247,38052.42
252.213,38155.92
252.4012,38322.45
252.5894,38549.08
252.7775,38693.49
252.9657,38826.14
253.1538,38999.37
253.3419,39133.53
253.53,39225.255
253.7181,39346.805
253.9062,39469.025
254.0942,39570.33
254.2823,39653.195
254.4703,39725.725
254.6583,39812.615
254.8463,39903.735
255.0342,39944.905
255.2222,39995.145
255.4101,40005.3
255.598,39969.045
255.7859,40059.185
255.9738,40218.395
256.1616,40368.67
256.3495,40520.125
256.5373,40639.445
256.7251,40823.93
256.9129,40917.815
257.1006,41003.94
257.2884,41116.375
257.4761,41251.375
257.6638,41327.465
257.8515,41361.99
258.0392,41416.985
258.2269,41461.285
258.4146,41504.59
258.6022,41565.66
258.7898,41572.26
258.9774,41596.78
259.165,41665.27
259.3525,41728.855
259.5401,41745.315
259.7276,41820.995
259.9151,41893.32
260.1026,41937.67
260.2901,42008.975
260.4776,42079.75
260.665,42204.99
260.8524,42310.83
261.0398,42420.97
261.2272,42460.835
261.4146,42456.025
261.6019,42509.265
261.7893,42575.95
261.9766,42618.045
262.1639,42679.9
262.3512,42660.775
262.5384,42658.53
262.7257,42675.16
262.9129,42704.03
263.1001,42722.925
263.2873,42795.77
263.4745,42837.035
263.6617,42780.17
263.8488,42807.535
264.0359,42845.645
264.2231,42856.505
264.4101,42884.07
264.5972,42915.675
264.7842,42937.565
264.9713,42949.38
265.1583,42945.6
265.3453,42977.225
265.5323,43013.815
265.7193,43046.085
265.9062,43115.025
266.0931,43140.405
266.2801,43140.805
266.4669,43197.535
266.6538,43241.895
266.8407,43298.35
267.0276,43270.3
267.2143,43257.45
267.4012,43293.84
267.588,43233.635
267.7747,43234.89
267.9615,43250.565
268.1482,43243.07
268.3349,43263.82
268.5217,43253.2
268.7083,43207.265
268.895,43197.02
269.0817,43244.535
269.2682,43247.355
269.4549,43192.83
269.6415,43102.35
269.8281,43091.11
270.0146,43139.44
270.2012,43170.095
270.3877,43197.23
270.5742,43200.95
270.7607,43211.855
270.9472,43218.655
271.1336,43220.95
271.32,43198.39
271.5065,43185.33
271.6929,43182.025
271.8792,43223.665
272.0656,43229.395
272.252,43254.15
272.4383,43272.16
272.6246,43266.715
272.8109,43256.255
272.9972,43351.52
273.1835,43389.28
273.3697,43431.515
273.5559,43464.015
273.7421,43486.2
273.9283,43494.58
274.1145,43506.12
274.3007,43529.435
274.4868,43562.65
274.6729,43646.645
274.859,43673.28
275.0451,43694.645
275.2311,43607.88
275.4172,43655.195
275.6032,43706.35
275.7892,43771.18
275.9752,43792.065
276.1612,43849.63
276.3472,43826.63
276.5331,43832.91
276.719,43867.3
276.9049,43894.2
277.0908,43879.575
277.2767,43891.865
277.4625,43934.13
277.6484,43952.8
277.8342,43945.435
278.02,43979.81
278.2057,44043.235
278.3915,44133.41
278.5772,44160.64
278.763,44148.97
278.9487,44234.485
279.1343,44313.405
279.32,44326.61
279.5057,44311.34
279.6913,44224.73
279.877,44239.85
280.0625,44269.815
280.2481,44239.535
280.4337,44225.425
280.6192,44321.985
280.8048,44387.565
280.9903,44389.265
281.1758,44359.385
281.3612,44337.45
281.5467,44359.925
281.7321,44445.45
281.9175,44494.72
282.1029,44521.195
282.2884,44557.015
282.4737,44535.545
282.6591,44513.69
282.8444,44549.22
283.0297,44579.075
283.215,44632.545
283.4002,44659.295
283.5855,44641.325
283.7707,44577.05
283.956,44590.01
284.1412,44613.595
284.3264,44682.97
284.5115,44779.805
284.6967,44858.2
284.8818,44856.73
285.0669,44826.945
285.252,44873.895
285.4371,44931.385
285.6222,44931.15
285.8072,44944.4
285.9922,44957.8
286.1772,45034.76
286.3622,45119.35
286.5472,45114.72
286.7321,45096.55
286.9171,45194.785
287.102,45248.73
287.2869,45345.0
287.4717,45464.48
287.6566,45514.63
287.8415,45566.55
288.0263,45598.295
288.2111,45569.18
288.3959,45526.375
288.5806,45575.7
288.7654,45649.67
288.9501,45812.555
289.1348,45885.04
289.3195,45930.945
289.5042,45999.555
289.6889,46115.785
289.8735,46077.32
290.0581,46102.675
290.2428,46074.85
290.4273,46135.87
290.6119,46251.05
290.7965,46309.195
290.981,46364.795
291.1655,46413.525
291.35,46350.615
291.5345,46344.725
291.719,46410.125
291.9034,46483.66
292.0878,46611.77
292.2722,46669.055
292.4566,46677.005
292.641,46757.2
292.8253,46814.685
293.0096,46842.915
293.194,46923.1
293.3783,46982.86
293.5626,47073.01
293.7468,47142.745
293.9311,47227.29
294.1153,47203.675
294.2995,47124.12
294.4837,47095.585
294.6678,47096.455
294.852,47124.94
295.0361,47210.61
295.2202,47298.445
295.4043,47404.315
295.5884,47438.375
295.7725,47501.72
295.9565,47536.55
296.1405,47514.73
296.3246,47535.215
296.5085,47683.945
296.6925,47811.48
296.8764,47872.845
297.0603,47907.07
297.2443,47932.03
297.4282,47937.075
297.612,47934.235
297.7959,47941.76
297.9797,47979.765
298.1635,47977.23
298.3474,48121.045
298.5311,48250.715
298.7149,48235.21
298.8987,48205.635
299.0823,48237.575
299.2661,48212.97
299.4498,48141.84
299.6334,48213.87
299.8171,48297.59
300.0007,48331.8
300.1843,48396.445
300.368,48438.99
300.5515,48458.77
300.7351,48491.775
300.9186,48539.97
301.1021,48544.505
301.2857,48606.68
301.4691,48663.15
301.6526,48754.525
301.8361,48764.07
302.0195,48765.98
302.2029,48803.98
302.3863,48868.79
302.5697,48875.01
302.753,48954.9
302.9364,49052.91
303.1197,49182.99
303.303,49221.925
303.4863,49207.605
303.6696,49133.215
303.8528,49112.735
304.036,49136.575
304.2192,49236.15
304.4024,49275.835
304.5856,49266.015
304.7688,49308.595
304.9519,49382.985
305.135,49410.14
305.3181,49434.45
305.5012,49476.71
305.6842,49557.52
305.8673,49613.72
306.0504,49610.865
306.2333,49541.43
306.4163,49583.74
306.5993,49593.62
306.7822,49670.75
306.9652,49739.92
307.1481,49732.83
307.331,49743.57
307.5139,49757.165
307.6967,49751.855
307.8796,49767.85
308.0624,49818.445
308.2452,49807.78
308.428,49802.76
308.6107,49855.325
308.7935,49866.235
308.9762,49890.8
309.1589,49933.645
309.3416,49964.415
309.5243,49980.245
309.7069,50017.03
309.8896,50018.89
310.0721,50031.195
310.2548,50080.455
310.4373,50118.105
310.6199,50200.915
310.8024,50214.975
310.985,50263.65
311.1674,50214.265
311.3499,50174.835
311.5324,50235.485
311.7148,50340.895
311.8973,50333.59
312.0797,50352.88
312.2621,50432.6
312.4445,50428.1
312.6268,50403.155
312.8091,50457.54
312.9915,50421.955
313.1738,50431.32
313.356,50398.72
313.5383,50386.715
313.7206,50425.765
313.9027,50400.54
314.085,50418.555
314.2672,50464.565
314.4493,50527.135
314.6314,50599.24
314.8136,50662.665
314.9957,50633.75
315.1778,50604.45
315.3598,50645.175
315.5419,50697.525
315.724,50735.34
315.9059,50746.73
316.088,50764.355
316.2699,50851.83
316.4519,50900.31
316.6338,50867.29
316.8157,50773.32
316.9977,50780.255
317.1795,50878.335
317.3614,50957.79
317.5432,51029.21
317.7251,51062.665
317.9069,51001.415
318.0887,50966.615
318.2704,50941.17
318.4522,50968.045
318.6339,51042.325
318.8156,51174.59
318.9973,51175.615
319.179,51241.415
319.3607,51323.34
319.5423,51388.23
319.7239,51394.685
319.9055,51381.4
320.0871,51416.35
320.2687,51448.18
320.4502,51440.145
320.6317,51385.355
320.8132,51452.67
320.9947,51523.435
321.1761,51578.455
321.3576,51595.995
321.5391,51615.4
321.7205,51667.49
321.9019,51701.24
322.0832,51683.77
322.2646,51691.985
322.4459,51702.155
322.6272,51707.365
322.8085,51710.555
322.9898,51731.19
323.1711,51711.5
323.3523,51716.29
323.5335,51718.29
323.7147,51868.955
323.8959,52026.825
324.0771,52096.35
324.2582,52102.845
324.4393,52134.055
324.6204,52187.34
324.8015,52214.305
324.9826,52306.225
325.1637,52450.04
325.3447,52468.06
325.5257,52474.13
325.7067,52444.19
325.8877,52293.245
326.0686,52231.425
326.2496,52276.36
326.4305,52264.05
326.6114,52343.615
326.7922,52435.47
326.9731,52516.29
327.1539,52578.45
327.3347,52653.195
327.5155,52702.68
327.6963,52792.635
327.8771,52810.25
328.0578,52692.21
328.2385,52538.33
328.4193,52563.235
328.5999,52589.585
328.7806,52592.94
328.9613,52660.39
329.1419,52663.665
329.3225,52725.805
329.5031,52686.995
329.6837,52654.175
329.8642,52638.075
330.0447,52630.33
330.2252,52625.045
330.4057,52595.045
330.5862,52587.495
330.7667,52604.045
330.9471,52642.85
331.1275,52732.28
331.3079,52777.49
331.4883,52920.665
331.6687,53008.335
331.849,52810.225
332.0293,52682.805
332.2096,52661.09
332.3899,52701.675
332.5702,52787.9
332.7504,52862.2
332.9306,52951.575
333.1108,52904.46
333.291,52810.97
333.4712,52816.7
333.6514,52865.65
333.8315,52859.48
334.0116,52869.77
334.1917,52933.92
334.3717,53024.83
334.5518,53056.685
334.7318,52982.605
334.9119,52972.725
335.0918,53013.23
335.2718,53067.68
335.4518,53096.03
335.6317,53109.96
335.8116,53207.465
335.9915,53205.125
336.1714,53053.14
336.3513,53016.165
336.5311,53058.415
336.7109,53160.935
336.8907,53218.22
337.0705,53080.76
337.2502,52888.82
337.43,52830.805
337.6097,52752.9
337.7894,52751.465
337.9691,52804.555
338.1488,52865.23
338.3284,52910.41
338.508,53034.815
338.6877,53146.55
338.8672,53192.49
339.0468,53118.07
339.2263,53063.495
339.4059,53316.915
339.5854,53847.0
339.7649,53531.31
339.9443,53157.42
340.1238,53059.86
340.3032,53065.955
340.4826,53106.74
340.662,53014.79
340.8414,52909.41
341.0207,52940.31
341.2001,52970.84
341.3794,52964.375
341.5587,53056.07
341.738,53100.045
341.9172,53097.57
342.0965,53099.975
342.2757,52997.805
342.4549,52802.27
342.6341,52837.565
342.8132,52868.36
342.9923,53042.075
343.1715,53254.275
343.3506,53334.68
343.5296,53073.24
343.7087,52916.675
343.8878,52867.55
344.0668,52882.535
344.2458,52894.225
344.4248,52799.19
344.6037,52773.965
344.7827,52814.16
344.9616,52788.655
345.1405,52798.18
345.3194,52809.825
345.4982,52751.42
345.6771,52688.99
345.8559,52687.12
346.0347,52694.625
346.2135,52672.565
346.3923,52650.4
346.571,52605.84
346.7498,52560.43
346.9285,52645.1
347.1071,52593.845
347.2859,52490.43
347.4645,52557.425
347.6431,52622.43
347.8217,52631.94
348.0003,52541.575
348.1789,52549.895
348.3574,52518.045
348.5359,52467.25
348.7145,52373.83
348.893,52403.595
349.0714,52439.135
349.2499,52324.005
349.4283,52213.65
349.6068,52117.735
349.7852,52097.385
349.9635,52124.005
350.1419,52115.145
350.3202,52061.27
350.4985,51952.955
350.6768,51880.095
350.8551,51828.18
351.0334,51813.62
351.2116,51795.85
351.3898,51834.105
351.568,51750.86
351.7462,51733.46
351.9243,51705.565
352.1025,51626.815
352.2806,51551.805
352.4587,51529.74
352.6368,51476.105
352.8148,51384.775
352.9929,51326.77
353.1709,51378.865
353.3489,51382.79
353.5268,51308.415
353.7048,51237.02
353.8828,51182.355
354.0607,51110.61
354.2386,51105.895
354.4165,51060.065
354.5943,51013.325
354.7722,51014.04
354.95,51095.885
355.1278,51112.39
355.3056,50997.105
355.4833,50819.015
355.6611,50647.815
355.8388,50524.46
356.0165,50483.95
356.1942,50534.92
356.3719,50632.33
356.5495,50608.695
356.7271,50525.445
356.9047,50507.53
357.0823,50509.42
357.2599,50527.81
357.4374,50464.26
357.6149,50329.455
357.7924,50179.33
357.9699,50172.69
358.1474,50174.42
358.3248,50024.58
358.5023,49965.575
358.6797,49867.805
358.8571,49783.685
359.0344,49737.94
359.2118,49620.575
359.3891,49639.335
359.5664,49558.97
359.7437,49492.94
359.9209,49430.42
360.0982,49357.715
360.2754,49174.08
360.4526,49217.26
360.6298,49222.6
360.807,49169.525
360.9841,49138.335
361.1613,49162.3
361.3383,49503.105
361.5154,49535.135
361.6925,49522.53
361.8695,49454.93
362.0466,49274.03
362.2236,49059.97
362.4005,48840.465
362.5775,48596.34
362.7545,48454.98
362.9314,48347.725
363.1083,48389.86
363.2852,48881.27
363.462,49123.28
363.6389,48809.09
363.8157,48513.615
363.9925,48197.01
364.1693,48031.55
364.346,47920.35
364.5228,47983.34
364.6996,48239.795
364.8762,48299.845
365.0529,48352.175
365.2296,48557.145
365.4062,48521.5
365.5829,48303.025
365.7595,48291.7
365.9361,48256.695
366.1126,48117.87
366.2892,48934.45
366.4657,50679.115
366.6422,51532.63
366.8186,50475.135
366.9951,50060.26
367.1716,49436.1
367.348,49872.585
367.5244,50850.57
367.7008,49922.46
367.8772,49093.555
368.0535,48771.075
368.2298,50517.79
368.4061,52263.945
368.5824,51907.64
368.7586,50435.27
368.9349,49827.085
369.1111,48870.535
369.2873,47916.615
369.4635,47689.79
369.6396,47687.0
369.8158,47685.635
369.9919,48256.095
370.168,49396.91
370.3441,49852.17
370.5202,48710.175
370.6962,47797.395
370.8722,47304.59
371.0482,47237.555
371.2242,47396.035
371.4002,47886.935
371.5761,48206.625
371.752,47868.84
371.9279,47818.745
372.1038,47965.43
372.2796,47877.28
372.4555,47706.585
372.6313,47757.735
372.8071,47511.565
372.9829,47323.56
373.1586,47621.555
373.3344,47888.495
373.5101,47438.47
373.6858,47300.845
373.8615,47093.56
374.0371,47186.835
374.2127,47674.915
374.3884,47617.95
374.564,47247.9
374.7395,47076.685
374.9151,47072.42
375.0906,47590.945
375.2661,48493.51
375.4416,48101.71
375.6171,47784.04
375.7925,47907.045
375.968,48041.045
376.1434,47916.5
376.3188,47803.325
376.4941,47773.91
376.6695,47858.84
376.8448,48031.51
377.0201,48376.595
377.1954,48724.225
377.3707,48486.385
377.5459,48574.785
377.7212,49202.6
377.8964,50322.39
378.0715,50938.06
378.2467,50523.685
378.4218,49945.2
378.597,48966.455
378.7721,48653.175
378.9472,48825.6
379.1222,50445.655
379.2973,51725.96
379.4723,51797.715
379.6473,54216.62
379.8223,56489.515
379.9972,54207.755
380.1722,51992.9
380.3471,51584.785
380.522,50477.87
380.6969,49110.36
380.8717,49216.035
381.0466,49240.825
381.2214,49444.795
381.3962,50326.895
381.571,49763.325
381.7457,49240.015
381.9204,49148.755
382.0952,49161.75
382.2699,49230.31
382.4445,50134.33
382.6192,50767.685
382.7938,51493.265
382.9685,52199.115
383.1431,51774.53
383.3176,50373.065
383.4922,49268.23
383.6667,49504.65
383.8412,49651.015
384.0157,49239.17
384.1902,49331.37
384.3646,49357.015
384.5391,49276.62
384.7134,50224.495
384.8878,52163.19
385.0622,54224.475
385.2365,52840.31
385.4109,50649.34
385.5852,50071.725
385.7594,51228.225
385.9337,54826.825
386.1079,56854.09
386.2822,58247.8
386.4564,58194.525
386.6306,54827.1
386.8047,54272.39
386.9789,55787.06
387.153,57909.155
387.3271,59084.615
387.5012,56038.66
387.6752,54926.59
387.8492,56160.695
388.0233,56956.09
388.1972,54202.215
388.3712,52823.21
388.5452,52878.04
388.7191,53903.72
388.893,56768.315
389.0669,57881.62
389.2408,53039.865
389.4146,49803.2
389.5884,48564.36
389.7623,48551.84
389.9361,49205.345
390.1098,48981.5
390.2835,48859.005
390.4573,48779.995
390.631,48708.745
390.8047,48945.58
390.9784,49268.665
391.152,48902.86
391.3256,48546.35
391.4992,48491.08
391.6728,48523.225
391.8464,49573.41
392.0199,50028.08
392.1934,49224.235
392.3669,49036.45
392.5403,50024.605
392.7138,50997.265
392.8873,51960.305
393.0607,51576.12
393.2341,50934.405
393.4074,51038.115
393.5808,50558.47
393.7542,50301.945
393.9274,50599.875
394.1007,50048.505
394.274,51167.38
394.4472,52658.15
394.6205,53987.095
394.7937,55174.66
394.9668,55588.215
395.14,55001.14
395.3131,52366.365
395.4863,49981.275
395.6594,49686.315
395.8325,49734.375
396.0055,50230.19
396.1786,51167.405
396.3516,51893.825
396.5246,51275.13
396.6975,49629.75
396.8705,49303.21
397.0434,51520.405
397.2163,51370.045
397.3892,50247.47
397.5621,50318.355
397.735,51548.01
397.9077,52982.285
398.0806,53228.83
398.2534,53724.63
398.4261,55505.015
398.5989,53086.255
398.7716,53207.015
398.9443,54107.8
399.117,58155.005
399.2896,59656.43
399.4623,56789.645
399.6349,53516.66
399.8075,53760.735
399.9801,52248.485
400.1526,50715.245
400.3252,49894.18
400.4977,49875.905
400.6702,50961.785
400.8427,49733.25
401.0151,48527.925
401.1875,47677.96
401.36,47208.075
401.5323,47234.2
401.7047,46666.635
401.877,46975.815
402.0494,47510.305
402.2216,48357.62
402.394,48686.545
402.5662,48493.395
402.7385,50757.665
402.9107,51626.88
403.0829,49879.6
403.2551,48732.965
403.4272,47988.935
403.5994,48173.33
403.7715,48401.88
403.9436,49216.915
404.1156,49045.715
