Timestamp,03/06/2024 05:03:54
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2575.16
218.2508,2629.525
218.442,2684.13
218.6332,2744.645
218.8244,2804.59
219.0156,2865.73
219.2067,2932.81
219.3979,3000.305
219.589,3068.4
219.7801,3138.79
219.9712,3211.535
220.1623,3288.0
220.3533,3368.595
220.5444,3450.665
220.7354,3531.87
220.9264,3615.0
221.1174,3706.1
221.3083,3798.37
221.4993,3888.445
221.6902,3978.065
221.8812,4077.16
222.0721,4179.02
222.263,4282.08
222.4538,4388.055
222.6447,4497.995
222.8355,4606.97
223.0264,4721.34
223.2172,4836.06
223.408,4957.465
223.5987,5078.74
223.7895,5201.005
223.9802,5331.03
224.1709,5459.09
224.3616,5594.115
224.5524,5726.41
224.743,5869.585
224.9337,6007.965
225.1243,6159.12
225.315,6302.72
225.5056,6445.825
225.6962,6597.425
225.8867,6755.37
226.0773,6912.435
226.2678,7066.925
226.4584,7231.11
226.6489,7394.29
226.8394,7555.755
227.0298,7724.82
227.2203,7905.57
227.4108,8093.37
227.6012,8272.605
227.7916,8450.34
227.982,8636.09
228.1723,8815.295
228.3627,9006.24
228.5531,9194.22
228.7434,9384.825
228.9337,9583.695
229.124,9786.94
229.3143,9991.885
229.5045,10215.04
229.6948,10431.86
229.885,10662.795
230.0752,10891.025
230.2654,11118.63
230.4556,11347.555
230.6457,11572.695
230.8358,11800.6
231.026,12027.615
231.2161,12259.945
231.4062,12496.035
231.5963,12730.42
231.7863,12969.335
231.9764,13225.5
232.1664,13484.585
232.3564,13752.26
232.5464,14008.055
232.7364,14272.475
232.9263,14527.425
233.1163,14797.115
233.3062,15073.56
233.4961,15367.35
233.686,15646.305
233.8758,15892.57
234.0657,16149.135
234.2555,16432.54
234.4454,16715.85
234.6352,16993.45
234.825,17270.825
235.0147,17539.92
235.2045,17814.335
235.3942,18088.61
235.5839,18368.665
235.7737,18637.18
235.9633,18914.51
236.153,19212.79
236.3427,19506.515
236.5323,19791.95
236.7219,20060.555
236.9115,20310.16
237.1011,20569.82
237.2907,20867.745
237.4803,21160.01
237.6698,21430.845
237.8593,21719.855
238.0488,22000.94
238.2383,22285.62
238.4278,22557.465
238.6172,22866.565
238.8066,23152.11
238.9961,23433.215
239.1855,23739.115
239.3748,24019.215
239.5642,24286.85
239.7536,24574.05
239.9429,24846.485
240.1322,25102.565
240.3215,25368.005
240.5108,25654.925
240.7001,25938.58
240.8893,26202.245
241.0786,26468.9
241.2677,26726.535
241.457,27023.665
241.6461,27238.575
241.8353,27477.945
242.0244,27710.535
242.2136,27951.525
242.4027,28198.0
242.5918,28430.165
242.7809,28659.355
242.9699,28815.81
243.159,28966.72
243.348,29261.955
243.537,29566.44
243.726,29807.48
243.915,30046.605
244.1039,30263.35
244.2929,30427.185
244.4818,30524.1
244.6707,30737.09
244.8596,31031.385
245.0485,31311.365
245.2373,31588.24
245.4262,31843.28
245.615,32063.585
245.8038,32258.105
245.9926,32477.235
246.1814,32694.98
246.3701,32748.365
246.5589,32795.85
246.7476,32996.215
246.9363,33294.405
247.1249,33549.175
247.3136,33789.245
247.5023,34018.7
247.6909,34249.905
247.8795,34454.175
248.0681,34680.23
248.2567,34879.11
248.4453,35077.935
248.6338,35264.205
248.8224,35367.405
249.0109,35326.17
249.1994,35438.075
249.3878,35705.58
249.5763,35935.89
249.7648,36143.16
249.9532,36341.35
250.1416,36563.365
250.33,36797.135
250.5183,37010.645
250.7067,37169.45
250.8951,37328.2
251.0834,37470.85
251.2717,37615.12
251.46,37739.305
251.6483,37870.11
251.8365,37960.215
252.0247,37937.12
252.213,38041.5
252.4012,38206.855
252.5894,38435.49
252.7775,38578.49
252.9657,38705.5
253.1538,38882.06
253.3419,39019.225
253.53,39114.66
253.7181,39231.825
253.9062,39354.21
254.0942,39458.49
254.2823,39530.635
254.4703,39605.44
254.6583,39690.29
254.8463,39787.205
255.0342,39828.74
255.2222,39883.54
255.4101,39890.205
255.598,39856.19
255.7859,39945.23
255.9738,40099.505
256.1616,40249.3
256.3495,40403.36
256.5373,40521.6
256.7251,40698.47
256.9129,40798.66
257.1006,40886.67
257.2884,40993.485
257.4761,41123.465
257.6638,41199.17
257.8515,41237.045
258.0392,41295.34
258.2269,41338.54
258.4146,41381.155
258.6022,41439.035
258.7898,41450.27
258.9774,41474.335
259.165,41543.935
259.3525,41607.775
259.5401,41619.705
259.7276,41690.99
259.9151,41764.84
260.1026,41811.07
260.2901,41887.815
260.4776,41948.925
260.665,42080.235
260.8524,42174.175
261.0398,42290.425
261.2272,42330.9
261.4146,42327.57
261.6019,42379.43
261.7893,42441.59
261.9766,42477.355
262.1639,42540.21
262.3512,42528.3
262.5384,42530.455
262.7257,42537.505
262.9129,42574.145
263.1001,42588.345
263.2873,42656.805
263.4745,42698.02
263.6617,42633.8
263.8488,42668.805
264.0359,42707.95
264.2231,42720.77
264.4101,42748.955
264.5972,42779.995
264.7842,42805.425
264.9713,42817.47
265.1583,42810.295
265.3453,42835.01
265.5323,42871.365
265.7193,42906.52
265.9062,42959.405
266.0931,42981.66
266.2801,42993.62
266.4669,43044.0
266.6538,43089.31
266.8407,43137.745
267.0276,43118.05
267.2143,43104.145
267.4012,43143.165
267.588,43092.015
267.7747,43082.265
267.9615,43096.215
268.1482,43083.775
268.3349,43105.295
268.5217,43107.19
268.7083,43044.235
268.895,43050.475
269.0817,43081.685
269.2682,43074.38
269.4549,43025.66
269.6415,42938.895
269.8281,42932.335
270.0146,42979.27
270.2012,43000.9
270.3877,43032.705
270.5742,43041.15
270.7607,43043.385
270.9472,43044.53
271.1336,43042.96
271.32,43024.345
271.5065,43003.285
271.6929,43011.035
271.8792,43050.225
272.0656,43053.265
272.252,43081.23
272.4383,43093.61
272.6246,43084.125
272.8109,43081.395
272.9972,43158.555
273.1835,43208.7
273.3697,43247.195
273.5559,43276.93
273.7421,43310.935
273.9283,43311.39
274.1145,43316.61
274.3007,43334.1
274.4868,43375.56
274.6729,43452.61
274.859,43480.31
275.0451,43496.775
275.2311,43416.37
275.4172,43462.76
275.6032,43503.875
275.7892,43565.375
275.9752,43595.41
276.1612,43648.585
276.3472,43621.6
276.5331,43631.64
276.719,43663.63
276.9049,43682.935
277.0908,43668.155
277.2767,43686.9
277.4625,43735.25
277.6484,43745.325
277.8342,43733.06
278.02,43767.145
278.2057,43828.73
278.3915,43911.015
278.5772,43947.33
278.763,43930.305
278.9487,44014.02
279.1343,44086.34
279.32,44105.115
279.5057,44081.91
279.6913,44002.94
279.877,44019.58
280.0625,44049.72
280.2481,44013.105
280.4337,43991.465
280.6192,44077.42
280.8048,44164.565
280.9903,44157.97
281.1758,44130.955
281.3612,44103.25
281.5467,44126.86
281.7321,44205.445
281.9175,44256.905
282.1029,44274.255
282.2884,44316.99
282.4737,44289.465
282.6591,44269.94
282.8444,44304.745
283.0297,44327.38
283.215,44379.01
283.4002,44408.545
283.5855,44391.0
283.7707,44325.18
283.956,44338.11
284.1412,44359.665
284.3264,44436.945
284.5115,44537.215
284.6967,44604.2
284.8818,44605.975
285.0669,44577.855
285.252,44611.8
285.4371,44677.495
285.6222,44671.56
285.8072,44684.745
285.9922,44706.98
286.1772,44786.03
286.3622,44859.565
286.5472,44853.635
286.7321,44833.0
286.9171,44931.035
287.102,44981.785
287.2869,45071.005
287.4717,45196.365
287.6566,45249.215
287.8415,45301.82
288.0263,45328.55
288.2111,45291.875
288.3959,45251.895
288.5806,45299.35
288.7654,45371.85
288.9501,45544.445
289.1348,45611.11
289.3195,45652.46
289.5042,45721.55
289.6889,45830.955
289.8735,45795.94
290.0581,45821.96
290.2428,45798.81
290.4273,45861.545
290.6119,45971.01
290.7965,46024.025
290.981,46083.49
291.1655,46123.255
291.35,46070.1
291.5345,46052.37
291.719,46119.765
291.9034,46193.53
292.0878,46322.95
292.2722,46377.215
292.4566,46387.315
292.641,46464.84
292.8253,46525.51
293.0096,46546.55
293.194,46627.775
293.3783,46689.02
293.5626,46778.93
293.7468,46848.9
293.9311,46924.21
294.1153,46901.595
294.2995,46818.54
294.4837,46796.77
294.6678,46799.24
294.852,46830.395
295.0361,46911.55
295.2202,46990.355
295.4043,47093.07
295.5884,47138.16
295.7725,47189.065
295.9565,47236.52
296.1405,47206.84
296.3246,47236.675
296.5085,47367.49
296.6925,47495.065
296.8764,47558.895
297.0603,47587.915
297.2443,47618.08
297.4282,47623.875
297.612,47620.565
297.7959,47627.135
297.9797,47670.355
298.1635,47665.765
298.3474,47808.34
298.5311,47932.555
298.7149,47922.07
298.8987,47889.5
299.0823,47919.88
299.2661,47900.54
299.4498,47827.145
299.6334,47889.635
299.8171,47971.355
300.0007,48019.77
300.1843,48076.175
300.368,48118.775
300.5515,48136.73
300.7351,48166.8
300.9186,48217.895
301.1021,48218.045
301.2857,48283.48
301.4691,48334.885
301.6526,48427.705
301.8361,48430.125
302.0195,48433.175
302.2029,48478.325
302.3863,48545.41
302.5697,48545.33
302.753,48621.54
302.9364,48728.38
303.1197,48850.62
303.303,48896.44
303.4863,48878.98
303.6696,48803.93
303.8528,48776.63
304.036,48813.56
304.2192,48904.255
304.4024,48943.46
304.5856,48931.415
304.7688,48977.57
304.9519,49050.37
305.135,49068.445
305.3181,49101.53
305.5012,49138.055
305.6842,49215.435
305.8673,49275.605
306.0504,49270.84
306.2333,49202.265
306.4163,49246.27
306.5993,49259.705
306.7822,49324.225
306.9652,49392.91
307.1481,49391.79
307.331,49396.535
307.5139,49403.66
307.6967,49408.1
307.8796,49422.71
308.0624,49476.915
308.2452,49466.595
308.428,49460.54
308.6107,49510.23
308.7935,49516.675
308.9762,49543.765
309.1589,49584.605
309.3416,49618.62
309.5243,49632.78
309.7069,49664.945
309.8896,49669.77
310.0721,49693.32
310.2548,49731.905
310.4373,49782.145
310.6199,49860.895
310.8024,49861.895
310.985,49912.26
311.1674,49864.335
311.3499,49824.945
311.5324,49881.08
311.7148,49998.015
311.8973,49990.465
312.0797,50008.94
312.2621,50086.495
312.4445,50080.135
312.6268,50058.07
312.8091,50118.46
312.9915,50075.255
313.1738,50086.56
313.356,50054.035
313.5383,50038.245
313.7206,50076.3
313.9027,50047.74
314.085,50066.18
314.2672,50114.94
314.4493,50179.75
314.6314,50243.05
314.8136,50311.945
314.9957,50278.48
315.1778,50252.02
315.3598,50293.695
315.5419,50341.89
315.724,50381.41
315.9059,50404.72
316.088,50410.55
316.2699,50499.135
316.4519,50546.195
316.6338,50509.6
316.8157,50420.015
316.9977,50424.25
317.1795,50519.04
317.3614,50606.325
317.5432,50677.685
317.7251,50699.755
317.9069,50643.89
318.0887,50620.59
318.2704,50582.5
318.4522,50610.41
318.6339,50674.36
318.8156,50817.17
318.9973,50818.38
319.179,50874.49
319.3607,50956.77
319.5423,51028.485
319.7239,51039.11
319.9055,51025.835
320.0871,51062.075
320.2687,51092.68
320.4502,51080.025
320.6317,51022.525
320.8132,51089.74
320.9947,51161.435
321.1761,51220.4
321.3576,51239.865
321.5391,51255.105
321.7205,51301.695
321.9019,51332.16
322.0832,51329.06
322.2646,51327.525
322.4459,51340.875
322.6272,51339.28
322.8085,51344.525
322.9898,51361.89
323.1711,51338.63
323.3523,51344.22
323.5335,51353.315
323.7147,51503.05
323.8959,51660.99
324.0771,51731.835
324.2582,51735.725
324.4393,51764.39
324.6204,51823.3
324.8015,51845.505
324.9826,51940.995
325.1637,52077.03
325.3447,52098.795
325.5257,52099.665
325.7067,52081.655
325.8877,51933.325
326.0686,51871.18
326.2496,51913.23
326.4305,51900.945
326.6114,51973.88
326.7922,52061.06
326.9731,52142.95
327.1539,52205.285
327.3347,52278.61
327.5155,52321.545
327.6963,52421.335
327.8771,52436.0
328.0578,52323.28
328.2385,52167.4
328.4193,52186.28
328.5999,52212.075
328.7806,52216.73
328.9613,52284.21
329.1419,52292.855
329.3225,52350.085
329.5031,52317.5
329.6837,52295.04
329.8642,52267.66
330.0447,52259.495
330.2252,52249.715
330.4057,52232.95
330.5862,52224.995
330.7667,52239.275
330.9471,52283.82
331.1275,52363.52
331.3079,52411.805
331.4883,52550.795
331.6687,52638.29
331.849,52433.625
332.0293,52314.17
332.2096,52282.51
332.3899,52328.21
332.5702,52417.385
332.7504,52495.535
332.9306,52581.775
333.1108,52544.3
333.291,52448.405
333.4712,52450.825
333.6514,52494.945
333.8315,52487.61
334.0116,52496.04
334.1917,52562.285
334.3717,52656.96
334.5518,52688.04
334.7318,52610.95
334.9119,52592.98
335.0918,52641.195
335.2718,52697.46
335.4518,52720.045
335.6317,52748.525
335.8116,52839.955
335.9915,52828.785
336.1714,52680.315
336.3513,52636.215
336.5311,52684.03
336.7109,52799.745
336.8907,52854.245
337.0705,52710.535
337.2502,52522.125
337.43,52458.185
337.6097,52383.785
337.7894,52381.63
337.9691,52436.97
338.1488,52496.97
338.3284,52545.22
338.508,52663.21
338.6877,52784.295
338.8672,52815.795
339.0468,52750.065
339.2263,52702.69
339.4059,52950.77
339.5854,53468.455
339.7649,53146.625
339.9443,52782.085
340.1238,52695.98
340.3032,52712.865
340.4826,52734.195
340.662,52641.53
340.8414,52536.335
341.0207,52574.475
341.2001,52598.95
341.3794,52599.61
341.5587,52684.745
341.738,52725.635
341.9172,52717.75
342.0965,52731.18
342.2757,52626.405
342.4549,52437.365
342.6341,52468.665
342.8132,52498.22
342.9923,52679.74
343.1715,52895.46
343.3506,52975.02
343.5296,52709.045
343.7087,52552.36
343.8878,52504.325
344.0668,52518.755
344.2458,52536.48
344.4248,52438.135
344.6037,52413.51
344.7827,52446.455
344.9616,52425.01
345.1405,52440.385
345.3194,52453.4
345.4982,52381.38
345.6771,52332.53
345.8559,52314.26
346.0347,52337.2
346.2135,52313.96
346.3923,52291.955
346.571,52239.86
346.7498,52204.15
346.9285,52289.61
347.1071,52237.94
347.2859,52128.735
347.4645,52196.995
347.6431,52266.835
347.8217,52274.975
348.0003,52187.135
348.1789,52183.905
348.3574,52163.37
348.5359,52112.75
348.7145,52018.915
348.893,52050.23
349.0714,52081.945
349.2499,51967.935
349.4283,51862.935
349.6068,51757.245
349.7852,51732.03
349.9635,51767.545
350.1419,51754.625
350.3202,51699.47
350.4985,51597.125
350.6768,51528.81
350.8551,51473.245
351.0334,51454.595
351.2116,51438.005
351.3898,51478.835
351.568,51396.09
351.7462,51391.025
351.9243,51342.185
352.1025,51268.24
352.2806,51201.99
352.4587,51181.4
352.6368,51123.79
352.8148,51041.195
352.9929,50977.92
353.1709,51025.515
353.3489,51032.215
353.5268,50957.82
353.7048,50883.885
353.8828,50835.955
354.0607,50754.325
354.2386,50754.94
354.4165,50709.385
354.5943,50663.74
354.7722,50665.625
354.95,50742.225
355.1278,50755.165
355.3056,50640.02
355.4833,50463.995
355.6611,50303.485
355.8388,50191.225
356.0165,50146.965
356.1942,50194.005
356.3719,50285.04
356.5495,50257.605
356.7271,50170.3
356.9047,50159.28
357.0823,50159.375
357.2599,50180.43
357.4374,50119.015
357.6149,49971.07
357.7924,49833.0
357.9699,49830.44
358.1474,49823.445
358.3248,49681.535
358.5023,49629.115
358.6797,49527.25
358.8571,49434.23
359.0344,49392.68
359.2118,49272.055
359.3891,49301.73
359.5664,49217.6
359.7437,49153.485
359.9209,49092.395
360.0982,49021.81
360.2754,48843.245
360.4526,48882.19
360.6298,48882.79
360.807,48821.395
360.9841,48798.965
361.1613,48828.215
361.3383,49174.815
361.5154,49191.815
361.6925,49179.145
361.8695,49120.7
362.0466,48935.935
362.2236,48728.79
362.4005,48509.255
362.5775,48269.66
362.7545,48132.195
362.9314,48008.38
363.1083,48065.915
363.2852,48558.175
363.462,48780.1
363.6389,48469.63
363.8157,48182.42
363.9925,47869.38
364.1693,47706.44
364.346,47587.315
364.5228,47656.775
364.6996,47912.025
364.8762,47976.78
365.0529,48034.795
365.2296,48232.195
365.4062,48191.9
365.5829,47978.335
365.7595,47974.095
365.9361,47935.365
366.1126,47798.03
366.2892,48620.73
366.4657,50345.58
366.6422,51173.935
366.8186,50121.55
366.9951,49729.73
367.1716,49102.465
367.348,49543.805
367.5244,50512.65
367.7008,49569.215
367.8772,48763.895
368.0535,48451.15
368.2298,50202.535
368.4061,51912.925
368.5824,51552.11
368.7586,50100.03
368.9349,49508.6
369.1111,48542.53
369.2873,47597.185
369.4635,47379.925
369.6396,47362.92
369.8158,47363.87
369.9919,47937.965
370.168,49063.595
370.3441,49521.52
370.5202,48369.405
370.6962,47480.135
370.8722,46997.105
371.0482,46929.895
371.2242,47081.33
371.4002,47560.125
371.5761,47882.01
371.752,47538.945
371.9279,47499.025
372.1038,47641.015
372.2796,47564.175
372.4555,47390.15
372.6313,47443.135
372.8071,47201.75
372.9829,47018.11
373.1586,47311.11
373.3344,47563.4
373.5101,47120.925
373.6858,46995.335
373.8615,46779.12
374.0371,46875.175
374.2127,47369.17
374.3884,47298.74
374.564,46931.995
374.7395,46773.475
374.9151,46754.315
375.0906,47280.86
375.2661,48176.985
375.4416,47772.945
375.6171,47468.235
375.7925,47593.47
375.968,47727.385
376.1434,47598.575
376.3188,47495.785
376.4941,47469.095
376.6695,47544.4
376.8448,47718.855
377.0201,48065.485
377.1954,48403.1
377.3707,48168.29
377.5459,48261.655
377.7212,48896.49
377.8964,50002.2
378.0715,50601.58
378.2467,50194.705
378.4218,49622.365
378.597,48650.07
378.7721,48341.635
378.9472,48506.205
379.1222,50137.5
379.2973,51383.545
379.4723,51455.33
379.6473,53919.7
379.8223,56129.625
379.9972,53820.455
380.1722,51671.105
380.3471,51267.28
380.522,50141.085
380.6969,48798.21
380.8717,48921.21
381.0466,48929.13
381.2214,49149.395
381.3962,50023.65
381.571,49441.005
381.7457,48932.48
381.9204,48851.375
382.0952,48855.995
382.2699,48927.435
382.4445,49831.56
382.6192,50454.23
382.7938,51169.835
382.9685,51881.46
383.1431,51439.575
383.3176,50054.09
383.4922,48969.855
383.6667,49217.59
383.8412,49337.945
384.0157,48928.125
384.1902,49038.42
384.3646,49061.115
384.5391,48964.405
384.7134,49929.0
384.8878,51854.21
385.0622,53886.59
385.2365,52473.03
385.4109,50323.41
385.5852,49779.665
385.7594,50927.82
385.9337,54519.04
386.1079,56494.775
386.2822,57904.35
386.4564,57840.09
386.6306,54462.77
386.8047,53987.765
386.9789,55476.135
387.153,57566.06
387.3271,58727.115
387.5012,55655.01
387.6752,54623.42
387.8492,55857.145
388.0233,56603.5
388.1972,53846.63
388.3712,52525.77
388.5452,52567.71
388.7191,53590.035
388.893,56465.03
389.0669,57511.915
389.2408,52656.335
389.4146,49528.675
389.5884,48294.145
389.7623,48267.06
389.9361,48916.15
390.1098,48675.96
390.2835,48568.855
390.4573,48478.935
390.631,48419.005
390.8047,48653.575
390.9784,48981.01
391.152,48607.1
391.3256,48260.78
391.4992,48209.16
391.6728,48243.4
391.8464,49289.28
392.0199,49720.78
392.1934,48919.2
392.3669,48759.16
392.5403,49746.245
392.7138,50697.045
392.8873,51657.1
393.0607,51255.92
393.2341,50633.165
393.4074,50756.7
393.5808,50254.68
393.7542,50013.815
393.9274,50315.685
394.1007,49756.035
394.274,50891.34
394.4472,52354.995
394.6205,53675.3
394.7937,54849.975
394.9668,55246.285
395.14,54662.58
395.3131,52033.18
395.4863,49683.695
395.6594,49419.685
395.8325,49440.62
396.0055,49939.3
396.1786,50880.015
396.3516,51600.225
396.5246,50952.51
396.6975,49328.835
396.8705,49031.6
397.0434,51240.265
397.2163,51038.25
397.3892,49940.655
397.5621,50026.195
397.735,51249.56
397.9077,52669.51
398.0806,52903.115
398.2534,53429.735
398.4261,55168.355
398.5989,52743.585
398.7716,52914.915
398.9443,53816.075
399.117,57834.855
399.2896,59292.63
399.4623,56366.81
399.6349,53216.895
399.8075,53480.18
399.9801,51912.3
400.1526,50411.14
400.3252,49617.93
400.4977,49590.8
400.6702,50671.1
400.8427,49413.955
401.0151,48249.0
401.1875,47415.48
401.36,46944.045
401.5323,46953.63
401.7047,46382.04
401.877,46701.11
402.0494,47226.615
402.2216,48069.755
402.394,48386.33
402.5662,48209.61
402.7385,50480.735
402.9107,51297.595
403.0829,49562.13
403.2551,48463.75
403.4272,47726.21
403.5994,47895.235
403.7715,48114.255
403.9436,48925.305
404.1156,48745.605
