Timestamp,03/06/2024 11:43:55
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2561.355
218.2508,2615.525
218.442,2669.12
218.6332,2729.445
218.8244,2788.715
219.0156,2850.32
219.2067,2917.105
219.3979,2982.805
219.589,3050.665
219.7801,3122.185
219.9712,3192.79
220.1623,3269.17
220.3533,3347.73
220.5444,3430.545
220.7354,3512.37
220.9264,3594.47
221.1174,3685.98
221.3083,3776.59
221.4993,3866.57
221.6902,3954.455
221.8812,4054.59
222.0721,4155.275
222.263,4257.47
222.4538,4363.685
222.6447,4471.355
222.8355,4581.245
223.0264,4694.185
223.2172,4807.17
223.408,4927.04
223.5987,5049.91
223.7895,5170.13
223.9802,5298.365
224.1709,5426.59
224.3616,5561.82
224.5524,5695.56
224.743,5836.38
224.9337,5971.485
225.1243,6122.735
225.315,6268.2
225.5056,6409.525
225.6962,6559.665
225.8867,6717.92
226.0773,6872.58
226.2678,7026.285
226.4584,7186.925
226.6489,7353.07
226.8394,7512.31
227.0298,7681.555
227.2203,7859.375
227.4108,8047.58
227.6012,8228.43
227.7916,8402.755
227.982,8585.9
228.1723,8767.295
228.3627,8956.045
228.5531,9142.635
228.7434,9334.95
228.9337,9529.875
229.124,9734.935
229.3143,9937.705
229.5045,10160.43
229.6948,10377.285
229.885,10603.78
230.0752,10834.535
230.2654,11062.875
230.4556,11290.705
230.6457,11508.425
230.8358,11738.28
231.026,11968.745
231.2161,12195.9
231.4062,12431.12
231.5963,12663.34
231.7863,12904.135
231.9764,13156.045
232.1664,13419.47
232.3564,13682.87
232.5464,13941.235
232.7364,14201.74
232.9263,14454.575
233.1163,14724.83
233.3062,15002.165
233.4961,15297.255
233.686,15565.965
233.8758,15816.5
234.0657,16077.15
234.2555,16359.11
234.4454,16638.44
234.6352,16914.885
234.825,17195.525
235.0147,17459.035
235.2045,17730.465
235.3942,18006.38
235.5839,18288.34
235.7737,18556.95
235.9633,18827.19
236.153,19127.505
236.3427,19421.06
236.5323,19700.205
236.7219,19971.645
236.9115,20223.62
237.1011,20488.55
237.2907,20774.415
237.4803,21068.955
237.6698,21342.7
237.8593,21629.05
238.0488,21905.925
238.2383,22192.205
238.4278,22472.505
238.6172,22771.205
238.8066,23054.005
238.9961,23341.91
239.1855,23643.245
239.3748,23927.47
239.5642,24191.595
239.7536,24474.475
239.9429,24748.535
240.1322,25004.23
240.3215,25268.565
240.5108,25553.315
240.7001,25840.72
240.8893,26108.495
241.0786,26368.875
241.2677,26629.165
241.457,26924.44
241.6461,27136.235
241.8353,27378.58
242.0244,27612.155
242.2136,27841.1
242.4027,28086.645
242.5918,28326.46
242.7809,28557.5
242.9699,28708.67
243.159,28870.575
243.348,29160.645
243.537,29461.675
243.726,29717.195
243.915,29942.785
244.1039,30160.805
244.2929,30325.34
244.4818,30417.95
244.6707,30634.93
244.8596,30929.44
245.0485,31207.795
245.2373,31485.455
245.4262,31747.95
245.615,31967.345
245.8038,32156.66
245.9926,32372.915
246.1814,32592.98
246.3701,32650.52
246.5589,32698.03
246.7476,32903.525
246.9363,33204.275
247.1249,33459.87
247.3136,33695.995
247.5023,33922.28
247.6909,34160.005
247.8795,34359.725
248.0681,34586.185
248.2567,34781.17
248.4453,34979.645
248.6338,35165.935
248.8224,35270.095
249.0109,35227.77
249.1994,35346.42
249.3878,35605.405
249.5763,35837.42
249.7648,36041.12
249.9532,36245.085
250.1416,36468.71
250.33,36699.005
250.5183,36911.725
250.7067,37073.07
250.8951,37228.04
251.0834,37369.875
251.2717,37505.555
251.46,37641.56
251.6483,37775.465
251.8365,37862.015
252.0247,37836.0
252.213,37947.965
252.4012,38114.555
252.5894,38340.265
252.7775,38487.57
252.9657,38613.625
253.1538,38793.74
253.3419,38923.52
253.53,39018.025
253.7181,39132.09
253.9062,39255.565
254.0942,39366.435
254.2823,39439.04
254.4703,39498.165
254.6583,39596.69
254.8463,39687.195
255.0342,39729.445
255.2222,39778.775
255.4101,39796.425
255.598,39756.575
255.7859,39849.295
255.9738,39999.855
256.1616,40153.095
256.3495,40309.93
256.5373,40419.695
256.7251,40604.68
256.9129,40693.03
257.1006,40787.28
257.2884,40894.245
257.4761,41025.2
257.6638,41097.63
257.8515,41133.245
258.0392,41195.46
258.2269,41235.565
258.4146,41285.68
258.6022,41343.41
258.7898,41348.53
258.9774,41374.895
259.165,41443.545
259.3525,41498.24
259.5401,41510.775
259.7276,41580.12
259.9151,41654.23
260.1026,41696.725
260.2901,41773.61
260.4776,41844.135
260.665,41978.79
260.8524,42077.095
261.0398,42182.47
261.2272,42211.81
261.4146,42211.675
261.6019,42265.38
261.7893,42322.645
261.9766,42366.36
262.1639,42426.635
262.3512,42413.38
262.5384,42414.225
262.7257,42420.19
262.9129,42445.715
263.1001,42465.415
263.2873,42536.205
263.4745,42578.735
263.6617,42513.005
263.8488,42546.805
264.0359,42570.265
264.2231,42596.92
264.4101,42618.645
264.5972,42652.605
264.7842,42675.765
264.9713,42682.9
265.1583,42677.34
265.3453,42699.28
265.5323,42736.355
265.7193,42771.76
265.9062,42827.535
266.0931,42852.02
266.2801,42855.39
266.4669,42914.525
266.6538,42948.9
266.8407,42997.53
267.0276,42972.37
267.2143,42952.57
267.4012,42992.45
267.588,42933.615
267.7747,42941.58
267.9615,42939.0
268.1482,42935.94
268.3349,42950.595
268.5217,42941.18
268.7083,42886.87
268.895,42878.355
269.0817,42920.445
269.2682,42916.875
269.4549,42863.755
269.6415,42773.365
269.8281,42766.14
270.0146,42808.735
270.2012,42829.805
270.3877,42862.845
270.5742,42861.015
270.7607,42865.645
270.9472,42863.645
271.1336,42860.485
271.32,42842.385
271.5065,42829.015
271.6929,42819.65
271.8792,42863.8
272.0656,42860.55
272.252,42892.37
272.4383,42902.575
272.6246,42879.705
272.8109,42881.42
272.9972,42965.27
273.1835,43009.47
273.3697,43045.15
273.5559,43074.78
273.7421,43094.285
273.9283,43097.01
274.1145,43095.615
274.3007,43112.795
274.4868,43152.01
274.6729,43228.235
274.859,43258.585
275.0451,43268.07
275.2311,43186.415
275.4172,43230.945
275.6032,43275.325
275.7892,43341.66
275.9752,43359.665
276.1612,43415.79
276.3472,43385.275
276.5331,43391.96
276.719,43417.975
276.9049,43441.105
277.0908,43421.91
277.2767,43437.575
277.4625,43479.74
277.6484,43489.22
277.8342,43476.485
278.02,43506.055
278.2057,43570.11
278.3915,43650.935
278.5772,43679.075
278.763,43657.625
278.9487,43741.265
279.1343,43807.835
279.32,43827.405
279.5057,43805.145
279.6913,43727.265
279.877,43736.42
280.0625,43760.88
280.2481,43722.305
280.4337,43700.085
280.6192,43781.25
280.8048,43868.515
280.9903,43861.055
281.1758,43839.675
281.3612,43805.935
281.5467,43819.91
281.7321,43896.435
281.9175,43942.15
282.1029,43960.055
282.2884,44002.275
282.4737,43969.76
282.6591,43945.575
282.8444,43983.515
283.0297,44003.835
283.215,44045.045
283.4002,44081.215
283.5855,44057.605
283.7707,43986.125
283.956,44000.785
284.1412,44016.395
284.3264,44090.135
284.5115,44183.865
284.6967,44251.005
284.8818,44243.785
285.0669,44211.185
285.252,44254.02
285.4371,44312.435
285.6222,44307.83
285.8072,44315.64
285.9922,44336.05
286.1772,44407.135
286.3622,44479.955
286.5472,44474.825
286.7321,44453.935
286.9171,44546.745
287.102,44593.07
287.2869,44685.21
287.4717,44800.26
287.6566,44844.925
287.8415,44894.86
288.0263,44924.61
288.2111,44880.555
288.3959,44843.025
288.5806,44891.225
288.7654,44961.975
288.9501,45123.005
289.1348,45190.765
289.3195,45232.6
289.5042,45301.27
289.6889,45404.735
289.8735,45367.675
290.0581,45386.625
290.2428,45359.79
290.4273,45414.77
290.6119,45529.0
290.7965,45570.135
290.981,45631.425
291.1655,45679.99
291.35,45611.45
291.5345,45600.08
291.719,45656.98
291.9034,45729.78
292.0878,45862.315
292.2722,45904.715
292.4566,45915.935
292.641,45993.015
292.8253,46038.205
293.0096,46062.375
293.194,46141.775
293.3783,46206.09
293.5626,46282.875
293.7468,46357.665
293.9311,46425.04
294.1153,46401.01
294.2995,46325.55
294.4837,46289.84
294.6678,46288.17
294.852,46314.9
295.0361,46397.885
295.2202,46479.98
295.4043,46575.75
295.5884,46611.74
295.7725,46668.58
295.9565,46708.24
296.1405,46676.235
296.3246,46704.895
296.5085,46833.46
296.6925,46966.76
296.8764,47015.37
297.0603,47040.485
297.2443,47075.525
297.4282,47072.64
297.612,47066.42
297.7959,47072.305
297.9797,47111.295
298.1635,47097.87
298.3474,47254.765
298.5311,47370.985
298.7149,47361.945
298.8987,47324.65
299.0823,47347.59
299.2661,47325.585
299.4498,47247.215
299.6334,47307.655
299.8171,47391.295
300.0007,47433.28
300.1843,47487.355
300.368,47532.01
300.5515,47546.2
300.7351,47577.32
300.9186,47627.095
301.1021,47619.58
301.2857,47684.625
301.4691,47725.605
301.6526,47818.81
301.8361,47825.45
302.0195,47824.645
302.2029,47866.655
302.3863,47929.88
302.5697,47933.23
302.753,48010.915
302.9364,48107.075
303.1197,48227.705
303.303,48265.3
303.4863,48248.645
303.6696,48176.57
303.8528,48146.05
304.036,48173.56
304.2192,48262.56
304.4024,48305.245
304.5856,48289.52
304.7688,48334.08
304.9519,48404.725
305.135,48424.08
305.3181,48452.53
305.5012,48494.23
305.6842,48567.155
305.8673,48617.735
306.0504,48615.965
306.2333,48545.075
306.4163,48587.49
306.5993,48592.16
306.7822,48666.22
306.9652,48723.625
307.1481,48721.935
307.331,48739.525
307.5139,48742.555
307.6967,48740.995
307.8796,48751.74
308.0624,48798.705
308.2452,48789.84
308.428,48778.645
308.6107,48830.75
308.7935,48840.295
308.9762,48855.7
309.1589,48901.825
309.3416,48933.015
309.5243,48948.285
309.7069,48980.285
309.8896,48983.26
310.0721,48995.33
310.2548,49046.55
310.4373,49084.21
310.6199,49166.895
310.8024,49170.655
310.985,49214.95
311.1674,49170.97
311.3499,49126.055
311.5324,49180.33
311.7148,49289.225
311.8973,49276.715
312.0797,49294.99
312.2621,49370.58
312.4445,49369.055
312.6268,49345.745
312.8091,49399.93
312.9915,49367.855
313.1738,49368.245
313.356,49344.055
313.5383,49330.4
313.7206,49363.01
313.9027,49339.41
314.085,49348.63
314.2672,49399.775
314.4493,49455.7
314.6314,49522.89
314.8136,49586.905
314.9957,49559.135
315.1778,49531.205
315.3598,49561.57
315.5419,49609.86
315.724,49649.675
315.9059,49662.79
316.088,49676.52
316.2699,49757.09
316.4519,49797.39
316.6338,49774.015
316.8157,49683.78
316.9977,49692.585
317.1795,49779.83
317.3614,49864.64
317.5432,49935.15
317.7251,49964.65
317.9069,49899.77
318.0887,49872.05
318.2704,49839.46
318.4522,49870.68
318.6339,49935.845
318.8156,50069.21
318.9973,50071.59
319.179,50129.395
319.3607,50211.345
319.5423,50273.605
319.7239,50292.4
319.9055,50272.21
320.0871,50298.63
320.2687,50337.27
320.4502,50327.57
320.6317,50274.24
320.8132,50342.745
320.9947,50413.335
321.1761,50459.555
321.3576,50478.61
321.5391,50488.53
321.7205,50531.07
321.9019,50573.185
322.0832,50561.21
322.2646,50558.31
322.4459,50571.395
322.6272,50578.43
322.8085,50573.36
322.9898,50584.51
323.1711,50572.58
323.3523,50578.86
323.5335,50580.105
323.7147,50733.64
323.8959,50891.52
324.0771,50954.82
324.2582,50961.51
324.4393,50994.57
324.6204,51043.94
324.8015,51069.37
324.9826,51159.995
325.1637,51298.345
325.3447,51314.37
325.5257,51325.29
325.7067,51294.015
325.8877,51156.295
326.0686,51098.665
326.2496,51134.64
326.4305,51129.55
326.6114,51189.165
326.7922,51287.415
326.9731,51371.72
327.1539,51417.225
327.3347,51488.405
327.5155,51544.055
327.6963,51646.25
327.8771,51652.86
328.0578,51540.68
328.2385,51392.16
328.4193,51405.75
328.5999,51434.63
328.7806,51428.455
328.9613,51507.215
329.1419,51512.76
329.3225,51570.0
329.5031,51531.575
329.6837,51501.545
329.8642,51488.665
330.0447,51481.73
330.2252,51471.58
330.4057,51443.985
330.5862,51427.695
330.7667,51442.815
330.9471,51491.835
331.1275,51576.735
331.3079,51623.095
331.4883,51762.09
331.6687,51848.795
331.849,51646.46
332.0293,51525.535
332.2096,51495.52
332.3899,51536.08
332.5702,51617.85
332.7504,51701.155
332.9306,51778.4
333.1108,51739.615
333.291,51649.435
333.4712,51656.69
333.6514,51698.855
333.8315,51683.56
334.0116,51697.195
334.1917,51764.75
334.3717,51848.89
334.5518,51887.41
334.7318,51817.78
334.9119,51788.18
335.0918,51844.355
335.2718,51900.075
335.4518,51923.485
335.6317,51954.985
335.8116,52037.08
335.9915,52025.31
336.1714,51871.04
336.3513,51823.55
336.5311,51886.095
336.7109,51989.59
336.8907,52038.975
337.0705,51898.115
337.2502,51706.35
337.43,51653.12
337.6097,51577.38
337.7894,51588.66
337.9691,51636.43
338.1488,51688.58
338.3284,51733.85
338.508,51850.995
338.6877,51973.805
338.8672,51999.005
339.0468,51936.53
339.2263,51896.66
339.4059,52133.67
339.5854,52652.955
339.7649,52337.14
339.9443,51976.995
340.1238,51892.415
340.3032,51902.66
340.4826,51927.155
340.662,51837.58
340.8414,51736.09
341.0207,51764.89
341.2001,51789.82
341.3794,51788.105
341.5587,51869.35
341.738,51920.26
341.9172,51916.045
342.0965,51922.355
342.2757,51816.6
342.4549,51625.17
342.6341,51667.455
342.8132,51692.49
342.9923,51869.375
343.1715,52079.42
343.3506,52152.555
343.5296,51895.58
343.7087,51744.9
343.8878,51687.065
344.0668,51701.215
344.2458,51709.415
344.4248,51621.25
344.6037,51596.515
344.7827,51639.95
344.9616,51623.215
345.1405,51628.915
345.3194,51647.315
345.4982,51573.04
345.6771,51510.48
345.8559,51520.105
346.0347,51519.37
346.2135,51499.425
346.3923,51486.435
346.571,51426.38
346.7498,51397.405
346.9285,51479.285
347.1071,51435.45
347.2859,51332.385
347.4645,51376.125
347.6431,51444.235
347.8217,51456.005
348.0003,51377.89
348.1789,51378.995
348.3574,51349.33
348.5359,51296.55
348.7145,51212.87
348.893,51245.345
349.0714,51266.985
349.2499,51158.655
349.4283,51047.435
349.6068,50954.215
349.7852,50927.87
349.9635,50964.31
350.1419,50958.325
350.3202,50909.18
350.4985,50803.605
350.6768,50734.98
350.8551,50674.3
351.0334,50660.02
351.2116,50635.77
351.3898,50672.14
351.568,50592.565
351.7462,50583.34
351.9243,50562.365
352.1025,50480.435
352.2806,50406.925
352.4587,50378.5
352.6368,50315.765
352.8148,50237.575
352.9929,50192.47
353.1709,50237.59
353.3489,50240.92
353.5268,50169.345
353.7048,50103.21
353.8828,50056.21
354.0607,49977.21
354.2386,49978.65
354.4165,49927.5
354.5943,49889.245
354.7722,49885.665
354.95,49970.92
355.1278,49977.075
355.3056,49861.0
355.4833,49683.71
355.6611,49523.38
355.8388,49401.84
356.0165,49360.98
356.1942,49415.77
356.3719,49510.615
356.5495,49469.48
356.7271,49390.39
356.9047,49375.22
357.0823,49378.865
357.2599,49390.51
357.4374,49336.45
357.6149,49195.885
357.7924,49053.13
357.9699,49038.985
358.1474,49025.055
358.3248,48891.65
358.5023,48832.285
358.6797,48741.98
358.8571,48656.43
359.0344,48618.015
359.2118,48503.545
359.3891,48529.12
359.5664,48455.835
359.7437,48391.62
359.9209,48341.38
360.0982,48260.91
360.2754,48081.1
360.4526,48116.775
360.6298,48116.015
360.807,48060.555
360.9841,48027.58
361.1613,48069.085
361.3383,48401.885
361.5154,48434.73
361.6925,48413.415
361.8695,48355.19
362.0466,48167.365
362.2236,47961.935
362.4005,47762.98
362.5775,47529.525
362.7545,47396.355
362.9314,47276.285
363.1083,47312.98
363.2852,47791.825
363.462,48028.9
363.6389,47711.77
363.8157,47438.375
363.9925,47130.315
364.1693,46962.41
364.346,46858.385
364.5228,46912.56
364.6996,47164.635
364.8762,47227.62
365.0529,47276.51
365.2296,47483.145
365.4062,47448.555
365.5829,47241.405
365.7595,47235.1
365.9361,47199.22
366.1126,47065.95
366.2892,47874.23
366.4657,49580.695
366.6422,50408.66
366.8186,49367.62
366.9951,48967.16
367.1716,48352.085
367.348,48792.955
367.5244,49747.05
367.7008,48823.585
367.8772,48017.295
368.0535,47698.32
368.2298,49419.905
368.4061,51126.78
368.5824,50779.375
368.7586,49331.5
368.9349,48744.56
369.1111,47802.68
369.2873,46871.535
369.4635,46650.19
369.6396,46639.88
369.8158,46648.73
369.9919,47210.39
370.168,48330.935
370.3441,48774.275
370.5202,47630.405
370.6962,46734.685
370.8722,46258.675
371.0482,46200.0
371.2242,46357.285
371.4002,46844.875
371.5761,47167.805
371.752,46820.64
371.9279,46772.145
372.1038,46888.225
372.2796,46812.335
372.4555,46655.81
372.6313,46722.415
372.8071,46480.405
372.9829,46292.335
373.1586,46579.45
373.3344,46837.2
373.5101,46383.32
373.6858,46246.535
373.8615,46052.755
374.0371,46145.855
374.2127,46633.86
374.3884,46566.935
374.564,46207.76
374.7395,46043.03
374.9151,46018.875
375.0906,46529.1
375.2661,47436.14
375.4416,47059.655
375.6171,46752.12
375.7925,46871.165
375.968,46989.51
376.1434,46871.74
376.3188,46772.805
376.4941,46739.54
376.6695,46820.685
376.8448,46983.18
377.0201,47331.735
377.1954,47672.665
377.3707,47440.295
377.5459,47537.16
377.7212,48159.905
377.8964,49255.455
378.0715,49864.405
378.2467,49449.14
378.4218,48895.27
378.597,47927.89
378.7721,47612.065
378.9472,47768.565
379.1222,49369.19
379.2973,50619.945
379.4723,50683.95
379.6473,53081.065
379.8223,55295.8
379.9972,53018.255
380.1722,50887.875
380.3471,50503.175
380.522,49406.305
380.6969,48066.845
380.8717,48176.67
381.0466,48206.905
381.2214,48408.79
381.3962,49269.04
381.571,48694.215
381.7457,48179.41
381.9204,48104.36
382.0952,48108.315
382.2699,48168.145
382.4445,49062.175
382.6192,49666.415
382.7938,50371.79
382.9685,51074.815
383.1431,50662.035
383.3176,49280.4
383.4922,48194.515
383.6667,48431.535
383.8412,48573.75
384.0157,48162.96
384.1902,48269.72
384.3646,48310.28
384.5391,48228.59
384.7134,49172.135
384.8878,51063.17
385.0622,53089.14
385.2365,51718.515
385.4109,49576.94
385.5852,49016.735
385.7594,50146.22
385.9337,53676.2
386.1079,55641.0
386.2822,57043.255
386.4564,57004.87
386.6306,53666.095
386.8047,53156.385
386.9789,54636.885
387.153,56703.655
387.3271,57869.28
387.5012,54849.31
387.6752,53791.085
387.8492,55012.15
388.0233,55778.04
388.1972,53054.16
388.3712,51723.585
388.5452,51775.995
388.7191,52767.49
388.893,55596.445
389.0669,56688.275
389.2408,51915.765
389.4146,48791.84
389.5884,47569.13
389.7623,47546.865
389.9361,48204.97
390.1098,47969.585
390.2835,47851.47
390.4573,47775.6
390.631,47714.5
390.8047,47941.695
390.9784,48273.05
391.152,47917.55
391.3256,47571.3
391.4992,47518.495
391.6728,47547.48
391.8464,48571.95
392.0199,49013.095
392.1934,48220.275
392.3669,48044.3
392.5403,49012.66
392.7138,49954.15
392.8873,50888.985
393.0607,50498.84
393.2341,49862.86
393.4074,49966.525
393.5808,49487.755
393.7542,49245.62
393.9274,49556.815
394.1007,49024.15
394.274,50133.765
394.4472,51593.855
394.6205,52906.675
394.7937,54083.47
394.9668,54486.005
395.14,53922.105
395.3131,51334.455
395.4863,48998.135
395.6594,48721.385
395.8325,48757.685
396.0055,49246.08
396.1786,50168.545
396.3516,50871.23
396.5246,50243.65
396.6975,48615.67
396.8705,48282.42
397.0434,50467.99
397.2163,50303.355
397.3892,49225.165
397.5621,49316.09
397.735,50524.46
397.9077,51955.375
398.0806,52214.875
398.2534,52705.655
398.4261,54465.64
398.5989,52074.425
398.7716,52217.92
398.9443,53099.975
399.117,57085.85
399.2896,58589.635
399.4623,55682.82
399.6349,52535.05
399.8075,52781.005
399.9801,51268.42
400.1526,49777.925
400.3252,48993.24
400.4977,48956.78
400.6702,50028.23
400.8427,48821.18
401.0151,47658.97
401.1875,46827.28
401.36,46368.735
401.5323,46391.185
401.7047,45828.08
401.877,46134.495
402.0494,46662.005
402.2216,47493.515
402.394,47821.455
402.5662,47631.725
402.7385,49871.595
402.9107,50713.34
403.0829,48999.05
403.2551,47879.445
403.4272,47142.635
403.5994,47311.64
403.7715,47551.95
403.9436,48368.67
404.1156,48195.385
