Timestamp,03/06/2024 23:05:19
Spectrometer Temp (C),23.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2538.97
218.2508,2592.42
218.442,2646.03
218.6332,2706.635
218.8244,2763.79
219.0156,2825.33
219.2067,2889.285
219.3979,2955.59
219.589,3022.5
219.7801,3092.395
219.9712,3162.31
220.1623,3237.715
220.3533,3316.57
220.5444,3394.82
220.7354,3476.665
220.9264,3556.585
221.1174,3646.87
221.3083,3737.96
221.4993,3825.405
221.6902,3915.22
221.8812,4011.65
222.0721,4110.245
222.263,4210.67
222.4538,4315.72
222.6447,4423.695
222.8355,4532.175
223.0264,4640.105
223.2172,4754.44
223.408,4870.41
223.5987,4993.115
223.7895,5113.69
223.9802,5240.81
224.1709,5366.96
224.3616,5500.25
224.5524,5632.16
224.743,5769.58
224.9337,5901.92
225.1243,6054.39
225.315,6193.1
225.5056,6336.065
225.6962,6486.32
225.8867,6639.865
226.0773,6792.8
226.2678,6945.96
226.4584,7104.275
226.6489,7266.885
226.8394,7421.105
227.0298,7592.1
227.2203,7767.91
227.4108,7950.965
227.6012,8129.66
227.7916,8301.7
227.982,8483.07
228.1723,8663.44
228.3627,8849.555
228.5531,9036.195
228.7434,9225.705
228.9337,9420.9
229.124,9619.73
229.3143,9822.675
229.5045,10043.71
229.6948,10257.445
229.885,10480.475
230.0752,10707.38
230.2654,10927.61
230.4556,11155.27
230.6457,11374.8
230.8358,11601.32
231.026,11827.66
231.2161,12051.52
231.4062,12288.54
231.5963,12516.025
231.7863,12752.44
231.9764,13007.365
232.1664,13263.005
232.3564,13525.445
232.5464,13778.21
232.7364,14038.885
232.9263,14290.505
233.1163,14557.87
233.3062,14827.43
233.4961,15125.055
233.686,15396.33
233.8758,15639.82
234.0657,15891.765
234.2555,16173.655
234.4454,16450.12
234.6352,16725.745
234.825,17001.05
235.0147,17268.25
235.2045,17535.905
235.3942,17810.15
235.5839,18087.7
235.7737,18357.855
235.9633,18624.06
236.153,18920.45
236.3427,19212.59
236.5323,19492.665
236.7219,19759.3
236.9115,20005.965
237.1011,20273.735
237.2907,20561.97
237.4803,20850.8
237.6698,21124.935
237.8593,21402.09
238.0488,21678.91
238.2383,21962.675
238.4278,22241.325
238.6172,22543.375
238.8066,22824.5
238.9961,23106.755
239.1855,23406.475
239.3748,23685.575
239.5642,23954.865
239.7536,24234.135
239.9429,24510.005
240.1322,24760.39
240.3215,25031.605
240.5108,25306.085
240.7001,25585.685
240.8893,25853.77
241.0786,26118.995
241.2677,26378.305
241.457,26674.095
241.6461,26894.225
241.8353,27120.47
242.0244,27359.42
242.2136,27592.87
242.4027,27835.385
242.5918,28066.09
242.7809,28299.36
242.9699,28447.685
243.159,28601.56
243.348,28892.145
243.537,29194.6
243.726,29448.87
243.915,29674.56
244.1039,29890.94
244.2929,30056.765
244.4818,30147.05
244.6707,30361.16
244.8596,30652.665
245.0485,30935.075
245.2373,31205.085
245.4262,31466.845
245.615,31685.31
245.8038,31880.92
245.9926,32090.16
246.1814,32309.87
246.3701,32363.575
246.5589,32407.725
246.7476,32610.695
246.9363,32907.175
247.1249,33164.81
247.3136,33404.98
247.5023,33629.89
247.6909,33869.86
247.8795,34068.895
248.0681,34291.215
248.2567,34489.645
248.4453,34689.365
248.6338,34867.465
248.8224,34973.03
249.0109,34925.12
249.1994,35053.49
249.3878,35311.12
249.5763,35541.105
249.7648,35747.45
249.9532,35944.885
250.1416,36171.555
250.33,36393.345
250.5183,36614.755
250.7067,36769.34
250.8951,36922.16
251.0834,37065.55
251.2717,37211.465
251.46,37338.845
251.6483,37471.575
251.8365,37555.23
252.0247,37527.07
252.213,37634.54
252.4012,37804.65
252.5894,38028.565
252.7775,38164.455
252.9657,38294.61
253.1538,38479.79
253.3419,38608.465
253.53,38716.07
253.7181,38823.53
253.9062,38954.225
254.0942,39047.37
254.2823,39117.805
254.4703,39192.625
254.6583,39284.65
254.8463,39369.05
255.0342,39423.955
255.2222,39473.595
255.4101,39490.23
255.598,39448.65
255.7859,39536.51
255.9738,39690.99
256.1616,39841.49
256.3495,39989.645
256.5373,40108.205
256.7251,40288.48
256.9129,40385.22
257.1006,40472.615
257.2884,40591.67
257.4761,40707.755
257.6638,40788.06
257.8515,40821.415
258.0392,40880.455
258.2269,40916.03
258.4146,40964.64
258.6022,41026.445
258.7898,41039.36
258.9774,41059.86
259.165,41130.895
259.3525,41182.545
259.5401,41196.56
259.7276,41258.755
259.9151,41335.67
260.1026,41381.315
260.2901,41459.76
260.4776,41532.255
260.665,41666.345
260.8524,41760.03
261.0398,41866.59
261.2272,41902.925
261.4146,41899.915
261.6019,41945.405
261.7893,42007.52
261.9766,42052.09
262.1639,42107.97
262.3512,42098.465
262.5384,42101.775
262.7257,42109.025
262.9129,42135.62
263.1001,42152.015
263.2873,42222.88
263.4745,42262.92
263.6617,42199.725
263.8488,42222.285
264.0359,42265.015
264.2231,42283.455
264.4101,42305.93
264.5972,42347.555
264.7842,42365.82
264.9713,42379.385
265.1583,42367.81
265.3453,42392.91
265.5323,42432.3
265.7193,42465.885
265.9062,42529.45
266.0931,42549.135
266.2801,42542.845
266.4669,42590.905
266.6538,42638.365
266.8407,42681.085
267.0276,42655.965
267.2143,42639.48
267.4012,42684.48
267.588,42627.03
267.7747,42627.305
267.9615,42639.72
268.1482,42630.08
268.3349,42640.96
268.5217,42640.34
268.7083,42580.955
268.895,42571.175
269.0817,42609.04
269.2682,42604.835
269.4549,42559.71
269.6415,42474.32
269.8281,42463.155
270.0146,42512.915
270.2012,42532.295
270.3877,42561.51
270.5742,42552.985
270.7607,42560.435
270.9472,42557.005
271.1336,42559.755
271.32,42538.565
271.5065,42520.61
271.6929,42524.95
271.8792,42560.795
272.0656,42563.32
272.252,42588.005
272.4383,42606.89
272.6246,42592.27
272.8109,42587.735
272.9972,42664.555
273.1835,42718.845
273.3697,42747.325
273.5559,42771.015
273.7421,42790.76
273.9283,42796.555
274.1145,42800.625
274.3007,42817.73
274.4868,42859.965
274.6729,42936.09
274.859,42965.655
275.0451,42982.075
275.2311,42902.01
275.4172,42945.615
275.6032,42990.795
275.7892,43044.51
275.9752,43062.96
276.1612,43123.03
276.3472,43099.3
276.5331,43109.305
276.719,43133.77
276.9049,43156.91
277.0908,43135.96
277.2767,43153.705
277.4625,43200.18
277.6484,43213.05
277.8342,43203.34
278.02,43225.785
278.2057,43296.06
278.3915,43370.255
278.5772,43403.73
278.763,43381.045
278.9487,43459.685
279.1343,43536.71
279.32,43549.65
279.5057,43528.345
279.6913,43455.125
279.877,43461.085
280.0625,43481.28
280.2481,43456.475
280.4337,43441.355
280.6192,43521.59
280.8048,43601.9
280.9903,43603.005
281.1758,43573.94
281.3612,43545.84
281.5467,43560.165
281.7321,43642.805
281.9175,43697.81
282.1029,43717.54
282.2884,43749.565
282.4737,43719.355
282.6591,43704.57
282.8444,43730.325
283.0297,43761.525
283.215,43802.655
283.4002,43839.875
283.5855,43824.44
283.7707,43756.03
283.956,43766.29
284.1412,43785.61
284.3264,43858.55
284.5115,43950.36
284.6967,44014.33
284.8818,44012.915
285.0669,43980.795
285.252,44025.855
285.4371,44079.11
285.6222,44075.085
285.8072,44090.47
285.9922,44109.55
286.1772,44181.075
286.3622,44259.765
286.5472,44259.925
286.7321,44245.805
286.9171,44329.4
287.102,44388.075
287.2869,44473.255
287.4717,44592.41
287.6566,44638.785
287.8415,44688.66
288.0263,44720.64
288.2111,44679.41
288.3959,44643.015
288.5806,44696.555
288.7654,44769.5
288.9501,44923.355
289.1348,44995.525
289.3195,45039.61
289.5042,45107.185
289.6889,45211.22
289.8735,45185.855
290.0581,45209.91
290.2428,45182.475
290.4273,45241.84
290.6119,45356.155
290.7965,45407.735
290.981,45468.445
291.1655,45509.49
291.35,45449.275
291.5345,45432.385
291.719,45497.945
291.9034,45569.32
292.0878,45701.6
292.2722,45745.555
292.4566,45761.42
292.641,45834.045
292.8253,45884.75
293.0096,45916.15
293.194,46003.36
293.3783,46058.435
293.5626,46148.09
293.7468,46221.845
293.9311,46291.82
294.1153,46274.83
294.2995,46194.125
294.4837,46177.885
294.6678,46171.935
294.852,46197.075
295.0361,46285.62
295.2202,46363.19
295.4043,46463.385
295.5884,46504.38
295.7725,46560.72
295.9565,46604.8
296.1405,46576.515
296.3246,46603.4
296.5085,46730.6
296.6925,46862.29
296.8764,46914.705
297.0603,46946.405
297.2443,46980.505
297.4282,46989.065
297.612,46988.735
297.7959,46997.095
297.9797,47035.775
298.1635,47032.615
298.3474,47174.34
298.5311,47291.66
298.7149,47284.87
298.8987,47252.585
299.0823,47289.44
299.2661,47263.87
299.4498,47189.235
299.6334,47252.05
299.8171,47333.66
300.0007,47383.91
300.1843,47439.36
300.368,47480.475
300.5515,47508.355
300.7351,47535.78
300.9186,47581.56
301.1021,47583.96
301.2857,47646.97
301.4691,47695.045
301.6526,47787.02
301.8361,47800.33
302.0195,47803.775
302.2029,47845.545
302.3863,47911.065
302.5697,47918.355
302.753,47999.3
302.9364,48088.925
303.1197,48216.81
303.303,48262.83
303.4863,48245.07
303.6696,48173.77
303.8528,48160.48
304.036,48184.7
304.2192,48270.435
304.4024,48315.705
304.5856,48311.795
304.7688,48357.98
304.9519,48422.76
305.135,48446.04
305.3181,48470.17
305.5012,48513.825
305.6842,48593.165
305.8673,48652.215
306.0504,48646.01
306.2333,48588.94
306.4163,48628.51
306.5993,48643.82
306.7822,48708.38
306.9652,48775.615
307.1481,48763.095
307.331,48784.025
307.5139,48796.325
307.6967,48793.535
307.8796,48808.145
308.0624,48866.235
308.2452,48851.11
308.428,48844.14
308.6107,48891.52
308.7935,48894.045
308.9762,48916.66
309.1589,48969.73
309.3416,48995.665
309.5243,49021.795
309.7069,49060.595
309.8896,49061.19
310.0721,49078.845
310.2548,49124.66
310.4373,49166.5
310.6199,49249.05
310.8024,49256.575
310.985,49295.42
311.1674,49259.14
311.3499,49215.765
311.5324,49272.65
311.7148,49395.04
311.8973,49383.79
312.0797,49399.255
312.2621,49478.575
312.4445,49466.02
312.6268,49450.445
312.8091,49500.54
312.9915,49472.365
313.1738,49476.21
313.356,49454.92
313.5383,49443.44
313.7206,49477.005
313.9027,49454.915
314.085,49472.26
314.2672,49514.14
314.4493,49579.29
314.6314,49642.36
314.8136,49705.055
314.9957,49686.42
315.1778,49659.935
315.3598,49695.27
315.5419,49749.905
315.724,49793.43
315.9059,49810.685
316.088,49815.145
316.2699,49902.225
316.4519,49950.825
316.6338,49920.95
316.8157,49835.925
316.9977,49853.715
317.1795,49931.525
317.3614,50022.245
317.5432,50085.515
317.7251,50124.35
317.9069,50069.615
318.0887,50040.32
318.2704,50012.73
318.4522,50038.395
318.6339,50113.115
318.8156,50238.695
318.9973,50242.54
319.179,50303.87
319.3607,50381.955
319.5423,50448.185
319.7239,50458.04
319.9055,50441.48
320.0871,50482.255
320.2687,50510.15
320.4502,50506.83
320.6317,50462.83
320.8132,50524.855
320.9947,50593.495
321.1761,50652.66
321.3576,50673.165
321.5391,50689.375
321.7205,50728.115
321.9019,50766.935
322.0832,50762.73
322.2646,50765.13
322.4459,50778.585
322.6272,50783.435
322.8085,50781.32
322.9898,50800.2
323.1711,50782.735
323.3523,50777.8
323.5335,50785.315
323.7147,50930.075
323.8959,51092.585
324.0771,51159.535
324.2582,51169.195
324.4393,51210.29
324.6204,51271.1
324.8015,51295.64
324.9826,51380.4
325.1637,51518.515
325.3447,51533.735
325.5257,51544.095
325.7067,51519.21
325.8877,51380.215
326.0686,51325.21
326.2496,51375.185
326.4305,51364.205
326.6114,51424.82
326.7922,51513.3
326.9731,51589.11
327.1539,51644.215
327.3347,51723.68
327.5155,51777.895
327.6963,51873.245
327.8771,51891.2
328.0578,51786.44
328.2385,51640.23
328.4193,51661.89
328.5999,51685.325
328.7806,51680.66
328.9613,51735.95
329.1419,51743.62
329.3225,51802.735
329.5031,51782.315
329.6837,51756.725
329.8642,51734.86
330.0447,51726.76
330.2252,51718.025
330.4057,51686.165
330.5862,51697.615
330.7667,51714.915
330.9471,51758.11
331.1275,51845.325
331.3079,51895.765
331.4883,52040.41
331.6687,52109.49
331.849,51901.02
332.0293,51787.275
332.2096,51761.305
332.3899,51802.4
332.5702,51884.385
332.7504,51972.41
332.9306,52050.425
333.1108,52009.84
333.291,51923.475
333.4712,51931.455
333.6514,51975.925
333.8315,51970.98
334.0116,51979.255
334.1917,52049.755
334.3717,52134.18
334.5518,52170.24
334.7318,52098.79
334.9119,52086.165
335.0918,52130.075
335.2718,52183.055
335.4518,52211.935
335.6317,52235.21
335.8116,52328.915
335.9915,52315.96
336.1714,52170.19
336.3513,52135.94
336.5311,52180.3
336.7109,52293.04
336.8907,52353.325
337.0705,52207.57
337.2502,52020.31
337.43,51967.675
337.6097,51900.215
337.7894,51896.105
337.9691,51953.375
338.1488,52006.735
338.3284,52055.715
338.508,52169.6
338.6877,52293.615
338.8672,52323.015
339.0468,52256.03
339.2263,52212.38
339.4059,52472.24
339.5854,52998.14
339.7649,52640.72
339.9443,52307.445
340.1238,52217.615
340.3032,52228.62
340.4826,52254.055
340.662,52169.955
340.8414,52071.235
341.0207,52112.3
341.2001,52128.625
341.3794,52137.89
341.5587,52211.525
341.738,52256.905
341.9172,52252.135
342.0965,52261.315
342.2757,52155.115
342.4549,51967.525
342.6341,52005.985
342.8132,52038.23
342.9923,52224.695
343.1715,52421.885
343.3506,52497.97
343.5296,52237.62
343.7087,52104.55
343.8878,52046.425
344.0668,52064.575
344.2458,52074.165
344.4248,51990.415
344.6037,51957.465
344.7827,52001.06
344.9616,51969.755
345.1405,51985.645
345.3194,51998.29
345.4982,51935.785
345.6771,51874.56
345.8559,51872.595
346.0347,51882.415
346.2135,51866.935
346.3923,51842.82
346.571,51795.275
346.7498,51763.735
346.9285,51845.37
347.1071,51789.695
347.2859,51682.935
347.4645,51750.31
347.6431,51816.49
347.8217,51832.23
348.0003,51751.425
348.1789,51755.045
348.3574,51724.52
348.5359,51675.33
348.7145,51580.45
348.893,51619.195
349.0714,51639.29
349.2499,51531.4
349.4283,51428.115
349.6068,51326.36
349.7852,51300.145
349.9635,51330.39
350.1419,51326.47
350.3202,51275.81
350.4985,51173.955
350.6768,51108.2
350.8551,51055.645
351.0334,51050.055
351.2116,51017.765
351.3898,51054.185
351.568,50978.595
351.7462,50969.64
351.9243,50929.19
352.1025,50853.405
352.2806,50783.01
352.4587,50768.52
352.6368,50717.295
352.8148,50622.65
352.9929,50565.655
353.1709,50618.23
353.3489,50620.17
353.5268,50546.895
353.7048,50469.395
353.8828,50431.55
354.0607,50351.295
354.2386,50348.975
354.4165,50303.845
354.5943,50265.05
354.7722,50259.385
354.95,50330.34
355.1278,50347.39
355.3056,50233.565
355.4833,50064.555
355.6611,49905.99
355.8388,49783.015
356.0165,49753.445
356.1942,49805.22
356.3719,49894.515
356.5495,49859.87
356.7271,49776.35
356.9047,49757.92
357.0823,49766.595
357.2599,49780.45
357.4374,49719.305
357.6149,49578.18
357.7924,49442.59
357.9699,49445.02
358.1474,49428.155
358.3248,49291.89
358.5023,49244.85
358.6797,49144.34
358.8571,49053.8
359.0344,49014.675
359.2118,48892.04
359.3891,48919.15
359.5664,48827.995
359.7437,48766.745
359.9209,48717.215
360.0982,48638.94
360.2754,48458.99
360.4526,48507.42
360.6298,48503.6
360.807,48454.83
360.9841,48423.725
361.1613,48452.44
361.3383,48797.57
361.5154,48795.94
361.6925,48792.885
361.8695,48730.635
362.0466,48555.78
362.2236,48343.735
362.4005,48143.495
362.5775,47900.435
362.7545,47762.99
362.9314,47648.9
363.1083,47700.33
363.2852,48191.985
363.462,48387.795
363.6389,48083.535
363.8157,47826.255
363.9925,47507.11
364.1693,47345.115
364.346,47227.015
364.5228,47296.235
364.6996,47555.26
364.8762,47604.915
365.0529,47661.81
365.2296,47864.82
365.4062,47815.9
365.5829,47612.73
365.7595,47613.195
365.9361,47570.25
366.1126,47425.57
366.2892,48278.555
366.4657,49986.24
366.6422,50741.745
366.8186,49681.64
366.9951,49385.49
367.1716,48724.45
367.348,49206.39
367.5244,50137.6
367.7008,49125.455
367.8772,48399.46
368.0535,48111.57
368.2298,49883.71
368.4061,51506.345
368.5824,51072.51
368.7586,49719.64
368.9349,49178.115
369.1111,48158.82
369.2873,47247.7
369.4635,47061.605
369.6396,47025.875
369.8158,47015.355
369.9919,47604.485
370.168,48724.68
370.3441,49108.31
370.5202,47971.15
370.6962,47151.165
370.8722,46671.135
371.0482,46597.675
371.2242,46739.33
371.4002,47224.105
371.5761,47529.655
371.752,47180.35
371.9279,47178.35
372.1038,47309.845
372.2796,47215.155
372.4555,47054.495
372.6313,47102.075
372.8071,46849.995
372.9829,46681.385
373.1586,46986.38
373.3344,47226.45
373.5101,46766.855
373.6858,46664.275
373.8615,46456.42
374.0371,46555.76
374.2127,47043.455
374.3884,46933.105
374.564,46596.43
374.7395,46454.055
374.9151,46434.14
375.0906,46957.74
375.2661,47848.295
375.4416,47389.13
375.6171,47147.59
375.7925,47283.985
375.968,47387.26
376.1434,47243.905
376.3188,47153.415
376.4941,47128.545
376.6695,47212.4
376.8448,47380.55
377.0201,47712.205
377.1954,48049.67
377.3707,47797.41
377.5459,47927.25
377.7212,48564.405
377.8964,49647.36
378.0715,50202.02
378.2467,49788.97
378.4218,49256.175
378.597,48286.095
378.7721,48036.435
378.9472,48168.545
379.1222,49821.965
379.2973,50962.095
379.4723,51043.82
379.6473,53601.15
379.8223,55657.51
379.9972,53254.98
380.1722,51323.705
380.3471,51012.92
380.522,49743.735
380.6969,48468.53
380.8717,48658.31
381.0466,48573.935
381.2214,48811.84
381.3962,49681.04
381.571,49056.9
381.7457,48600.195
381.9204,48551.435
382.0952,48519.035
382.2699,48611.405
382.4445,49509.96
382.6192,50101.415
382.7938,50809.645
382.9685,51527.77
383.1431,51054.275
383.3176,49695.98
383.4922,48691.085
383.6667,48965.465
383.8412,49013.235
384.0157,48604.4
384.1902,48750.245
384.3646,48749.615
384.5391,48662.655
384.7134,49640.155
384.8878,51533.965
385.0622,53483.125
385.2365,51997.115
385.4109,49994.505
385.5852,49535.97
385.7594,50649.63
385.9337,54196.305
386.1079,56015.0
386.2822,57426.155
386.4564,57383.03
386.6306,53992.115
386.8047,53761.375
386.9789,55197.56
387.153,57186.395
387.3271,58246.94
387.5012,55178.645
387.6752,54361.81
387.8492,55599.115
388.0233,56157.37
388.1972,53378.98
388.3712,52292.335
388.5452,52337.13
388.7191,53286.845
388.893,56163.91
389.0669,57032.915
389.2408,52165.575
389.4146,49327.24
389.5884,48124.34
389.7623,48009.98
389.9361,48630.99
390.1098,48358.895
390.2835,48292.26
390.4573,48224.855
390.631,48161.725
390.8047,48395.195
390.9784,48702.395
391.152,48313.11
391.3256,48007.73
391.4992,47958.145
391.6728,47985.22
391.8464,49058.36
392.0199,49413.61
392.1934,48605.3
392.3669,48534.62
392.5403,49516.18
392.7138,50398.42
392.8873,51342.42
393.0607,50912.4
393.2341,50345.88
393.4074,50498.855
393.5808,49952.99
393.7542,49737.895
393.9274,50061.625
394.1007,49430.915
394.274,50658.705
394.4472,52016.77
394.6205,53300.715
394.7937,54462.4
394.9668,54831.195
395.14,54260.62
395.3131,51631.975
395.4863,49432.28
395.6594,49221.385
395.8325,49135.165
396.0055,49641.335
396.1786,50535.92
396.3516,51259.64
396.5246,50542.4
396.6975,49007.26
396.8705,48803.23
397.0434,51003.82
397.2163,50579.29
397.3892,49580.19
397.5621,49792.295
397.735,50942.63
397.9077,52279.965
398.0806,52439.55
398.2534,53080.77
398.4261,54723.36
398.5989,52256.665
398.7716,52593.875
398.9443,53457.12
399.117,57422.91
399.2896,58668.63
399.4623,55776.045
399.6349,52922.84
399.8075,53242.27
399.9801,51458.23
400.1526,50043.935
400.3252,49326.94
400.4977,49257.105
400.6702,50339.28
400.8427,48952.32
401.0151,47930.87
401.1875,47109.485
401.36,46642.565
401.5323,46621.98
401.7047,46057.05
401.877,46403.795
402.0494,46893.415
402.2216,47731.68
402.394,47984.17
402.5662,47848.16
402.7385,50165.14
402.9107,50795.86
403.0829,49089.695
403.2551,48149.59
403.4272,47413.595
403.5994,47533.72
403.7715,47745.185
403.9436,48529.48
404.1156,48335.165
