Timestamp,03/06/2024 01:55:58
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2574.685
218.2508,2629.92
218.442,2683.375
218.6332,2746.215
218.8244,2804.455
219.0156,2866.335
219.2067,2933.5
219.3979,3000.295
219.589,3068.265
219.7801,3138.83
219.9712,3212.93
220.1623,3288.05
220.3533,3370.885
220.5444,3449.855
220.7354,3531.835
220.9264,3617.03
221.1174,3707.84
221.3083,3801.37
221.4993,3890.24
221.6902,3978.525
221.8812,4078.245
222.0721,4180.245
222.263,4281.985
222.4538,4390.355
222.6447,4498.77
222.8355,4611.315
223.0264,4723.735
223.2172,4837.955
223.408,4959.0
223.5987,5081.965
223.7895,5204.065
223.9802,5332.835
224.1709,5463.215
224.3616,5599.015
224.5524,5734.595
224.743,5876.295
224.9337,6009.945
225.1243,6164.045
225.315,6308.5
225.5056,6449.735
225.6962,6602.865
225.8867,6759.04
226.0773,6916.34
226.2678,7074.145
226.4584,7236.155
226.6489,7399.555
226.8394,7558.3
227.0298,7730.73
227.2203,7911.6
227.4108,8099.275
227.6012,8281.13
227.7916,8453.285
227.982,8639.46
228.1723,8822.02
228.3627,9013.615
228.5531,9204.005
228.7434,9390.985
228.9337,9590.65
229.124,9795.06
229.3143,9999.265
229.5045,10223.94
229.6948,10444.035
229.885,10669.485
230.0752,10898.96
230.2654,11127.18
230.4556,11357.215
230.6457,11583.165
230.8358,11811.43
231.026,12039.465
231.2161,12270.555
231.4062,12506.415
231.5963,12735.05
231.7863,12975.77
231.9764,13234.78
232.1664,13493.87
232.3564,13759.465
232.5464,14020.495
232.7364,14284.94
232.9263,14534.755
233.1163,14807.815
233.3062,15086.13
233.4961,15386.075
233.686,15657.445
233.8758,15906.865
234.0657,16162.855
234.2555,16446.05
234.4454,16727.245
234.6352,17005.815
234.825,17284.795
235.0147,17550.14
235.2045,17827.01
235.3942,18097.39
235.5839,18381.745
235.7737,18653.655
235.9633,18918.735
236.153,19222.115
236.3427,19518.805
236.5323,19805.055
236.7219,20078.325
236.9115,20327.275
237.1011,20586.33
237.2907,20877.935
237.4803,21172.825
237.6698,21445.31
237.8593,21731.185
238.0488,22009.17
238.2383,22297.555
238.4278,22575.59
238.6172,22878.9
238.8066,23161.465
238.9961,23447.375
239.1855,23750.12
239.3748,24031.375
239.5642,24296.62
239.7536,24583.04
239.9429,24859.335
240.1322,25116.14
240.3215,25388.025
240.5108,25665.95
240.7001,25946.505
240.8893,26210.785
241.0786,26481.995
241.2677,26744.125
241.457,27034.78
241.6461,27253.59
241.8353,27486.48
242.0244,27724.46
242.2136,27965.14
242.4027,28209.93
242.5918,28446.905
242.7809,28676.83
242.9699,28824.765
243.159,28980.435
243.348,29270.695
243.537,29572.925
243.726,29824.935
243.915,30052.675
244.1039,30274.99
244.2929,30441.605
244.4818,30537.285
244.6707,30749.24
244.8596,31046.16
245.0485,31322.815
245.2373,31600.505
245.4262,31857.445
245.615,32078.095
245.8038,32267.995
245.9926,32481.76
246.1814,32705.225
246.3701,32758.65
246.5589,32805.55
246.7476,33006.29
246.9363,33308.21
247.1249,33561.64
247.3136,33795.57
247.5023,34022.04
247.6909,34264.635
247.8795,34465.615
248.0681,34689.405
248.2567,34900.24
248.4453,35091.35
248.6338,35274.11
248.8224,35371.99
249.0109,35335.31
249.1994,35443.505
249.3878,35710.17
249.5763,35944.895
249.7648,36144.215
249.9532,36350.905
250.1416,36571.155
250.33,36802.535
250.5183,37015.895
250.7067,37172.78
250.8951,37336.91
251.0834,37473.44
251.2717,37620.86
251.46,37744.26
251.6483,37871.055
251.8365,37962.28
252.0247,37934.165
252.213,38049.93
252.4012,38211.47
252.5894,38437.855
252.7775,38587.985
252.9657,38710.86
253.1538,38889.08
253.3419,39022.505
253.53,39120.005
253.7181,39233.48
253.9062,39352.29
254.0942,39449.98
254.2823,39526.545
254.4703,39605.475
254.6583,39691.985
254.8463,39787.595
255.0342,39824.875
255.2222,39878.885
255.4101,39894.985
255.598,39854.67
255.7859,39934.265
255.9738,40101.76
256.1616,40245.78
256.3495,40401.645
256.5373,40516.875
256.7251,40701.92
256.9129,40799.49
257.1006,40882.455
257.2884,40992.29
257.4761,41124.91
257.6638,41203.295
257.8515,41234.54
258.0392,41293.59
258.2269,41336.74
258.4146,41378.52
258.6022,41439.91
258.7898,41445.725
258.9774,41470.84
259.165,41544.495
259.3525,41602.86
259.5401,41615.44
259.7276,41690.15
259.9151,41763.91
260.1026,41805.815
260.2901,41874.4
260.4776,41944.17
260.665,42077.17
260.8524,42181.415
261.0398,42286.345
261.2272,42325.795
261.4146,42327.255
261.6019,42375.615
261.7893,42440.18
261.9766,42478.69
262.1639,42545.62
262.3512,42527.815
262.5384,42530.11
262.7257,42537.38
262.9129,42566.245
263.1001,42580.11
263.2873,42653.945
263.4745,42703.115
263.6617,42641.06
263.8488,42668.28
264.0359,42698.315
264.2231,42716.975
264.4101,42746.18
264.5972,42770.425
264.7842,42793.655
264.9713,42808.905
265.1583,42810.32
265.3453,42840.865
265.5323,42871.93
265.7193,42901.48
265.9062,42961.625
266.0931,42983.48
266.2801,42992.225
266.4669,43042.21
266.6538,43093.13
266.8407,43141.575
267.0276,43119.43
267.2143,43099.99
267.4012,43135.955
267.588,43075.58
267.7747,43081.75
267.9615,43086.565
268.1482,43087.55
268.3349,43100.03
268.5217,43094.445
268.7083,43050.325
268.895,43035.84
269.0817,43082.195
269.2682,43076.955
269.4549,43027.39
269.6415,42945.045
269.8281,42927.08
270.0146,42972.815
270.2012,42999.735
270.3877,43037.51
270.5742,43040.26
270.7607,43042.875
270.9472,43046.185
271.1336,43045.56
271.32,43028.095
271.5065,43008.66
271.6929,43016.335
271.8792,43051.05
272.0656,43055.4
272.252,43082.295
272.4383,43100.35
272.6246,43075.17
272.8109,43078.43
272.9972,43163.165
273.1835,43214.58
273.3697,43248.26
273.5559,43276.81
273.7421,43306.11
273.9283,43301.155
274.1145,43312.325
274.3007,43331.87
274.4868,43372.605
274.6729,43450.105
274.859,43482.885
275.0451,43496.315
275.2311,43420.05
275.4172,43455.725
275.6032,43506.475
275.7892,43567.005
275.9752,43597.295
276.1612,43654.745
276.3472,43625.055
276.5331,43635.625
276.719,43666.685
276.9049,43687.97
277.0908,43667.0
277.2767,43689.42
277.4625,43737.095
277.6484,43751.905
277.8342,43742.535
278.02,43775.03
278.2057,43834.29
278.3915,43915.0
278.5772,43956.105
278.763,43936.985
278.9487,44019.1
279.1343,44097.38
279.32,44114.375
279.5057,44089.485
279.6913,44008.37
279.877,44031.16
280.0625,44051.17
280.2481,44018.94
280.4337,43999.43
280.6192,44083.92
280.8048,44169.055
280.9903,44164.25
281.1758,44139.465
281.3612,44117.57
281.5467,44129.115
281.7321,44213.41
281.9175,44261.255
282.1029,44289.305
282.2884,44326.315
282.4737,44302.46
282.6591,44279.77
282.8444,44314.05
283.0297,44341.58
283.215,44384.55
283.4002,44419.585
283.5855,44402.16
283.7707,44339.625
283.956,44354.935
284.1412,44370.395
284.3264,44449.795
284.5115,44542.07
284.6967,44616.415
284.8818,44616.735
285.0669,44582.24
285.252,44625.775
285.4371,44685.99
285.6222,44682.135
285.8072,44697.585
285.9922,44714.98
286.1772,44791.035
286.3622,44868.37
286.5472,44868.65
286.7321,44844.815
286.9171,44941.57
287.102,44998.02
287.2869,45089.995
287.4717,45213.48
287.6566,45255.55
287.8415,45304.38
288.0263,45342.58
288.2111,45309.545
288.3959,45262.005
288.5806,45320.805
288.7654,45384.575
288.9501,45547.24
289.1348,45618.69
289.3195,45660.105
289.5042,45733.875
289.6889,45843.965
289.8735,45805.1
290.0581,45826.25
290.2428,45811.36
290.4273,45868.295
290.6119,45985.28
290.7965,46030.49
290.981,46096.095
291.1655,46139.795
291.35,46076.45
291.5345,46062.09
291.719,46132.42
291.9034,46207.07
292.0878,46336.665
292.2722,46383.675
292.4566,46399.245
292.641,46480.34
292.8253,46531.74
293.0096,46553.25
293.194,46639.67
293.3783,46694.57
293.5626,46786.045
293.7468,46856.925
293.9311,46938.71
294.1153,46919.07
294.2995,46837.665
294.4837,46817.85
294.6678,46807.595
294.852,46834.45
295.0361,46925.16
295.2202,47011.565
295.4043,47104.12
295.5884,47146.235
295.7725,47206.135
295.9565,47241.39
296.1405,47210.925
296.3246,47240.86
296.5085,47380.71
296.6925,47511.85
296.8764,47573.2
297.0603,47601.09
297.2443,47624.195
297.4282,47636.925
297.612,47627.61
297.7959,47638.32
297.9797,47680.91
298.1635,47671.385
298.3474,47819.175
298.5311,47939.13
298.7149,47932.56
298.8987,47900.87
299.0823,47921.595
299.2661,47908.135
299.4498,47830.055
299.6334,47895.035
299.8171,47978.04
300.0007,48020.6
300.1843,48076.085
300.368,48125.045
300.5515,48147.62
300.7351,48178.1
300.9186,48223.285
301.1021,48225.78
301.2857,48291.905
301.4691,48344.26
301.6526,48437.395
301.8361,48437.12
302.0195,48448.605
302.2029,48483.125
302.3863,48554.495
302.5697,48555.5
302.753,48630.745
302.9364,48734.79
303.1197,48859.16
303.303,48899.4
303.4863,48890.97
303.6696,48811.76
303.8528,48779.31
304.036,48818.25
304.2192,48903.25
304.4024,48950.11
304.5856,48940.835
304.7688,48983.63
304.9519,49058.145
305.135,49077.42
305.3181,49112.52
305.5012,49146.245
305.6842,49225.185
305.8673,49285.19
306.0504,49271.66
306.2333,49213.065
306.4163,49249.565
306.5993,49267.3
306.7822,49330.05
306.9652,49401.005
307.1481,49394.445
307.331,49413.755
307.5139,49419.52
307.6967,49412.175
307.8796,49432.02
308.0624,49485.07
308.2452,49473.315
308.428,49459.665
308.6107,49519.595
308.7935,49528.175
308.9762,49550.05
309.1589,49587.75
309.3416,49619.46
309.5243,49635.61
309.7069,49671.075
309.8896,49677.085
310.0721,49691.225
310.2548,49740.12
310.4373,49781.68
310.6199,49856.325
310.8024,49874.05
310.985,49915.045
311.1674,49874.675
311.3499,49829.435
311.5324,49890.08
311.7148,49991.34
311.8973,49986.27
312.0797,50011.12
312.2621,50088.115
312.4445,50086.045
312.6268,50060.92
312.8091,50110.885
312.9915,50082.135
313.1738,50081.05
313.356,50044.4
313.5383,50035.33
313.7206,50074.13
313.9027,50046.87
314.085,50068.945
314.2672,50112.97
314.4493,50176.705
314.6314,50248.575
314.8136,50312.185
314.9957,50280.31
315.1778,50251.455
315.3598,50291.155
315.5419,50336.84
315.724,50378.2
315.9059,50392.815
316.088,50410.875
316.2699,50490.44
316.4519,50536.09
316.6338,50508.285
316.8157,50416.975
316.9977,50420.325
317.1795,50513.61
317.3614,50600.775
317.5432,50668.335
317.7251,50696.77
317.9069,50634.045
318.0887,50609.745
318.2704,50580.225
318.4522,50616.18
318.6339,50680.955
318.8156,50811.115
318.9973,50809.795
319.179,50875.07
319.3607,50963.645
319.5423,51026.385
319.7239,51035.745
319.9055,51019.24
320.0871,51047.02
320.2687,51085.925
320.4502,51079.175
320.6317,51014.315
320.8132,51087.905
320.9947,51157.58
321.1761,51207.795
321.3576,51231.385
321.5391,51245.96
321.7205,51289.075
321.9019,51327.535
322.0832,51314.63
322.2646,51319.005
322.4459,51325.69
322.6272,51334.54
322.8085,51338.84
322.9898,51358.31
323.1711,51338.24
323.3523,51332.015
323.5335,51346.015
323.7147,51504.065
323.8959,51648.69
324.0771,51718.62
324.2582,51725.955
324.4393,51753.95
324.6204,51815.82
324.8015,51834.88
324.9826,51935.23
325.1637,52068.48
325.3447,52096.29
325.5257,52091.365
325.7067,52065.82
325.8877,51918.13
326.0686,51854.115
326.2496,51898.05
326.4305,51885.56
326.6114,51957.535
326.7922,52050.34
326.9731,52135.04
327.1539,52189.43
327.3347,52267.475
327.5155,52318.61
327.6963,52409.605
327.8771,52425.875
328.0578,52301.48
328.2385,52158.83
328.4193,52175.05
328.5999,52207.575
328.7806,52204.845
328.9613,52267.9
329.1419,52277.03
329.3225,52331.06
329.5031,52300.655
329.6837,52269.03
329.8642,52256.6
330.0447,52245.84
330.2252,52238.615
330.4057,52216.94
330.5862,52205.075
330.7667,52219.595
330.9471,52259.48
331.1275,52343.995
331.3079,52397.26
331.4883,52536.585
331.6687,52619.28
331.849,52409.58
332.0293,52297.075
332.2096,52264.865
332.3899,52312.415
332.5702,52394.265
332.7504,52479.995
332.9306,52556.625
333.1108,52517.285
333.291,52421.165
333.4712,52433.115
333.6514,52479.66
333.8315,52469.705
334.0116,52479.235
334.1917,52552.67
334.3717,52632.16
334.5518,52667.05
334.7318,52591.18
334.9119,52571.7
335.0918,52624.82
335.2718,52669.055
335.4518,52698.475
335.6317,52718.935
335.8116,52821.015
335.9915,52808.995
336.1714,52661.09
336.3513,52616.255
336.5311,52655.805
336.7109,52766.575
336.8907,52829.58
337.0705,52688.325
337.2502,52494.645
337.43,52436.16
337.6097,52362.415
337.7894,52360.615
337.9691,52418.385
338.1488,52476.985
338.3284,52522.945
338.508,52639.755
338.6877,52758.17
338.8672,52786.14
339.0468,52716.505
339.2263,52675.68
339.4059,52921.89
339.5854,53447.335
339.7649,53124.415
339.9443,52755.815
340.1238,52663.085
340.3032,52681.14
340.4826,52709.57
340.662,52613.045
340.8414,52505.56
341.0207,52544.295
341.2001,52570.415
341.3794,52565.44
341.5587,52656.205
341.738,52703.545
341.9172,52694.96
342.0965,52698.9
342.2757,52596.315
342.4549,52411.765
342.6341,52441.7
342.8132,52469.11
342.9923,52646.41
343.1715,52867.92
343.3506,52945.735
343.5296,52675.395
343.7087,52516.88
343.8878,52466.395
344.0668,52483.825
344.2458,52497.8
344.4248,52410.215
344.6037,52375.06
344.7827,52421.145
344.9616,52394.87
345.1405,52408.25
345.3194,52423.085
345.4982,52348.185
345.6771,52290.265
345.8559,52288.055
346.0347,52299.065
346.2135,52278.875
346.3923,52257.275
346.571,52203.64
346.7498,52164.085
346.9285,52248.37
347.1071,52199.875
347.2859,52096.85
347.4645,52161.4
347.6431,52225.195
347.8217,52233.08
348.0003,52146.385
348.1789,52150.92
348.3574,52123.26
348.5359,52067.195
348.7145,51978.855
348.893,52018.225
349.0714,52043.13
349.2499,51930.46
349.4283,51817.085
349.6068,51721.865
349.7852,51699.725
349.9635,51732.295
350.1419,51720.7
350.3202,51661.74
350.4985,51559.835
350.6768,51483.895
350.8551,51432.335
351.0334,51424.02
351.2116,51398.645
351.3898,51434.02
351.568,51361.585
351.7462,51341.37
351.9243,51311.765
352.1025,51232.38
352.2806,51166.365
352.4587,51141.335
352.6368,51087.865
352.8148,50993.305
352.9929,50940.65
353.1709,50987.985
353.3489,50986.78
353.5268,50919.625
353.7048,50843.925
353.8828,50796.255
354.0607,50720.73
354.2386,50721.88
354.4165,50668.795
354.5943,50632.24
354.7722,50622.405
354.95,50705.005
355.1278,50715.88
355.3056,50600.86
355.4833,50432.105
355.6611,50271.06
355.8388,50145.425
356.0165,50097.325
356.1942,50150.58
356.3719,50247.135
356.5495,50220.38
356.7271,50129.885
356.9047,50122.15
357.0823,50125.515
357.2599,50136.885
357.4374,50072.965
357.6149,49935.96
357.7924,49794.565
357.9699,49792.69
358.1474,49784.915
358.3248,49642.68
358.5023,49589.455
358.6797,49487.035
358.8571,49396.06
359.0344,49351.02
359.2118,49231.855
359.3891,49256.67
359.5664,49174.555
359.7437,49114.145
359.9209,49057.415
360.0982,48978.25
360.2754,48799.45
360.4526,48837.66
360.6298,48835.995
360.807,48788.88
360.9841,48759.48
361.1613,48783.08
361.3383,49121.44
361.5154,49153.17
361.6925,49131.675
361.8695,49082.25
362.0466,48891.9
362.2236,48684.11
362.4005,48471.35
362.5775,48217.57
362.7545,48085.585
362.9314,47970.675
363.1083,48024.03
363.2852,48501.59
363.462,48741.955
363.6389,48429.37
363.8157,48147.525
363.9925,47823.13
364.1693,47661.635
364.346,47544.515
364.5228,47607.56
364.6996,47863.38
364.8762,47931.2
365.0529,47981.805
365.2296,48186.925
365.4062,48151.61
365.5829,47933.305
365.7595,47925.135
365.9361,47889.675
366.1126,47747.405
366.2892,48562.055
366.4657,50294.715
366.6422,51132.725
366.8186,50078.625
366.9951,49681.85
367.1716,49060.82
367.348,49496.34
367.5244,50464.99
367.7008,49533.705
367.8772,48717.065
368.0535,48397.945
368.2298,50143.725
368.4061,51862.965
368.5824,51505.305
368.7586,50058.775
368.9349,49446.945
369.1111,48495.325
369.2873,47543.12
369.4635,47324.81
369.6396,47317.295
369.8158,47315.075
369.9919,47888.13
370.168,49016.805
370.3441,49473.27
370.5202,48324.73
370.6962,47430.185
370.8722,46941.98
371.0482,46873.52
371.2242,47028.915
371.4002,47520.915
371.5761,47833.075
371.752,47492.445
371.9279,47450.95
372.1038,47591.48
372.2796,47513.34
372.4555,47333.325
372.6313,47382.855
372.8071,47150.77
372.9829,46965.03
373.1586,47256.505
373.3344,47516.83
373.5101,47069.705
373.6858,46935.165
373.8615,46733.305
374.0371,46826.335
374.2127,47311.475
374.3884,47238.82
374.564,46880.685
374.7395,46719.025
374.9151,46702.44
375.0906,47223.93
375.2661,48119.365
375.4416,47729.765
375.6171,47410.66
375.7925,47538.91
375.968,47669.08
376.1434,47550.055
376.3188,47438.705
376.4941,47405.43
376.6695,47488.445
376.8448,47662.595
377.0201,48002.335
377.1954,48344.89
377.3707,48105.355
377.5459,48207.41
377.7212,48838.99
377.8964,49948.675
378.0715,50554.8
378.2467,50137.48
378.4218,49562.555
378.597,48593.545
378.7721,48285.745
378.9472,48450.995
379.1222,50074.615
379.2973,51331.89
379.4723,51407.075
379.6473,53838.825
379.8223,56067.775
379.9972,53775.755
380.1722,51604.425
380.3471,51200.265
380.522,50085.335
380.6969,48734.975
380.8717,48850.72
381.0466,48867.865
381.2214,49068.455
381.3962,49952.345
381.571,49385.825
381.7457,48863.835
381.9204,48772.165
382.0952,48788.2
382.2699,48860.81
382.4445,49762.08
382.6192,50385.87
382.7938,51106.385
382.9685,51815.635
383.1431,51386.97
383.3176,49987.47
383.4922,48895.82
383.6667,49137.44
383.8412,49268.62
384.0157,48865.265
384.1902,48963.895
384.3646,48988.095
384.5391,48902.15
384.7134,49851.81
384.8878,51775.605
385.0622,53819.935
385.2365,52432.215
385.4109,50263.275
385.5852,49702.37
385.7594,50855.7
385.9337,54441.91
386.1079,56428.19
386.2822,57829.715
386.4564,57762.055
386.6306,54397.715
386.8047,53893.295
386.9789,55392.17
387.153,57497.425
387.3271,58647.625
387.5012,55597.22
387.6752,54529.19
387.8492,55766.23
388.0233,56532.055
388.1972,53783.92
388.3712,52438.415
388.5452,52477.79
388.7191,53504.695
388.893,56369.1
389.0669,57431.445
389.2408,52605.315
389.4146,49434.66
389.5884,48207.705
389.7623,48185.945
389.9361,48837.97
390.1098,48609.52
390.2835,48490.105
390.4573,48406.83
390.631,48343.87
390.8047,48584.175
390.9784,48902.45
391.152,48532.77
391.3256,48175.33
391.4992,48126.495
391.6728,48162.795
391.8464,49214.045
392.0199,49649.63
392.1934,48847.195
392.3669,48678.96
392.5403,49663.055
392.7138,50608.965
392.8873,51579.025
393.0607,51184.415
393.2341,50561.955
393.4074,50666.85
393.5808,50182.38
393.7542,49930.975
393.9274,50228.98
394.1007,49679.525
394.274,50804.005
394.4472,52275.005
394.6205,53590.12
394.7937,54767.635
394.9668,55178.525
395.14,54586.71
395.3131,51961.395
395.4863,49600.995
395.6594,49330.49
395.8325,49366.705
396.0055,49861.41
396.1786,50792.15
396.3516,51513.4
396.5246,50883.365
396.6975,49258.545
396.8705,48945.83
397.0434,51151.14
397.2163,50975.63
397.3892,49869.845
397.5621,49946.53
397.735,51173.565
397.9077,52597.405
398.0806,52826.69
398.2534,53339.385
398.4261,55085.465
398.5989,52681.68
398.7716,52817.9
398.9443,53728.335
399.117,57743.62
399.2896,59236.235
399.4623,56312.895
399.6349,53131.755
399.8075,53374.36
399.9801,51845.54
400.1526,50333.24
400.3252,49528.84
400.4977,49503.8
400.6702,50587.465
400.8427,49349.08
401.0151,48170.685
401.1875,47328.725
401.36,46867.225
401.5323,46884.485
401.7047,46317.88
401.877,46622.25
402.0494,47157.56
402.2216,47993.315
402.394,48315.385
402.5662,48129.405
402.7385,50400.96
402.9107,51234.265
403.0829,49500.72
403.2551,48374.53
403.4272,47641.505
403.5994,47818.82
403.7715,48046.425
403.9436,48857.975
404.1156,48684.85
