Timestamp,03/06/2024 18:21:54
Spectrometer Temp (C),26.0
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2233.88
218.2508,2280.395
218.442,2324.415
218.6332,2377.44
218.8244,2425.515
219.0156,2478.895
219.2067,2534.215
219.3979,2589.685
219.589,2649.205
219.7801,2707.53
219.9712,2768.505
220.1623,2833.375
220.3533,2898.895
220.5444,2968.22
220.7354,3036.385
220.9264,3107.005
221.1174,3184.7
221.3083,3260.85
221.4993,3336.59
221.6902,3412.955
221.8812,3493.94
222.0721,3580.085
222.263,3665.675
222.4538,3757.955
222.6447,3846.87
222.8355,3941.525
223.0264,4036.25
223.2172,4131.74
223.408,4235.885
223.5987,4338.825
223.7895,4439.855
223.9802,4549.775
224.1709,4658.095
224.3616,4771.765
224.5524,4887.06
224.743,5005.935
224.9337,5119.83
225.1243,5247.33
225.315,5369.1
225.5056,5491.48
225.6962,5620.04
225.8867,5752.92
226.0773,5880.98
226.2678,6016.105
226.4584,6151.99
226.6489,6288.77
226.8394,6426.575
227.0298,6567.865
227.2203,6720.275
227.4108,6880.56
227.6012,7032.23
227.7916,7179.6
227.982,7337.87
228.1723,7488.01
228.3627,7654.385
228.5531,7809.035
228.7434,7974.03
228.9337,8143.52
229.124,8314.625
229.3143,8488.87
229.5045,8678.715
229.6948,8865.445
229.885,9055.265
230.0752,9250.86
230.2654,9443.7
230.4556,9637.995
230.6457,9825.29
230.8358,10023.97
231.026,10217.515
231.2161,10411.88
231.4062,10612.325
231.5963,10811.605
231.7863,11017.235
231.9764,11235.525
232.1664,11454.965
232.3564,11686.5
232.5464,11901.105
232.7364,12126.58
232.9263,12342.095
233.1163,12575.55
233.3062,12810.67
233.4961,13062.765
233.686,13297.55
233.8758,13515.32
234.0657,13729.09
234.2555,13970.65
234.4454,14212.345
234.6352,14449.03
234.825,14686.835
235.0147,14915.095
235.2045,15155.015
235.3942,15389.77
235.5839,15627.435
235.7737,15861.575
235.9633,16093.69
236.153,16350.82
236.3427,16602.315
236.5323,16841.65
236.7219,17079.685
236.9115,17291.105
237.1011,17520.285
237.2907,17769.165
237.4803,18021.895
237.6698,18255.25
237.8593,18501.66
238.0488,18745.355
238.2383,18989.345
238.4278,19230.89
238.6172,19491.615
238.8066,19735.155
238.9961,19983.25
239.1855,20245.07
239.3748,20486.11
239.5642,20715.43
239.7536,20966.025
239.9429,21203.225
240.1322,21419.65
240.3215,21659.145
240.5108,21899.06
240.7001,22148.285
240.8893,22380.91
241.0786,22612.24
241.2677,22832.66
241.457,23086.29
241.6461,23280.085
241.8353,23484.65
242.0244,23700.14
242.2136,23902.435
242.4027,24115.76
242.5918,24323.99
242.7809,24525.14
242.9699,24663.4
243.159,24799.615
243.348,25055.675
243.537,25320.09
243.726,25542.385
243.915,25742.84
244.1039,25931.125
244.2929,26085.405
244.4818,26176.405
244.6707,26362.11
244.8596,26621.665
245.0485,26866.245
245.2373,27107.075
245.4262,27336.425
245.615,27522.735
245.8038,27703.43
245.9926,27890.38
246.1814,28083.885
246.3701,28144.055
246.5589,28183.11
246.7476,28370.67
246.9363,28633.045
247.1249,28857.48
247.3136,29067.305
247.5023,29263.835
247.6909,29475.5
247.8795,29658.115
248.0681,29863.65
248.2567,30041.28
248.4453,30217.845
248.6338,30386.255
248.8224,30477.36
249.0109,30447.67
249.1994,30556.395
249.3878,30784.155
249.5763,30993.155
249.7648,31174.675
249.9532,31354.6
250.1416,31561.97
250.33,31760.665
250.5183,31961.915
250.7067,32108.17
250.8951,32248.37
251.0834,32380.835
251.2717,32509.93
251.46,32625.26
251.6483,32748.765
251.8365,32825.905
252.0247,32811.695
252.213,32913.55
252.4012,33066.01
252.5894,33278.095
252.7775,33405.79
252.9657,33525.545
253.1538,33681.235
253.3419,33801.655
253.53,33894.725
253.7181,33995.64
253.9062,34110.835
254.0942,34211.705
254.2823,34281.12
254.4703,34351.605
254.6583,34437.78
254.8463,34530.955
255.0342,34568.065
255.2222,34616.39
255.4101,34637.38
255.598,34611.17
255.7859,34694.98
255.9738,34838.415
256.1616,34980.695
256.3495,35129.05
256.5373,35233.54
256.7251,35403.26
256.9129,35490.585
257.1006,35569.46
257.2884,35676.855
257.4761,35793.16
257.6638,35870.755
257.8515,35912.34
258.0392,35961.225
258.2269,36006.035
258.4146,36051.07
258.6022,36112.54
258.7898,36115.91
258.9774,36152.225
259.165,36220.54
259.3525,36281.735
259.5401,36305.39
259.7276,36379.38
259.9151,36446.755
260.1026,36497.9
260.2901,36564.055
260.4776,36626.135
260.665,36743.425
260.8524,36842.73
261.0398,36942.645
261.2272,36982.97
261.4146,36987.18
261.6019,37039.01
261.7893,37099.44
261.9766,37144.165
262.1639,37200.325
262.3512,37193.375
262.5384,37199.3
262.7257,37213.74
262.9129,37248.78
263.1001,37273.595
263.2873,37350.165
263.4745,37393.915
263.6617,37340.165
263.8488,37368.855
264.0359,37408.58
264.2231,37424.28
264.4101,37455.415
264.5972,37486.785
264.7842,37513.495
264.9713,37531.17
265.1583,37530.73
265.3453,37563.585
265.5323,37596.115
265.7193,37633.96
265.9062,37693.09
266.0931,37722.17
266.2801,37728.19
266.4669,37780.675
266.6538,37826.235
266.8407,37872.675
267.0276,37863.35
267.2143,37851.285
267.4012,37891.56
267.588,37836.975
267.7747,37845.695
267.9615,37860.44
268.1482,37855.82
268.3349,37882.595
268.5217,37880.6
268.7083,37838.02
268.895,37847.31
269.0817,37882.83
269.2682,37884.325
269.4549,37845.305
269.6415,37764.435
269.8281,37753.785
270.0146,37796.625
270.2012,37829.225
270.3877,37865.195
270.5742,37876.85
270.7607,37883.12
270.9472,37883.225
271.1336,37888.365
271.32,37873.125
271.5065,37856.135
271.6929,37853.31
271.8792,37899.88
272.0656,37908.145
272.252,37935.76
272.4383,37951.035
272.6246,37939.74
272.8109,37944.54
272.9972,38015.925
273.1835,38060.38
273.3697,38095.665
273.5559,38123.13
273.7421,38146.5
273.9283,38154.895
274.1145,38166.36
274.3007,38186.97
274.4868,38225.995
274.6729,38294.195
274.859,38318.245
275.0451,38341.88
275.2311,38261.535
275.4172,38302.865
275.6032,38349.405
275.7892,38404.77
275.9752,38424.385
276.1612,38475.455
276.3472,38458.42
276.5331,38466.29
276.719,38491.035
276.9049,38512.93
277.0908,38501.605
277.2767,38519.48
277.4625,38552.39
277.6484,38565.315
277.8342,38562.11
278.02,38589.425
278.2057,38647.445
278.3915,38722.985
278.5772,38748.155
278.763,38731.9
278.9487,38806.135
279.1343,38873.93
279.32,38888.84
279.5057,38867.46
279.6913,38794.61
279.877,38799.665
280.0625,38822.95
280.2481,38802.545
280.4337,38791.37
280.6192,38865.44
280.8048,38929.74
280.9903,38927.0
281.1758,38909.075
281.3612,38883.69
281.5467,38895.735
281.7321,38964.67
281.9175,39012.93
282.1029,39026.53
282.2884,39053.45
282.4737,39029.17
282.6591,39008.895
282.8444,39044.53
283.0297,39071.16
283.215,39107.435
283.4002,39127.975
283.5855,39104.985
283.7707,39050.61
283.956,39063.175
284.1412,39077.38
284.3264,39142.75
284.5115,39223.225
284.6967,39285.93
284.8818,39274.67
285.0669,39249.085
285.252,39288.865
285.4371,39331.835
285.6222,39328.09
285.8072,39328.985
285.9922,39349.985
286.1772,39410.325
286.3622,39479.275
286.5472,39474.55
286.7321,39454.49
286.9171,39531.435
287.102,39578.825
287.2869,39651.635
287.4717,39757.355
287.6566,39798.585
287.8415,39844.215
288.0263,39864.755
288.2111,39834.52
288.3959,39798.805
288.5806,39834.965
288.7654,39894.115
288.9501,40024.335
289.1348,40085.3
289.3195,40124.71
289.5042,40186.94
289.6889,40279.11
289.8735,40245.625
290.0581,40260.855
290.2428,40238.63
290.4273,40285.79
290.6119,40382.88
290.7965,40422.915
290.981,40465.73
291.1655,40506.985
291.35,40444.82
291.5345,40436.54
291.719,40486.27
291.9034,40546.965
292.0878,40660.135
292.2722,40700.44
292.4566,40703.38
292.641,40767.99
292.8253,40810.265
293.0096,40835.69
293.194,40896.51
293.3783,40950.39
293.5626,41027.645
293.7468,41082.29
293.9311,41145.335
294.1153,41124.87
294.2995,41045.875
294.4837,41023.23
294.6678,41014.925
294.852,41026.71
295.0361,41101.415
295.2202,41170.04
295.4043,41258.26
295.5884,41290.755
295.7725,41330.635
295.9565,41369.12
296.1405,41337.925
296.3246,41360.01
296.5085,41466.7
296.6925,41579.885
296.8764,41631.605
297.0603,41653.18
297.2443,41676.28
297.4282,41671.265
297.612,41665.115
297.7959,41665.56
297.9797,41695.95
298.1635,41682.73
298.3474,41810.53
298.5311,41920.76
298.7149,41903.48
298.8987,41868.88
299.0823,41887.515
299.2661,41866.51
299.4498,41800.975
299.6334,41854.985
299.8171,41926.815
300.0007,41953.58
300.1843,42006.675
300.368,42037.77
300.5515,42055.345
300.7351,42075.4
300.9186,42111.89
301.1021,42111.935
301.2857,42159.07
301.4691,42203.74
301.6526,42280.225
301.8361,42279.85
302.0195,42278.775
302.2029,42305.785
302.3863,42364.75
302.5697,42366.605
302.753,42431.135
302.9364,42513.44
303.1197,42620.765
303.303,42657.14
303.4863,42632.78
303.6696,42566.99
303.8528,42547.725
304.036,42567.675
304.2192,42643.31
304.4024,42677.13
304.5856,42662.455
304.7688,42695.455
304.9519,42752.81
305.135,42776.38
305.3181,42797.045
305.5012,42829.21
305.6842,42898.425
305.8673,42945.715
306.0504,42929.96
306.2333,42874.385
306.4163,42904.575
306.5993,42914.075
306.7822,42973.015
306.9652,43025.975
307.1481,43021.06
307.331,43029.93
307.5139,43030.24
307.6967,43028.535
307.8796,43044.725
308.0624,43083.51
308.2452,43074.985
308.428,43059.805
308.6107,43108.31
308.7935,43106.54
308.9762,43127.875
309.1589,43159.57
309.3416,43190.325
309.5243,43195.265
309.7069,43229.72
309.8896,43225.76
310.0721,43235.82
310.2548,43284.29
310.4373,43307.43
310.6199,43390.135
310.8024,43388.16
310.985,43425.275
311.1674,43379.35
311.3499,43341.44
311.5324,43386.555
311.7148,43483.365
311.8973,43471.21
312.0797,43493.79
312.2621,43556.735
312.4445,43551.83
312.6268,43527.93
312.8091,43585.065
312.9915,43548.365
313.1738,43543.03
313.356,43519.53
313.5383,43507.325
313.7206,43539.175
313.9027,43514.49
314.085,43531.49
314.2672,43567.585
314.4493,43617.84
314.6314,43680.32
314.8136,43735.49
314.9957,43707.16
315.1778,43681.755
315.3598,43716.26
315.5419,43756.79
315.724,43794.11
315.9059,43806.41
316.088,43816.305
316.2699,43890.35
316.4519,43924.89
316.6338,43896.105
316.8157,43819.185
316.9977,43825.29
317.1795,43904.715
317.3614,43968.39
317.5432,44035.93
317.7251,44065.655
317.9069,44011.19
318.0887,43987.16
318.2704,43954.265
318.4522,43989.2
318.6339,44038.36
318.8156,44160.485
318.9973,44160.17
319.179,44211.725
319.3607,44288.985
319.5423,44346.705
319.7239,44361.49
319.9055,44342.935
320.0871,44376.25
320.2687,44407.55
320.4502,44397.79
320.6317,44352.405
320.8132,44414.3
320.9947,44469.585
321.1761,44520.435
321.3576,44536.125
321.5391,44549.795
321.7205,44591.42
321.9019,44624.335
322.0832,44614.645
322.2646,44616.31
322.4459,44621.645
322.6272,44625.8
322.8085,44635.755
322.9898,44645.14
323.1711,44633.54
323.3523,44632.625
323.5335,44648.0
323.7147,44782.63
323.8959,44923.17
324.0771,44975.93
324.2582,44987.145
324.4393,45015.625
324.6204,45072.51
324.8015,45086.835
324.9826,45171.795
325.1637,45292.64
325.3447,45313.905
325.5257,45320.68
325.7067,45295.875
325.8877,45164.23
326.0686,45114.255
326.2496,45150.37
326.4305,45150.105
326.6114,45211.015
326.7922,45290.94
326.9731,45376.565
327.1539,45419.695
327.3347,45490.52
327.5155,45541.355
327.6963,45625.18
327.8771,45633.48
328.0578,45530.94
328.2385,45401.185
328.4193,45424.205
328.5999,45448.785
328.7806,45455.39
328.9613,45508.355
329.1419,45529.32
329.3225,45578.125
329.5031,45548.41
329.6837,45520.555
329.8642,45506.685
330.0447,45502.765
330.2252,45494.77
330.4057,45474.3
330.5862,45474.35
330.7667,45484.58
330.9471,45522.635
331.1275,45589.315
331.3079,45640.825
331.4883,45769.18
331.6687,45849.53
331.849,45669.64
332.0293,45564.43
332.2096,45540.13
332.3899,45587.19
332.5702,45655.2
332.7504,45733.96
332.9306,45804.98
333.1108,45776.11
333.291,45700.55
333.4712,45706.88
333.6514,45756.765
333.8315,45738.005
334.0116,45748.755
334.1917,45816.25
334.3717,45897.97
334.5518,45921.175
334.7318,45861.655
334.9119,45854.355
335.0918,45900.91
335.2718,45946.415
335.4518,45973.685
335.6317,45990.975
335.8116,46083.325
335.9915,46070.635
336.1714,45945.38
336.3513,45906.735
336.5311,45959.01
336.7109,46052.35
336.8907,46105.06
337.0705,45982.08
337.2502,45821.38
337.43,45770.545
337.6097,45703.785
337.7894,45710.725
337.9691,45761.86
338.1488,45815.78
338.3284,45862.57
338.508,45966.335
338.6877,46077.925
338.8672,46102.825
339.0468,46052.58
339.2263,46007.53
339.4059,46230.56
339.5854,46704.405
339.7649,46423.185
339.9443,46093.595
340.1238,46019.815
340.3032,46039.13
340.4826,46071.24
340.662,45985.735
340.8414,45904.495
341.0207,45938.015
341.2001,45960.365
341.3794,45968.07
341.5587,46053.715
341.738,46095.645
341.9172,46092.165
342.0965,46099.11
342.2757,46003.89
342.4549,45846.815
342.6341,45882.465
342.8132,45909.76
342.9923,46063.68
343.1715,46251.29
343.3506,46332.935
343.5296,46097.05
343.7087,45963.54
343.8878,45926.52
344.0668,45942.745
344.2458,45961.01
344.4248,45884.935
344.6037,45863.915
344.7827,45907.955
344.9616,45889.015
345.1405,45904.665
345.3194,45919.66
345.4982,45863.48
345.6771,45802.59
345.8559,45811.095
346.0347,45824.595
346.2135,45803.0
346.3923,45784.77
346.571,45744.555
346.7498,45719.53
346.9285,45800.12
347.1071,45750.705
347.2859,45668.605
347.4645,45730.925
347.6431,45790.915
347.8217,45799.995
348.0003,45737.125
348.1789,45743.385
348.3574,45715.91
348.5359,45670.63
348.7145,45599.18
348.893,45628.465
349.0714,45657.57
349.2499,45563.505
349.4283,45477.75
349.6068,45390.14
349.7852,45375.22
349.9635,45403.66
350.1419,45402.68
350.3202,45347.4
350.4985,45271.07
350.6768,45203.475
350.8551,45164.35
351.0334,45151.845
351.2116,45137.05
351.3898,45177.815
351.568,45117.315
351.7462,45101.965
351.9243,45079.345
352.1025,45019.53
352.2806,44958.265
352.4587,44948.155
352.6368,44893.39
352.8148,44821.88
352.9929,44766.9
353.1709,44820.945
353.3489,44826.33
353.5268,44764.45
353.7048,44701.51
353.8828,44667.765
354.0607,44600.05
354.2386,44614.765
354.4165,44566.205
354.5943,44527.22
354.7722,44530.41
354.95,44613.2
355.1278,44625.435
355.3056,44526.32
355.4833,44372.35
355.6611,44235.215
355.8388,44125.625
356.0165,44091.94
356.1942,44146.52
356.3719,44235.055
356.5495,44208.285
356.7271,44144.785
356.9047,44135.615
357.0823,44146.96
357.2599,44160.115
357.4374,44108.385
357.6149,43974.71
357.7924,43856.8
357.9699,43862.795
358.1474,43857.04
358.3248,43745.355
358.5023,43701.06
358.6797,43615.63
358.8571,43540.15
359.0344,43507.55
359.2118,43407.275
359.3891,43436.71
359.5664,43371.13
359.7437,43308.33
359.9209,43268.025
360.0982,43204.77
360.2754,43038.85
360.4526,43079.12
360.6298,43082.095
360.807,43039.155
360.9841,43019.82
361.1613,43053.65
361.3383,43356.545
361.5154,43382.88
361.6925,43370.24
361.8695,43326.675
362.0466,43163.365
362.2236,42980.665
362.4005,42796.38
362.5775,42585.455
362.7545,42463.08
362.9314,42362.835
363.1083,42416.625
363.2852,42850.545
363.462,43057.86
363.6389,42779.86
363.8157,42532.025
363.9925,42250.28
364.1693,42105.405
364.346,42014.625
364.5228,42076.135
364.6996,42308.13
364.8762,42373.045
365.0529,42419.49
365.2296,42601.545
365.4062,42572.69
365.5829,42384.165
365.7595,42383.465
365.9361,42349.21
366.1126,42222.31
366.2892,42958.145
366.4657,44515.495
366.6422,45262.935
366.8186,44334.91
366.9951,43982.105
367.1716,43421.08
367.348,43818.92
367.5244,44704.86
367.7008,43860.27
367.8772,43132.505
368.0535,42860.38
368.2298,44422.755
368.4061,45970.65
368.5824,45658.66
368.7586,44350.555
368.9349,43811.97
369.1111,42959.67
369.2873,42122.985
369.4635,41928.835
369.6396,41924.11
369.8158,41929.125
369.9919,42442.05
370.168,43457.88
370.3441,43868.855
370.5202,42845.245
370.6962,42038.46
370.8722,41607.085
371.0482,41561.795
371.2242,41695.96
371.4002,42138.91
371.5761,42425.495
371.752,42120.905
371.9279,42098.82
372.1038,42222.62
372.2796,42155.73
372.4555,42009.335
372.6313,42059.335
372.8071,41841.635
372.9829,41675.685
373.1586,41947.97
373.3344,42182.935
373.5101,41792.21
373.6858,41677.07
373.8615,41492.92
374.0371,41573.63
374.2127,42021.22
374.3884,41960.845
374.564,41634.765
374.7395,41502.765
374.9151,41493.49
375.0906,41961.65
375.2661,42771.26
375.4416,42423.125
375.6171,42144.605
375.7925,42255.08
375.968,42383.91
376.1434,42277.355
376.3188,42182.835
376.4941,42162.23
376.6695,42243.41
376.8448,42395.565
377.0201,42714.43
377.1954,43017.405
377.3707,42808.98
377.5459,42892.615
377.7212,43464.27
377.8964,44460.625
378.0715,45008.145
378.2467,44640.67
378.4218,44134.475
378.597,43258.645
378.7721,42981.53
378.9472,43141.035
379.1222,44605.835
379.2973,45744.02
379.4723,45807.175
379.6473,48009.22
379.8223,50051.795
379.9972,47972.59
380.1722,46009.155
380.3471,45647.175
380.522,44650.72
380.6969,43441.255
380.8717,43547.825
381.0466,43571.21
381.2214,43752.105
381.3962,44549.065
381.571,44040.105
381.7457,43576.48
381.9204,43505.72
382.0952,43509.455
382.2699,43583.75
382.4445,44394.485
382.6192,44967.79
382.7938,45615.62
382.9685,46260.06
383.1431,45873.36
383.3176,44618.355
383.4922,43641.65
383.6667,43859.34
383.8412,43986.655
384.0157,43627.24
384.1902,43730.945
384.3646,43749.105
384.5391,43672.07
384.7134,44535.305
384.8878,46266.475
385.0622,48123.825
385.2365,46869.66
385.4109,44908.51
385.5852,44410.175
385.7594,45454.305
385.9337,48703.29
386.1079,50525.275
386.2822,51809.48
386.4564,51768.99
386.6306,48681.39
386.8047,48220.44
386.9789,49592.23
387.153,51525.475
387.3271,52607.93
387.5012,49793.115
387.6752,48825.34
387.8492,49957.445
388.0233,50664.595
388.1972,48155.08
388.3712,46942.98
388.5452,46987.87
388.7191,47924.175
388.893,50537.08
389.0669,51525.835
389.2408,47122.61
389.4146,44250.565
389.5884,43144.22
389.7623,43137.02
389.9361,43736.27
390.1098,43524.4
390.2835,43418.79
390.4573,43345.775
390.631,43297.585
390.8047,43507.88
390.9784,43797.195
391.152,43471.36
391.3256,43151.515
391.4992,43099.8
391.6728,43143.21
391.8464,44095.935
392.0199,44503.27
392.1934,43780.415
392.3669,43624.285
392.5403,44524.77
392.7138,45386.61
392.8873,46259.55
393.0607,45907.455
393.2341,45339.455
393.4074,45440.165
393.5808,45009.135
393.7542,44784.61
393.9274,45055.86
394.1007,44560.325
394.274,45579.905
394.4472,46926.055
394.6205,48132.075
394.7937,49204.685
394.9668,49577.565
395.14,49055.325
395.3131,46666.31
395.4863,44521.86
395.6594,44276.125
395.8325,44316.14
396.0055,44773.24
396.1786,45614.95
396.3516,46280.79
396.5246,45709.205
396.6975,44237.96
396.8705,43954.88
397.0434,45964.37
397.2163,45814.48
397.3892,44804.94
397.5621,44869.86
397.735,45980.8
397.9077,47288.5
398.0806,47501.93
398.2534,47956.395
398.4261,49559.945
398.5989,47368.6
398.7716,47508.1
398.9443,48320.215
399.117,52018.53
399.2896,53421.18
399.4623,50692.195
399.6349,47797.305
399.8075,48034.86
399.9801,46642.56
400.1526,45278.86
400.3252,44541.285
400.4977,44528.29
400.6702,45523.165
400.8427,44395.975
401.0151,43327.905
401.1875,42562.585
401.36,42144.93
401.5323,42171.11
401.7047,41662.49
401.877,41954.615
402.0494,42431.82
402.2216,43189.095
402.394,43493.955
402.5662,43325.2
402.7385,45385.785
402.9107,46153.3
403.0829,44574.505
403.2551,43555.375
403.4272,42891.98
403.5994,43054.035
403.7715,43268.115
403.9436,44009.07
404.1156,43848.585
