Timestamp,03/06/2024 01:02:42
Spectrometer Temp (C),26.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2577.39
218.2508,2633.465
218.442,2687.995
218.6332,2749.18
218.8244,2808.485
219.0156,2869.385
219.2067,2935.555
219.3979,3001.88
219.589,3070.375
219.7801,3142.01
219.9712,3216.675
220.1623,3291.86
220.3533,3372.5
220.5444,3455.655
220.7354,3538.51
220.9264,3620.795
221.1174,3713.135
221.3083,3804.67
221.4993,3894.695
221.6902,3986.385
221.8812,4084.885
222.0721,4183.405
222.263,4286.53
222.4538,4396.38
222.6447,4504.355
222.8355,4617.55
223.0264,4730.86
223.2172,4843.51
223.408,4965.355
223.5987,5088.045
223.7895,5212.87
223.9802,5339.23
224.1709,5469.91
224.3616,5606.45
224.5524,5742.925
224.743,5883.2
224.9337,6017.99
225.1243,6171.665
225.315,6318.485
225.5056,6457.595
225.6962,6613.055
225.8867,6770.31
226.0773,6922.875
226.2678,7085.64
226.4584,7244.58
226.6489,7408.55
226.8394,7570.98
227.0298,7742.645
227.2203,7925.34
227.4108,8111.775
227.6012,8293.72
227.7916,8468.695
227.982,8650.905
228.1723,8833.265
228.3627,9025.68
228.5531,9212.105
228.7434,9405.725
228.9337,9608.445
229.124,9810.25
229.3143,10012.865
229.5045,10239.915
229.6948,10458.19
229.885,10684.995
230.0752,10914.96
230.2654,11142.85
230.4556,11375.28
230.6457,11596.805
230.8358,11825.765
231.026,12058.055
231.2161,12288.92
231.4062,12522.605
231.5963,12753.56
231.7863,12998.45
231.9764,13253.76
232.1664,13514.57
232.3564,13782.445
232.5464,14041.995
232.7364,14306.74
232.9263,14558.995
233.1163,14830.015
233.3062,15108.91
233.4961,15408.07
233.686,15677.05
233.8758,15928.6
234.0657,16185.13
234.2555,16468.925
234.4454,16752.125
234.6352,17027.4
234.825,17308.075
235.0147,17575.075
235.2045,17854.405
235.3942,18129.465
235.5839,18408.43
235.7737,18680.17
235.9633,18951.95
236.153,19254.51
236.3427,19550.215
236.5323,19828.625
236.7219,20105.89
236.9115,20352.26
237.1011,20617.045
237.2907,20913.05
237.4803,21200.17
237.6698,21474.63
237.8593,21767.2
238.0488,22038.885
238.2383,22329.52
238.4278,22603.045
238.6172,22913.66
238.8066,23199.965
238.9961,23476.94
239.1855,23790.26
239.3748,24064.8
239.5642,24338.56
239.7536,24620.135
239.9429,24897.125
240.1322,25151.64
240.3215,25422.48
240.5108,25701.72
240.7001,25985.175
240.8893,26249.735
241.0786,26523.655
241.2677,26780.425
241.457,27072.225
241.6461,27290.245
241.8353,27522.76
242.0244,27768.84
242.2136,27993.61
242.4027,28245.57
242.5918,28484.915
242.7809,28712.63
242.9699,28868.175
243.159,29021.295
243.348,29312.355
243.537,29613.445
243.726,29869.245
243.915,30097.775
244.1039,30320.51
244.2929,30482.795
244.4818,30578.1
244.6707,30795.575
244.8596,31087.43
245.0485,31369.28
245.2373,31645.075
245.4262,31899.715
245.615,32118.08
245.8038,32314.105
245.9926,32536.53
246.1814,32754.88
246.3701,32814.05
246.5589,32854.885
246.7476,33060.905
246.9363,33353.665
247.1249,33612.39
247.3136,33850.735
247.5023,34072.065
247.6909,34314.465
247.8795,34514.285
248.0681,34744.835
248.2567,34938.455
248.4453,35138.375
248.6338,35324.315
248.8224,35428.225
249.0109,35385.325
249.1994,35499.43
249.3878,35759.275
249.5763,35996.16
249.7648,36204.855
249.9532,36398.835
250.1416,36623.945
250.33,36860.535
250.5183,37074.5
250.7067,37231.86
250.8951,37395.82
251.0834,37531.055
251.2717,37673.07
251.46,37804.445
251.6483,37936.86
251.8365,38028.18
252.0247,38000.14
252.213,38107.23
252.4012,38273.965
252.5894,38496.985
252.7775,38641.37
252.9657,38774.455
253.1538,38948.14
253.3419,39084.155
253.53,39177.565
253.7181,39295.975
253.9062,39420.425
254.0942,39517.755
254.2823,39595.235
254.4703,39672.82
254.6583,39761.84
254.8463,39849.5
255.0342,39891.275
255.2222,39943.8
255.4101,39956.815
255.598,39914.915
255.7859,40006.835
255.9738,40171.215
256.1616,40317.555
256.3495,40475.685
256.5373,40592.845
256.7251,40775.16
256.9129,40872.74
257.1006,40962.34
257.2884,41067.9
257.4761,41206.25
257.6638,41279.35
257.8515,41315.49
258.0392,41368.79
258.2269,41414.385
258.4146,41450.275
258.6022,41518.06
258.7898,41516.685
258.9774,41549.43
259.165,41619.15
259.3525,41679.84
259.5401,41701.89
259.7276,41768.275
259.9151,41852.605
260.1026,41885.6
260.2901,41969.72
260.4776,42031.78
260.665,42163.905
260.8524,42264.96
261.0398,42375.13
261.2272,42413.7
261.4146,42407.815
261.6019,42466.215
261.7893,42533.515
261.9766,42572.18
262.1639,42636.27
262.3512,42617.06
262.5384,42617.265
262.7257,42629.025
262.9129,42658.345
263.1001,42678.06
263.2873,42750.145
263.4745,42794.5
263.6617,42730.575
263.8488,42768.37
264.0359,42797.115
264.2231,42814.805
264.4101,42844.1
264.5972,42870.905
264.7842,42890.69
264.9713,42901.825
265.1583,42899.705
265.3453,42930.325
265.5323,42965.905
265.7193,43008.64
265.9062,43070.345
266.0931,43090.06
266.2801,43095.465
266.4669,43155.42
266.6538,43195.545
266.8407,43248.25
267.0276,43224.055
267.2143,43212.8
267.4012,43242.825
267.588,43180.28
267.7747,43187.21
267.9615,43199.395
268.1482,43192.445
268.3349,43215.105
268.5217,43207.045
268.7083,43158.395
268.895,43154.695
269.0817,43195.74
269.2682,43199.12
269.4549,43145.45
269.6415,43055.75
269.8281,43046.39
270.0146,43089.65
270.2012,43123.295
270.3877,43158.84
270.5742,43162.355
270.7607,43163.505
270.9472,43169.25
271.1336,43172.67
271.32,43156.335
271.5065,43136.095
271.6929,43136.635
271.8792,43185.04
272.0656,43183.225
272.252,43214.465
272.4383,43230.095
272.6246,43218.58
272.8109,43222.59
272.9972,43301.375
273.1835,43348.965
273.3697,43387.86
273.5559,43418.925
273.7421,43442.145
273.9283,43451.57
274.1145,43449.915
274.3007,43474.48
274.4868,43514.08
274.6729,43597.055
274.859,43619.28
275.0451,43639.545
275.2311,43560.51
275.4172,43606.875
275.6032,43660.32
275.7892,43718.515
275.9752,43746.68
276.1612,43806.69
276.3472,43780.73
276.5331,43789.64
276.719,43821.54
276.9049,43845.245
277.0908,43835.83
277.2767,43851.425
277.4625,43890.71
277.6484,43907.13
277.8342,43899.5
278.02,43930.625
278.2057,44000.815
278.3915,44077.29
278.5772,44111.74
278.763,44093.45
278.9487,44177.425
279.1343,44255.88
279.32,44276.895
279.5057,44255.6
279.6913,44183.02
279.877,44188.8
280.0625,44219.105
280.2481,44188.345
280.4337,44176.04
280.6192,44262.48
280.8048,44343.575
280.9903,44344.45
281.1758,44319.615
281.3612,44287.235
281.5467,44316.135
281.7321,44400.32
281.9175,44448.62
282.1029,44472.65
282.2884,44510.02
282.4737,44488.005
282.6591,44460.91
282.8444,44503.67
283.0297,44535.65
283.215,44569.72
283.4002,44605.38
283.5855,44590.235
283.7707,44523.905
283.956,44545.37
284.1412,44563.005
284.3264,44638.655
284.5115,44734.27
284.6967,44806.565
284.8818,44808.11
285.0669,44779.14
285.252,44827.99
285.4371,44889.175
285.6222,44882.58
285.8072,44893.74
285.9922,44916.975
286.1772,44994.685
286.3622,45067.43
286.5472,45070.0
286.7321,45057.155
286.9171,45153.82
287.102,45202.505
287.2869,45296.635
287.4717,45418.765
287.6566,45463.69
287.8415,45516.78
288.0263,45553.685
288.2111,45515.155
288.3959,45478.55
288.5806,45523.675
288.7654,45595.455
288.9501,45760.905
289.1348,45833.825
289.3195,45880.745
289.5042,45954.495
289.6889,46056.27
289.8735,46025.06
290.0581,46045.93
290.2428,46025.465
290.4273,46095.635
290.6119,46207.59
290.7965,46261.57
290.981,46322.345
291.1655,46365.695
291.35,46307.19
291.5345,46287.935
291.719,46359.48
291.9034,46439.23
292.0878,46563.08
292.2722,46614.425
292.4566,46637.735
292.641,46716.325
292.8253,46766.025
293.0096,46791.105
293.194,46874.655
293.3783,46934.85
293.5626,47024.79
293.7468,47106.72
293.9311,47174.59
294.1153,47157.875
294.2995,47075.96
294.4837,47056.15
294.6678,47052.225
294.852,47080.16
295.0361,47169.6
295.2202,47250.835
295.4043,47351.43
295.5884,47394.985
295.7725,47456.375
295.9565,47494.33
296.1405,47464.56
296.3246,47482.885
296.5085,47635.9
296.6925,47767.655
296.8764,47821.765
297.0603,47850.68
297.2443,47885.585
297.4282,47884.24
297.612,47887.79
297.7959,47896.975
297.9797,47936.85
298.1635,47931.045
298.3474,48076.075
298.5311,48197.525
298.7149,48195.36
298.8987,48163.44
299.0823,48189.76
299.2661,48167.675
299.4498,48088.215
299.6334,48156.555
299.8171,48248.545
300.0007,48291.265
300.1843,48342.69
300.368,48389.56
300.5515,48412.085
300.7351,48448.965
300.9186,48492.685
301.1021,48491.495
301.2857,48558.815
301.4691,48612.355
301.6526,48710.005
301.8361,48712.205
302.0195,48715.365
302.2029,48754.26
302.3863,48820.97
302.5697,48825.07
302.753,48904.375
302.9364,49010.07
303.1197,49139.535
303.303,49179.865
303.4863,49167.055
303.6696,49092.805
303.8528,49058.915
304.036,49095.88
304.2192,49181.925
304.4024,49230.215
304.5856,49220.685
304.7688,49262.21
304.9519,49337.205
305.135,49366.19
305.3181,49392.72
305.5012,49431.87
305.6842,49514.085
305.8673,49568.205
306.0504,49562.39
306.2333,49494.75
306.4163,49530.65
306.5993,49551.01
306.7822,49623.925
306.9652,49688.875
307.1481,49682.665
307.331,49698.025
307.5139,49705.27
307.6967,49712.835
307.8796,49724.47
308.0624,49777.04
308.2452,49754.455
308.428,49750.065
308.6107,49810.285
308.7935,49816.79
308.9762,49839.07
309.1589,49884.1
309.3416,49918.97
309.5243,49935.615
309.7069,49972.23
309.8896,49974.765
310.0721,49989.365
310.2548,50034.21
310.4373,50077.57
310.6199,50165.355
310.8024,50171.97
310.985,50220.26
311.1674,50173.19
311.3499,50135.075
311.5324,50186.24
311.7148,50299.77
311.8973,50288.905
312.0797,50309.63
312.2621,50395.27
312.4445,50385.765
312.6268,50369.865
312.8091,50412.94
312.9915,50378.33
313.1738,50385.77
313.356,50354.805
313.5383,50346.26
313.7206,50388.725
313.9027,50362.065
314.085,50383.745
314.2672,50427.17
314.4493,50491.83
314.6314,50560.885
314.8136,50623.48
314.9957,50595.82
315.1778,50561.53
315.3598,50604.505
315.5419,50655.735
315.724,50693.075
315.9059,50710.14
316.088,50721.38
316.2699,50812.92
316.4519,50854.705
316.6338,50821.6
316.8157,50735.825
316.9977,50744.55
317.1795,50827.4
317.3614,50921.645
317.5432,50985.835
317.7251,51015.485
317.9069,50958.34
318.0887,50935.32
318.2704,50906.13
318.4522,50928.69
318.6339,51002.535
318.8156,51136.795
318.9973,51137.115
319.179,51200.675
319.3607,51286.34
319.5423,51347.255
319.7239,51357.185
319.9055,51343.37
320.0871,51378.46
320.2687,51405.335
320.4502,51398.57
320.6317,51339.405
320.8132,51419.61
320.9947,51480.485
321.1761,51541.57
321.3576,51557.4
321.5391,51573.53
321.7205,51625.935
321.9019,51658.64
322.0832,51645.14
322.2646,51652.135
322.4459,51655.125
322.6272,51665.125
322.8085,51670.975
322.9898,51692.325
323.1711,51674.29
323.3523,51669.92
323.5335,51680.035
323.7147,51832.44
323.8959,51987.86
324.0771,52060.03
324.2582,52069.935
324.4393,52100.165
324.6204,52155.66
324.8015,52179.915
324.9826,52273.74
325.1637,52413.63
325.3447,52438.55
325.5257,52437.64
325.7067,52412.6
325.8877,52254.15
326.0686,52188.075
326.2496,52238.85
326.4305,52236.395
326.6114,52298.39
326.7922,52402.28
326.9731,52486.92
327.1539,52539.415
327.3347,52614.48
327.5155,52669.065
327.6963,52758.105
327.8771,52780.07
328.0578,52659.175
328.2385,52501.725
328.4193,52526.135
328.5999,52547.18
328.7806,52555.465
328.9613,52630.75
329.1419,52626.75
329.3225,52686.79
329.5031,52651.92
329.6837,52624.105
329.8642,52601.58
330.0447,52599.86
330.2252,52588.91
330.4057,52572.63
330.5862,52561.815
330.7667,52567.51
330.9471,52612.955
331.1275,52694.99
331.3079,52752.15
331.4883,52892.435
331.6687,52973.835
331.849,52774.38
332.0293,52644.55
332.2096,52624.465
332.3899,52673.755
332.5702,52758.95
332.7504,52838.33
332.9306,52918.18
333.1108,52878.235
333.291,52786.705
333.4712,52788.175
333.6514,52837.575
333.8315,52823.64
334.0116,52840.29
334.1917,52907.025
334.3717,52996.52
334.5518,53027.67
334.7318,52950.75
334.9119,52933.345
335.0918,52980.535
335.2718,53038.905
335.4518,53063.36
335.6317,53085.265
335.8116,53185.7
335.9915,53180.665
336.1714,53027.53
336.3513,52978.98
336.5311,53024.97
336.7109,53136.935
336.8907,53194.925
337.0705,53049.41
337.2502,52858.475
337.43,52801.975
337.6097,52723.39
337.7894,52725.345
337.9691,52779.335
338.1488,52842.1
338.3284,52882.61
338.508,52996.26
338.6877,53124.675
338.8672,53162.265
339.0468,53089.62
339.2263,53044.6
339.4059,53289.305
339.5854,53816.25
339.7649,53498.74
339.9443,53122.585
340.1238,53032.77
340.3032,53052.14
340.4826,53077.12
340.662,52981.505
340.8414,52879.22
341.0207,52914.235
341.2001,52945.29
341.3794,52933.175
341.5587,53028.41
341.738,53079.465
341.9172,53076.81
342.0965,53074.875
342.2757,52972.655
342.4549,52771.245
342.6341,52815.42
342.8132,52845.53
342.9923,53016.62
343.1715,53235.45
343.3506,53316.165
343.5296,53049.715
343.7087,52886.835
343.8878,52840.31
344.0668,52857.185
344.2458,52876.68
344.4248,52782.06
344.6037,52755.15
344.7827,52793.825
344.9616,52767.815
345.1405,52776.39
345.3194,52789.28
345.4982,52723.115
345.6771,52662.72
345.8559,52662.865
346.0347,52673.51
346.2135,52650.6
346.3923,52629.71
346.571,52582.62
346.7498,52540.355
346.9285,52630.23
347.1071,52571.755
347.2859,52466.875
347.4645,52539.5
347.6431,52607.37
347.8217,52615.995
348.0003,52528.63
348.1789,52525.46
348.3574,52497.62
348.5359,52441.995
348.7145,52358.41
348.893,52393.745
349.0714,52412.58
349.2499,52301.51
349.4283,52195.765
349.6068,52095.53
349.7852,52073.835
349.9635,52107.9
350.1419,52095.79
350.3202,52037.24
350.4985,51933.925
350.6768,51864.55
350.8551,51804.03
351.0334,51799.69
351.2116,51774.325
351.3898,51813.235
351.568,51737.355
351.7462,51715.315
351.9243,51684.315
352.1025,51613.52
352.2806,51542.18
352.4587,51517.0
352.6368,51459.515
352.8148,51368.465
352.9929,51306.575
353.1709,51360.515
353.3489,51369.485
353.5268,51293.115
353.7048,51220.115
353.8828,51174.225
354.0607,51095.74
354.2386,51092.485
354.4165,51039.875
354.5943,51002.24
354.7722,50998.71
354.95,51085.91
355.1278,51097.88
355.3056,50980.45
355.4833,50804.24
355.6611,50638.845
355.8388,50509.845
356.0165,50464.28
356.1942,50525.82
356.3719,50617.545
356.5495,50586.165
356.7271,50507.075
356.9047,50494.105
357.0823,50497.47
357.2599,50511.49
357.4374,50452.06
357.6149,50308.565
357.7924,50168.255
357.9699,50157.68
358.1474,50151.55
358.3248,50014.155
358.5023,49955.655
358.6797,49855.725
358.8571,49763.13
359.0344,49724.74
359.2118,49603.22
359.3891,49628.96
359.5664,49546.95
359.7437,49469.24
359.9209,49421.55
360.0982,49344.775
360.2754,49157.23
360.4526,49207.72
360.6298,49211.305
360.807,49153.26
360.9841,49118.625
361.1613,49154.77
361.3383,49490.405
361.5154,49526.61
361.6925,49504.21
361.8695,49445.795
362.0466,49262.485
362.2236,49049.125
362.4005,48823.005
362.5775,48594.28
362.7545,48446.33
362.9314,48337.07
363.1083,48387.925
363.2852,48873.18
363.462,49111.935
363.6389,48799.165
363.8157,48505.645
363.9925,48172.895
364.1693,48017.575
364.346,47907.73
364.5228,47974.675
364.6996,48229.04
364.8762,48294.27
365.0529,48344.865
365.2296,48545.835
365.4062,48509.305
365.5829,48301.36
365.7595,48282.79
365.9361,48252.61
366.1126,48103.75
366.2892,48936.94
366.4657,50671.09
366.6422,51518.725
366.8186,50471.385
366.9951,50055.405
367.1716,49418.27
367.348,49871.91
367.5244,50847.335
367.7008,49910.935
367.8772,49088.64
368.0535,48769.69
368.2298,50510.33
368.4061,52251.43
368.5824,51907.035
368.7586,50429.925
368.9349,49825.325
369.1111,48868.49
369.2873,47904.825
369.4635,47679.385
369.6396,47679.94
369.8158,47676.68
369.9919,48255.385
370.168,49394.775
370.3441,49854.9
370.5202,48698.8
370.6962,47790.99
370.8722,47302.54
371.0482,47234.195
371.2242,47392.94
371.4002,47878.935
371.5761,48199.075
371.752,47857.375
371.9279,47818.815
372.1038,47955.36
372.2796,47875.09
372.4555,47702.49
372.6313,47754.845
372.8071,47514.13
372.9829,47319.265
373.1586,47617.855
373.3344,47876.775
373.5101,47433.87
373.6858,47292.77
373.8615,47088.325
374.0371,47184.145
374.2127,47672.09
374.3884,47602.255
374.564,47236.215
374.7395,47079.255
374.9151,47060.285
375.0906,47580.16
375.2661,48489.73
375.4416,48101.92
375.6171,47780.6
375.7925,47897.92
375.968,48037.11
376.1434,47911.23
376.3188,47804.08
376.4941,47771.975
376.6695,47851.045
376.8448,48028.67
377.0201,48371.7
377.1954,48719.605
377.3707,48473.88
377.5459,48577.32
377.7212,49205.99
377.8964,50321.745
378.0715,50925.715
378.2467,50515.625
378.4218,49950.475
378.597,48963.695
378.7721,48651.775
378.9472,48817.415
379.1222,50448.015
379.2973,51723.155
379.4723,51787.49
379.6473,54228.29
379.8223,56489.15
379.9972,54196.77
380.1722,51997.955
380.3471,51585.555
380.522,50464.53
380.6969,49111.315
380.8717,49224.53
381.0466,49236.115
381.2214,49446.295
381.3962,50321.005
381.571,49765.84
381.7457,49236.025
381.9204,49146.425
382.0952,49165.4
382.2699,49233.6
382.4445,50148.195
382.6192,50774.55
382.7938,51491.675
382.9685,52211.735
383.1431,51780.1
383.3176,50377.295
383.4922,49267.27
383.6667,49515.305
383.8412,49644.71
384.0157,49236.33
384.1902,49343.545
384.3646,49365.355
384.5391,49277.985
384.7134,50232.18
384.8878,52163.93
385.0622,54231.87
385.2365,52831.88
385.4109,50655.665
385.5852,50073.21
385.7594,51231.58
385.9337,54840.29
386.1079,56857.46
386.2822,58257.585
386.4564,58194.83
386.6306,54815.68
386.8047,54286.785
386.9789,55795.69
387.153,57917.24
387.3271,59083.195
387.5012,56033.09
387.6752,54925.255
387.8492,56177.115
388.0233,56958.21
388.1972,54199.16
388.3712,52830.93
388.5452,52877.375
388.7191,53909.83
388.893,56784.38
389.0669,57875.83
389.2408,53024.655
389.4146,49812.15
389.5884,48572.575
389.7623,48556.14
389.9361,49223.61
390.1098,48989.05
390.2835,48860.38
390.4573,48784.69
390.631,48718.6
390.8047,48959.645
390.9784,49270.47
391.152,48913.75
391.3256,48552.105
391.4992,48495.05
391.6728,48524.36
391.8464,49571.315
392.0199,50022.645
392.1934,49219.705
392.3669,49045.81
392.5403,50033.9
392.7138,50996.68
392.8873,51963.5
393.0607,51570.185
393.2341,50941.94
393.4074,51046.465
393.5808,50562.005
393.7542,50315.31
393.9274,50604.7
394.1007,50059.645
394.274,51176.965
394.4472,52666.76
394.6205,53993.775
394.7937,55183.535
394.9668,55593.845
395.14,55000.93
395.3131,52360.415
395.4863,49978.115
395.6594,49697.265
395.8325,49739.915
396.0055,50231.28
396.1786,51172.22
396.3516,51901.515
396.5246,51275.13
396.6975,49633.355
396.8705,49300.48
397.0434,51529.67
397.2163,51367.355
397.3892,50248.42
397.5621,50322.03
397.735,51553.35
397.9077,52989.65
398.0806,53224.945
398.2534,53725.615
398.4261,55496.83
398.5989,53078.89
398.7716,53207.835
398.9443,54119.59
399.117,58158.85
399.2896,59653.085
399.4623,56780.32
399.6349,53524.17
399.8075,53768.265
399.9801,52238.905
400.1526,50715.905
400.3252,49893.955
400.4977,49872.07
400.6702,50963.425
400.8427,49731.395
401.0151,48532.85
401.1875,47679.09
401.36,47217.92
401.5323,47234.415
401.7047,46661.945
401.877,46976.305
402.0494,47510.54
402.2216,48352.675
402.394,48681.24
402.5662,48493.81
402.7385,50763.57
402.9107,51621.765
403.0829,49869.88
403.2551,48736.1
403.4272,47992.695
403.5994,48171.165
403.7715,48396.84
403.9436,49220.565
404.1156,49043.515
