Timestamp,03/06/2024 16:47:26
Spectrometer Temp (C),26.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2594.015
218.2508,2648.94
218.442,2703.67
218.6332,2765.705
218.8244,2824.18
219.0156,2887.02
219.2067,2954.75
219.3979,3023.735
219.589,3089.875
219.7801,3161.125
219.9712,3235.58
220.1623,3313.52
220.3533,3395.51
220.5444,3475.045
220.7354,3558.215
220.9264,3642.47
221.1174,3735.51
221.3083,3828.7
221.4993,3917.085
221.6902,4009.11
221.8812,4107.975
222.0721,4212.67
222.263,4313.935
222.4538,4422.78
222.6447,4532.26
222.8355,4645.295
223.0264,4756.38
223.2172,4872.66
223.408,4993.48
223.5987,5119.285
223.7895,5240.14
223.9802,5373.805
224.1709,5502.685
224.3616,5639.11
224.5524,5773.87
224.743,5917.675
224.9337,6051.17
225.1243,6207.93
225.315,6350.38
225.5056,6495.175
225.6962,6650.125
225.8867,6810.385
226.0773,6963.95
226.2678,7122.22
226.4584,7288.02
226.6489,7452.115
226.8394,7611.95
227.0298,7785.52
227.2203,7967.1
227.4108,8157.435
227.6012,8341.72
227.7916,8519.83
227.982,8702.02
228.1723,8887.07
228.3627,9079.895
228.5531,9267.23
228.7434,9461.515
228.9337,9659.88
229.124,9867.43
229.3143,10073.84
229.5045,10297.87
229.6948,10516.835
229.885,10747.85
230.0752,10978.335
230.2654,11212.935
230.4556,11442.2
230.6457,11665.03
230.8358,11897.515
231.026,12131.715
231.2161,12361.45
231.4062,12600.88
231.5963,12832.85
231.7863,13074.385
231.9764,13337.355
232.1664,13599.575
232.3564,13866.835
232.5464,14128.49
232.7364,14391.925
232.9263,14650.39
233.1163,14924.55
233.3062,15201.225
233.4961,15502.825
233.686,15776.44
233.8758,16031.35
234.0657,16287.69
234.2555,16576.365
234.4454,16860.255
234.6352,17141.855
234.825,17424.445
235.0147,17694.91
235.2045,17973.385
235.3942,18253.66
235.5839,18529.935
235.7737,18807.16
235.9633,19078.52
236.153,19380.84
236.3427,19683.35
236.5323,19963.955
236.7219,20242.545
236.9115,20491.56
237.1011,20758.92
237.2907,21055.135
237.4803,21348.855
237.6698,21628.295
237.8593,21916.615
238.0488,22194.375
238.2383,22482.075
238.4278,22761.89
238.6172,23077.15
238.8066,23358.77
238.9961,23645.005
239.1855,23949.475
239.3748,24234.625
239.5642,24505.025
239.7536,24792.925
239.9429,25076.64
240.1322,25331.165
240.3215,25604.795
240.5108,25882.39
240.7001,26169.22
240.8893,26436.435
241.0786,26707.345
241.2677,26970.04
241.457,27269.31
241.6461,27491.765
241.8353,27728.565
242.0244,27967.94
242.2136,28207.845
242.4027,28454.045
242.5918,28691.825
242.7809,28926.95
242.9699,29079.51
243.159,29242.195
243.348,29534.59
243.537,29835.97
243.726,30093.07
243.915,30328.905
244.1039,30549.485
244.2929,30718.27
244.4818,30807.57
244.6707,31033.18
244.8596,31330.08
245.0485,31608.19
245.2373,31890.87
245.4262,32146.415
245.615,32375.555
245.8038,32571.38
245.9926,32783.685
246.1814,33004.935
246.3701,33064.33
246.5589,33110.025
246.7476,33318.71
246.9363,33619.035
247.1249,33873.35
247.3136,34118.9
247.5023,34343.77
247.6909,34586.355
247.8795,34791.235
248.0681,35016.2
248.2567,35217.15
248.4453,35416.855
248.6338,35601.685
248.8224,35709.14
249.0109,35670.49
249.1994,35791.365
249.3878,36049.51
249.5763,36288.72
249.7648,36493.035
249.9532,36693.07
250.1416,36918.585
250.33,37153.525
250.5183,37370.085
250.7067,37536.43
250.8951,37689.27
251.0834,37833.575
251.2717,37983.835
251.46,38109.905
251.6483,38242.38
251.8365,38329.375
252.0247,38308.4
252.213,38422.04
252.4012,38588.565
252.5894,38815.765
252.7775,38962.735
252.9657,39086.075
253.1538,39258.86
253.3419,39401.845
253.53,39499.125
253.7181,39617.0
253.9062,39741.145
254.0942,39844.965
254.2823,39922.91
254.4703,39993.5
254.6583,40078.055
254.8463,40174.955
255.0342,40217.18
255.2222,40275.04
255.4101,40288.77
255.598,40246.61
255.7859,40342.95
255.9738,40495.38
256.1616,40645.625
256.3495,40805.97
256.5373,40917.98
256.7251,41096.285
256.9129,41192.49
257.1006,41285.83
257.2884,41396.37
257.4761,41534.265
257.6638,41604.99
257.8515,41641.765
258.0392,41703.11
258.2269,41736.465
258.4146,41785.865
258.6022,41851.2
258.7898,41852.56
258.9774,41879.245
259.165,41946.3
259.3525,42010.275
259.5401,42023.3
259.7276,42096.055
259.9151,42168.615
260.1026,42214.075
260.2901,42283.77
260.4776,42352.4
260.665,42487.92
260.8524,42587.735
261.0398,42693.26
261.2272,42738.435
261.4146,42729.29
261.6019,42776.56
261.7893,42838.295
261.9766,42885.235
262.1639,42945.17
262.3512,42933.175
262.5384,42933.185
262.7257,42941.87
262.9129,42964.86
263.1001,42984.325
263.2873,43068.44
263.4745,43095.67
263.6617,43036.24
263.8488,43067.89
264.0359,43095.43
264.2231,43118.635
264.4101,43139.885
264.5972,43172.18
264.7842,43186.04
264.9713,43203.09
265.1583,43200.365
265.3453,43225.92
265.5323,43260.205
265.7193,43296.38
265.9062,43360.275
266.0931,43377.67
266.2801,43377.73
266.4669,43433.16
266.6538,43480.575
266.8407,43522.42
267.0276,43500.46
267.2143,43482.85
267.4012,43527.36
267.588,43465.37
267.7747,43462.05
267.9615,43469.66
268.1482,43472.39
268.3349,43481.72
268.5217,43470.635
268.7083,43419.795
268.895,43411.935
269.0817,43449.845
269.2682,43443.665
269.4549,43395.475
269.6415,43305.29
269.8281,43290.265
270.0146,43340.81
270.2012,43357.305
270.3877,43394.615
270.5742,43400.7
270.7607,43395.13
270.9472,43393.205
271.1336,43391.335
271.32,43374.125
271.5065,43355.43
271.6929,43352.73
271.8792,43391.375
272.0656,43398.715
272.252,43420.655
272.4383,43431.755
272.6246,43416.27
272.8109,43420.365
272.9972,43493.385
273.1835,43539.535
273.3697,43581.96
273.5559,43601.565
273.7421,43629.025
273.9283,43633.655
274.1145,43633.94
274.3007,43653.58
274.4868,43697.07
274.6729,43769.82
274.859,43791.23
275.0451,43807.73
275.2311,43726.675
275.4172,43763.955
275.6032,43816.11
275.7892,43873.63
275.9752,43899.595
276.1612,43946.59
276.3472,43924.19
276.5331,43932.75
276.719,43954.815
276.9049,43980.42
277.0908,43959.165
277.2767,43972.115
277.4625,44019.33
277.6484,44028.615
277.8342,44019.95
278.02,44055.605
278.2057,44107.695
278.3915,44191.975
278.5772,44226.335
278.763,44199.655
278.9487,44279.905
279.1343,44353.905
279.32,44364.0
279.5057,44349.525
279.6913,44259.855
279.877,44273.375
280.0625,44293.4
280.2481,44264.4
280.4337,44241.69
280.6192,44334.945
280.8048,44404.205
280.9903,44392.58
281.1758,44370.255
281.3612,44337.68
281.5467,44351.64
281.7321,44428.065
281.9175,44475.91
282.1029,44501.11
282.2884,44536.58
282.4737,44505.855
282.6591,44485.59
282.8444,44519.08
283.0297,44544.655
283.215,44579.88
283.4002,44621.91
283.5855,44601.365
283.7707,44527.325
283.956,44535.39
284.1412,44556.005
284.3264,44619.0
284.5115,44716.785
284.6967,44786.085
284.8818,44783.93
285.0669,44745.885
285.252,44788.21
285.4371,44841.29
285.6222,44835.35
285.8072,44845.32
285.9922,44862.92
286.1772,44938.35
286.3622,45013.235
286.5472,45004.14
286.7321,44981.51
286.9171,45071.545
287.102,45123.585
287.2869,45212.265
287.4717,45337.505
287.6566,45377.775
287.8415,45426.045
288.0263,45453.04
288.2111,45407.185
288.3959,45373.09
288.5806,45415.055
288.7654,45490.025
288.9501,45646.845
289.1348,45717.065
289.3195,45757.135
289.5042,45824.025
289.6889,45927.455
289.8735,45894.385
290.0581,45913.015
290.2428,45886.65
290.4273,45948.88
290.6119,46053.66
290.7965,46104.08
290.981,46158.83
291.1655,46197.55
291.35,46132.52
291.5345,46115.305
291.719,46181.345
291.9034,46247.91
292.0878,46375.675
292.2722,46421.615
292.4566,46432.645
292.641,46506.41
292.8253,46563.985
293.0096,46579.915
293.194,46669.345
293.3783,46718.88
293.5626,46811.66
293.7468,46883.125
293.9311,46947.255
294.1153,46923.795
294.2995,46838.415
294.4837,46807.875
294.6678,46805.12
294.852,46830.415
295.0361,46911.285
295.2202,46992.46
295.4043,47088.66
295.5884,47122.4
295.7725,47175.42
295.9565,47218.82
296.1405,47188.045
296.3246,47208.5
296.5085,47345.94
296.6925,47484.75
296.8764,47528.775
297.0603,47554.59
297.2443,47580.31
297.4282,47580.825
297.612,47571.22
297.7959,47582.135
297.9797,47614.465
298.1635,47609.255
298.3474,47749.94
298.5311,47872.295
298.7149,47855.595
298.8987,47823.25
299.0823,47849.865
299.2661,47819.415
299.4498,47744.88
299.6334,47808.76
299.8171,47895.97
300.0007,47933.195
300.1843,47993.08
300.368,48029.76
300.5515,48045.0
300.7351,48070.51
300.9186,48116.68
301.1021,48117.695
301.2857,48176.61
301.4691,48223.525
301.6526,48318.95
301.8361,48314.805
302.0195,48313.15
302.2029,48347.905
302.3863,48419.55
302.5697,48416.025
302.753,48491.475
302.9364,48587.405
303.1197,48713.53
303.303,48756.225
303.4863,48730.85
303.6696,48658.0
303.8528,48619.83
304.036,48647.9
304.2192,48742.35
304.4024,48785.8
304.5856,48764.825
304.7688,48808.4
304.9519,48870.37
305.135,48906.235
305.3181,48920.675
305.5012,48961.175
305.6842,49040.52
305.8673,49089.52
306.0504,49084.65
306.2333,49011.895
306.4163,49051.64
306.5993,49069.575
306.7822,49134.92
306.9652,49194.915
307.1481,49187.27
307.331,49203.415
307.5139,49211.425
307.6967,49204.355
307.8796,49213.675
308.0624,49263.825
308.2452,49251.385
308.428,49244.965
308.6107,49297.115
308.7935,49302.205
308.9762,49315.045
309.1589,49365.94
309.3416,49383.02
309.5243,49395.14
309.7069,49437.65
309.8896,49438.96
310.0721,49451.08
310.2548,49494.455
310.4373,49531.255
310.6199,49604.09
310.8024,49612.275
310.985,49652.335
311.1674,49610.12
311.3499,49559.3
311.5324,49613.275
311.7148,49724.855
311.8973,49717.425
312.0797,49738.685
312.2621,49813.22
312.4445,49809.255
312.6268,49788.12
312.8091,49834.73
312.9915,49803.035
313.1738,49795.845
313.356,49770.735
313.5383,49754.675
313.7206,49788.66
313.9027,49771.5
314.085,49776.16
314.2672,49818.535
314.4493,49875.84
314.6314,49948.81
314.8136,50005.405
314.9957,49979.12
315.1778,49948.985
315.3598,49987.715
315.5419,50029.015
315.724,50067.55
315.9059,50081.87
316.088,50089.065
316.2699,50173.94
316.4519,50217.4
316.6338,50188.085
316.8157,50091.235
316.9977,50100.03
317.1795,50191.245
317.3614,50271.31
317.5432,50340.63
317.7251,50371.705
317.9069,50313.705
318.0887,50282.14
318.2704,50253.905
318.4522,50269.98
318.6339,50346.67
318.8156,50474.23
318.9973,50478.895
319.179,50534.275
319.3607,50611.86
319.5423,50675.895
319.7239,50686.765
319.9055,50670.455
320.0871,50705.65
320.2687,50733.465
320.4502,50737.925
320.6317,50670.585
320.8132,50737.08
320.9947,50810.39
321.1761,50860.935
321.3576,50888.45
321.5391,50895.385
321.7205,50940.19
321.9019,50970.92
322.0832,50956.705
322.2646,50960.02
322.4459,50973.15
322.6272,50973.2
322.8085,50976.395
322.9898,50993.725
323.1711,50973.885
323.3523,50974.59
323.5335,50973.965
323.7147,51121.755
323.8959,51279.495
324.0771,51350.5
324.2582,51356.56
324.4393,51378.69
324.6204,51438.17
324.8015,51454.055
324.9826,51545.92
325.1637,51693.085
325.3447,51710.025
325.5257,51710.84
325.7067,51689.7
325.8877,51538.14
326.0686,51473.97
326.2496,51514.515
326.4305,51504.55
326.6114,51570.185
326.7922,51665.605
326.9731,51752.16
327.1539,51815.59
327.3347,51882.625
327.5155,51931.265
327.6963,52021.925
327.8771,52028.255
328.0578,51918.145
328.2385,51762.59
328.4193,51777.855
328.5999,51808.97
328.7806,51814.19
328.9613,51884.15
329.1419,51894.415
329.3225,51945.24
329.5031,51911.305
329.6837,51877.79
329.8642,51862.625
330.0447,51850.25
330.2252,51841.605
330.4057,51818.69
330.5862,51806.76
330.7667,51813.865
330.9471,51850.965
331.1275,51938.79
331.3079,51995.155
331.4883,52135.195
331.6687,52218.405
331.849,52014.7
332.0293,51887.17
332.2096,51865.32
332.3899,51904.54
332.5702,51982.915
332.7504,52062.385
332.9306,52141.47
333.1108,52102.4
333.291,52015.35
333.4712,52016.93
333.6514,52059.585
333.8315,52053.335
334.0116,52062.295
334.1917,52132.64
334.3717,52221.245
334.5518,52251.655
334.7318,52174.265
334.9119,52162.825
335.0918,52205.835
335.2718,52254.94
335.4518,52286.84
335.6317,52307.53
335.8116,52395.92
335.9915,52389.17
336.1714,52233.745
336.3513,52191.635
336.5311,52243.885
336.7109,52353.12
336.8907,52404.705
337.0705,52261.68
337.2502,52066.555
337.43,52004.745
337.6097,51934.865
337.7894,51936.12
337.9691,51988.51
338.1488,52047.11
338.3284,52094.85
338.508,52206.66
338.6877,52323.28
338.8672,52363.835
339.0468,52294.395
339.2263,52240.275
339.4059,52486.475
339.5854,53014.69
339.7649,52700.585
339.9443,52327.25
340.1238,52235.5
340.3032,52255.135
340.4826,52284.41
340.662,52185.51
340.8414,52076.035
341.0207,52116.04
341.2001,52138.585
341.3794,52140.325
341.5587,52229.545
341.738,52276.92
341.9172,52275.975
342.0965,52276.14
342.2757,52165.29
342.4549,51976.005
342.6341,52005.565
342.8132,52034.635
342.9923,52212.425
343.1715,52421.95
343.3506,52503.95
343.5296,52237.33
343.7087,52075.74
343.8878,52030.125
344.0668,52045.44
344.2458,52053.705
344.4248,51970.155
344.6037,51944.99
344.7827,51990.545
344.9616,51969.0
345.1405,51972.805
345.3194,51993.78
345.4982,51919.835
345.6771,51846.73
345.8559,51851.765
346.0347,51865.98
346.2135,51844.89
346.3923,51820.92
346.571,51767.115
346.7498,51727.31
346.9285,51817.845
347.1071,51761.16
347.2859,51656.14
347.4645,51725.285
347.6431,51786.02
347.8217,51794.545
348.0003,51713.005
348.1789,51721.075
348.3574,51695.405
348.5359,51637.875
348.7145,51554.04
348.893,51576.595
349.0714,51605.215
349.2499,51495.445
349.4283,51389.14
349.6068,51283.055
349.7852,51262.245
349.9635,51301.055
350.1419,51295.265
350.3202,51248.12
350.4985,51149.725
350.6768,51063.63
350.8551,51010.405
351.0334,50991.515
351.2116,50972.365
351.3898,51014.795
351.568,50933.72
351.7462,50916.52
351.9243,50893.035
352.1025,50809.055
352.2806,50738.605
352.4587,50719.365
352.6368,50660.695
352.8148,50572.03
352.9929,50518.99
353.1709,50562.75
353.3489,50562.84
353.5268,50493.6
353.7048,50425.155
353.8828,50380.835
354.0607,50307.865
354.2386,50309.47
354.4165,50249.46
354.5943,50206.69
354.7722,50204.98
354.95,50288.235
355.1278,50305.365
355.3056,50192.19
355.4833,50014.875
355.6611,49854.06
355.8388,49719.395
356.0165,49674.325
356.1942,49741.26
356.3719,49834.345
356.5495,49798.715
356.7271,49712.785
356.9047,49703.455
357.0823,49701.95
357.2599,49715.85
357.4374,49659.52
357.6149,49527.875
357.7924,49378.74
357.9699,49367.47
358.1474,49354.285
358.3248,49224.405
358.5023,49168.72
358.6797,49073.295
358.8571,48986.225
359.0344,48953.81
359.2118,48829.325
359.3891,48859.015
359.5664,48784.145
359.7437,48710.185
359.9209,48657.505
360.0982,48590.545
360.2754,48404.87
360.4526,48444.795
360.6298,48442.14
360.807,48387.8
360.9841,48348.995
361.1613,48382.275
361.3383,48725.125
361.5154,48758.655
361.6925,48737.445
361.8695,48676.615
362.0466,48498.075
362.2236,48288.345
362.4005,48073.525
362.5775,47841.565
362.7545,47700.48
362.9314,47585.55
363.1083,47632.12
363.2852,48107.26
363.462,48343.18
363.6389,48034.12
363.8157,47751.775
363.9925,47434.295
364.1693,47275.535
364.346,47157.35
364.5228,47221.495
364.6996,47472.33
364.8762,47545.355
365.0529,47594.495
365.2296,47792.66
365.4062,47767.095
365.5829,47546.535
365.7595,47531.85
365.9361,47507.135
366.1126,47356.195
366.2892,48157.445
366.4657,49880.945
366.6422,50746.82
366.8186,49705.84
366.9951,49287.6
367.1716,48668.615
367.348,49101.04
367.5244,50073.815
367.7008,49154.38
367.8772,48325.235
368.0535,48002.95
368.2298,49718.865
368.4061,51458.23
368.5824,51139.32
368.7586,49662.48
368.9349,49052.345
369.1111,48123.78
369.2873,47171.585
369.4635,46940.2
369.6396,46940.49
369.8158,46936.965
369.9919,47493.675
370.168,48621.375
370.3441,49093.395
370.5202,47952.635
370.6962,47034.06
370.8722,46556.855
371.0482,46501.005
371.2242,46657.885
371.4002,47138.625
371.5761,47468.08
371.752,47124.865
371.9279,47068.96
372.1038,47207.25
372.2796,47134.79
372.4555,46963.56
372.6313,47019.955
372.8071,46793.405
372.9829,46588.295
373.1586,46875.165
373.3344,47148.155
373.5101,46702.38
373.6858,46560.39
373.8615,46352.35
374.0371,46451.07
374.2127,46938.03
374.3884,46878.86
374.564,46512.715
374.7395,46351.445
374.9151,46326.93
375.0906,46842.47
375.2661,47752.125
375.4416,47378.36
375.6171,47057.99
375.7925,47167.84
375.968,47295.29
376.1434,47184.33
376.3188,47072.865
376.4941,47042.425
376.6695,47126.98
376.8448,47286.34
377.0201,47635.73
377.1954,47976.465
377.3707,47751.08
377.5459,47832.985
377.7212,48457.77
377.8964,49567.215
378.0715,50183.26
378.2467,49776.475
378.4218,49203.46
378.597,48236.72
378.7721,47907.125
378.9472,48060.555
379.1222,49669.035
379.2973,50964.79
379.4723,51016.825
379.6473,53402.16
379.8223,55694.34
379.9972,53452.36
380.1722,51225.065
380.3471,50808.575
380.522,49736.235
380.6969,48370.785
380.8717,48464.82
381.0466,48506.69
381.2214,48697.495
381.3962,49575.51
381.571,49025.87
381.7457,48492.17
381.9204,48411.165
382.0952,48427.145
382.2699,48482.745
382.4445,49376.29
382.6192,50002.99
382.7938,50712.59
382.9685,51414.3
383.1431,51010.115
383.3176,49617.31
383.4922,48513.92
383.6667,48742.995
383.8412,48897.585
384.0157,48492.91
384.1902,48582.74
384.3646,48629.72
384.5391,48537.565
384.7134,49478.425
384.8878,51380.29
385.0622,53442.415
385.2365,52105.305
385.4109,49908.96
385.5852,49322.825
385.7594,50445.69
385.9337,54014.85
386.1079,56040.68
386.2822,57431.51
386.4564,57411.275
386.6306,54059.26
386.8047,53467.655
386.9789,54967.19
387.153,57074.54
387.3271,58291.405
387.5012,55260.51
387.6752,54116.165
387.8492,55343.24
388.0233,56172.785
388.1972,53443.57
388.3712,52050.635
388.5452,52091.945
388.7191,53110.64
388.893,55937.21
389.0669,57104.49
389.2408,52325.755
389.4146,49086.835
389.5884,47848.21
389.7623,47831.22
389.9361,48497.64
390.1098,48277.43
390.2835,48152.945
390.4573,48067.93
390.631,48006.345
390.8047,48240.98
390.9784,48569.76
391.152,48212.95
391.3256,47850.695
391.4992,47802.67
391.6728,47831.0
391.8464,48865.09
392.0199,49326.415
392.1934,48536.2
392.3669,48334.59
392.5403,49304.305
392.7138,50277.015
392.8873,51238.11
393.0607,50854.74
393.2341,50205.865
393.4074,50308.2
393.5808,49841.26
393.7542,49584.99
393.9274,49891.625
394.1007,49360.2
394.274,50443.805
394.4472,51930.04
394.6205,53255.35
394.7937,54443.5
394.9668,54862.37
395.14,54306.295
395.3131,51714.565
395.4863,49319.35
395.6594,49018.78
395.8325,49080.75
396.0055,49566.245
396.1786,50493.455
396.3516,51213.22
396.5246,50610.68
396.6975,48962.885
396.8705,48604.345
397.0434,50799.73
397.2163,50702.52
397.3892,49579.98
397.5621,49631.73
397.735,50854.875
397.9077,52305.015
398.0806,52568.965
398.2534,53022.16
398.4261,54827.95
398.5989,52444.36
398.7716,52542.655
398.9443,53415.02
399.117,57422.7
399.2896,59013.875
399.4623,56139.72
399.6349,52855.955
399.8075,53090.425
399.9801,51633.845
400.1526,50103.745
400.3252,49281.13
400.4977,49260.775
400.6702,50345.765
400.8427,49165.765
401.0151,47956.21
401.1875,47112.905
401.36,46648.175
401.5323,46688.68
401.7047,46110.49
401.877,46410.15
402.0494,46953.285
402.2216,47782.035
402.394,48134.05
402.5662,47931.015
402.7385,50155.405
402.9107,51068.225
403.0829,49344.79
403.2551,48174.13
403.4272,47436.155
403.5994,47617.205
403.7715,47851.595
403.9436,48678.555
404.1156,48503.05
