Timestamp,03/06/2024 12:58:17
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2589.37
218.2508,2644.385
218.442,2698.73
218.6332,2760.69
218.8244,2820.11
219.0156,2880.55
219.2067,2947.985
219.3979,3014.49
219.589,3085.015
219.7801,3154.93
219.9712,3228.6
220.1623,3303.805
220.3533,3386.54
220.5444,3466.835
220.7354,3551.23
220.9264,3633.245
221.1174,3728.12
221.3083,3818.09
221.4993,3908.975
221.6902,3999.085
221.8812,4097.91
222.0721,4200.27
222.263,4302.27
222.4538,4407.895
222.6447,4518.59
222.8355,4631.225
223.0264,4743.315
223.2172,4858.71
223.408,4979.225
223.5987,5104.405
223.7895,5223.03
223.9802,5357.085
224.1709,5485.35
224.3616,5620.84
224.5524,5759.11
224.743,5897.965
224.9337,6035.005
225.1243,6188.295
225.315,6333.4
225.5056,6476.0
225.6962,6632.865
225.8867,6788.545
226.0773,6945.535
226.2678,7103.05
226.4584,7266.5
226.6489,7426.705
226.8394,7590.73
227.0298,7763.075
227.2203,7945.105
227.4108,8133.495
227.6012,8317.97
227.7916,8491.26
227.982,8676.285
228.1723,8858.745
228.3627,9051.69
228.5531,9237.845
228.7434,9431.01
228.9337,9629.77
229.124,9837.435
229.3143,10044.24
229.5045,10268.155
229.6948,10491.14
229.885,10718.525
230.0752,10946.115
230.2654,11176.35
230.4556,11407.485
230.6457,11632.865
230.8358,11861.36
231.026,12095.88
231.2161,12326.05
231.4062,12563.295
231.5963,12800.435
231.7863,13041.615
231.9764,13301.085
232.1664,13562.53
232.3564,13826.87
232.5464,14091.47
232.7364,14357.105
232.9263,14609.605
233.1163,14883.0
233.3062,15161.29
233.4961,15457.62
233.686,15736.695
233.8758,15987.735
234.0657,16244.39
234.2555,16533.78
234.4454,16815.66
234.6352,17097.78
234.825,17378.58
235.0147,17645.245
235.2045,17924.985
235.3942,18201.27
235.5839,18482.85
235.7737,18765.135
235.9633,19028.25
236.153,19332.42
236.3427,19630.325
236.5323,19916.145
236.7219,20191.45
236.9115,20441.185
237.1011,20710.575
237.2907,21011.725
237.4803,21295.665
237.6698,21573.6
237.8593,21863.725
238.0488,22144.065
238.2383,22436.74
238.4278,22713.32
238.6172,23018.22
238.8066,23305.015
238.9961,23596.375
239.1855,23896.765
239.3748,24186.79
239.5642,24450.415
239.7536,24744.345
239.9429,25023.415
240.1322,25272.36
240.3215,25549.595
240.5108,25830.125
240.7001,26117.715
240.8893,26385.325
241.0786,26658.975
241.2677,26924.105
241.457,27213.26
241.6461,27437.675
241.8353,27677.02
242.0244,27916.14
242.2136,28149.445
242.4027,28399.1
242.5918,28641.905
242.7809,28873.44
242.9699,29027.34
243.159,29183.645
243.348,29483.98
243.537,29785.775
243.726,30041.63
243.915,30271.19
244.1039,30492.515
244.2929,30663.585
244.4818,30761.895
244.6707,30976.83
244.8596,31284.35
245.0485,31558.915
245.2373,31840.09
245.4262,32098.29
245.615,32317.835
245.8038,32517.085
245.9926,32737.845
246.1814,32961.465
246.3701,33020.235
246.5589,33073.25
246.7476,33275.52
246.9363,33575.54
247.1249,33824.785
247.3136,34077.03
247.5023,34301.88
247.6909,34537.565
247.8795,34750.2
248.0681,34980.66
248.2567,35184.3
248.4453,35379.16
248.6338,35572.265
248.8224,35673.53
249.0109,35634.18
249.1994,35754.84
249.3878,36014.355
249.5763,36249.965
249.7648,36464.195
249.9532,36663.535
250.1416,36887.125
250.33,37122.59
250.5183,37343.55
250.7067,37503.65
250.8951,37662.515
251.0834,37805.72
251.2717,37952.905
251.46,38089.25
251.6483,38224.245
251.8365,38309.565
252.0247,38289.67
252.213,38395.615
252.4012,38564.775
252.5894,38793.005
252.7775,38942.3
252.9657,39068.46
253.1538,39253.93
253.3419,39400.11
253.53,39488.65
253.7181,39594.185
253.9062,39726.02
254.0942,39832.74
254.2823,39907.605
254.4703,39982.625
254.6583,40069.98
254.8463,40169.635
255.0342,40208.09
255.2222,40265.36
255.4101,40275.36
255.598,40248.855
255.7859,40335.705
255.9738,40494.235
256.1616,40648.3
256.3495,40801.045
256.5373,40922.35
256.7251,41102.445
256.9129,41197.41
257.1006,41286.045
257.2884,41409.865
257.4761,41536.9
257.6638,41607.32
257.8515,41643.89
258.0392,41704.765
258.2269,41751.315
258.4146,41789.345
258.6022,41860.295
258.7898,41868.6
258.9774,41898.27
259.165,41966.94
259.3525,42028.855
259.5401,42043.89
259.7276,42118.37
259.9151,42196.01
260.1026,42237.19
260.2901,42312.04
260.4776,42378.51
260.665,42512.08
260.8524,42610.76
261.0398,42723.895
261.2272,42758.175
261.4146,42759.31
261.6019,42809.32
261.7893,42876.07
261.9766,42914.855
262.1639,42977.87
262.3512,42970.39
262.5384,42965.115
262.7257,42968.135
262.9129,43001.25
263.1001,43021.32
263.2873,43097.845
263.4745,43140.055
263.6617,43077.46
263.8488,43107.195
264.0359,43138.615
264.2231,43158.635
264.4101,43185.14
264.5972,43215.54
264.7842,43234.97
264.9713,43250.375
265.1583,43243.63
265.3453,43279.545
265.5323,43312.51
265.7193,43343.31
265.9062,43406.24
266.0931,43426.63
266.2801,43434.15
266.4669,43477.09
266.6538,43536.515
266.8407,43584.59
267.0276,43555.685
267.2143,43532.97
267.4012,43573.165
267.588,43516.79
267.7747,43518.665
267.9615,43529.86
268.1482,43519.51
268.3349,43537.545
268.5217,43526.7
268.7083,43475.205
268.895,43473.985
269.0817,43510.545
269.2682,43511.08
269.4549,43454.76
269.6415,43372.085
269.8281,43360.165
270.0146,43400.83
270.2012,43431.66
270.3877,43461.825
270.5742,43456.68
270.7607,43458.18
270.9472,43469.545
271.1336,43462.815
271.32,43439.615
271.5065,43421.36
271.6929,43422.6
271.8792,43465.745
272.0656,43469.06
272.252,43495.22
272.4383,43505.345
272.6246,43490.9
272.8109,43487.57
272.9972,43563.805
273.1835,43619.18
273.3697,43647.96
273.5559,43672.78
273.7421,43698.175
273.9283,43700.645
274.1145,43704.355
274.3007,43723.495
274.4868,43769.135
274.6729,43844.11
274.859,43866.215
275.0451,43882.91
275.2311,43796.545
275.4172,43836.915
275.6032,43881.965
275.7892,43948.19
275.9752,43971.235
276.1612,44025.205
276.3472,43997.85
276.5331,44008.595
276.719,44031.64
276.9049,44050.315
277.0908,44030.22
277.2767,44053.85
277.4625,44089.32
277.6484,44098.57
277.8342,44095.865
278.02,44121.615
278.2057,44190.125
278.3915,44266.855
278.5772,44295.25
278.763,44275.96
278.9487,44351.33
279.1343,44434.14
279.32,44448.83
279.5057,44415.28
279.6913,44342.71
279.877,44347.645
280.0625,44368.735
280.2481,44339.5
280.4337,44314.59
280.6192,44399.68
280.8048,44485.845
280.9903,44469.85
281.1758,44446.27
281.3612,44412.55
281.5467,44423.5
281.7321,44498.755
281.9175,44545.89
282.1029,44575.82
282.2884,44600.77
282.4737,44575.425
282.6591,44550.74
282.8444,44584.455
283.0297,44611.82
283.215,44653.375
283.4002,44679.39
283.5855,44662.32
283.7707,44594.335
283.956,44606.01
284.1412,44619.505
284.3264,44684.55
284.5115,44786.17
284.6967,44859.245
284.8818,44844.85
285.0669,44812.745
285.252,44854.965
285.4371,44908.105
285.6222,44908.75
285.8072,44915.3
285.9922,44932.36
286.1772,44996.065
286.3622,45069.01
286.5472,45068.655
286.7321,45045.98
286.9171,45128.85
287.102,45186.47
287.2869,45268.77
287.4717,45398.605
287.6566,45437.26
287.8415,45482.685
288.0263,45515.525
288.2111,45463.03
288.3959,45430.095
288.5806,45478.07
288.7654,45541.745
288.9501,45701.81
289.1348,45765.965
289.3195,45810.475
289.5042,45881.41
289.6889,45985.87
289.8735,45949.69
290.0581,45965.685
290.2428,45940.34
290.4273,46002.355
290.6119,46106.605
290.7965,46154.73
290.981,46206.575
291.1655,46243.925
291.35,46186.785
291.5345,46165.675
291.719,46230.215
291.9034,46297.135
292.0878,46418.865
292.2722,46467.31
292.4566,46476.95
292.641,46552.14
292.8253,46604.505
293.0096,46627.935
293.194,46705.22
293.3783,46758.535
293.5626,46841.225
293.7468,46914.735
293.9311,46983.965
294.1153,46964.6
294.2995,46875.595
294.4837,46847.015
294.6678,46844.365
294.852,46862.805
295.0361,46950.06
295.2202,47025.255
295.4043,47125.095
295.5884,47163.45
295.7725,47216.855
295.9565,47260.67
296.1405,47220.885
296.3246,47247.65
296.5085,47382.24
296.6925,47506.285
296.8764,47556.455
297.0603,47590.69
297.2443,47615.575
297.4282,47610.565
297.612,47605.12
297.7959,47613.045
297.9797,47644.475
298.1635,47637.84
298.3474,47777.765
298.5311,47896.53
298.7149,47885.485
298.8987,47847.06
299.0823,47871.04
299.2661,47848.89
299.4498,47775.24
299.6334,47837.42
299.8171,47914.875
300.0007,47958.62
300.1843,48004.185
300.368,48050.37
300.5515,48065.285
300.7351,48091.24
300.9186,48133.73
301.1021,48143.39
301.2857,48196.22
301.4691,48248.915
301.6526,48338.955
301.8361,48339.635
302.0195,48333.485
302.2029,48369.225
302.3863,48437.71
302.5697,48432.09
302.753,48508.185
302.9364,48601.39
303.1197,48728.785
303.303,48771.145
303.4863,48740.49
303.6696,48678.54
303.8528,48645.285
304.036,48676.035
304.2192,48760.705
304.4024,48799.195
304.5856,48786.725
304.7688,48826.22
304.9519,48897.25
305.135,48914.18
305.3181,48940.565
305.5012,48974.385
305.6842,49057.54
305.8673,49115.025
306.0504,49100.4
306.2333,49036.545
306.4163,49071.935
306.5993,49085.175
306.7822,49141.83
306.9652,49215.145
307.1481,49196.08
307.331,49215.775
307.5139,49220.335
307.6967,49213.59
307.8796,49226.745
308.0624,49279.065
308.2452,49265.31
308.428,49257.31
308.6107,49302.49
308.7935,49309.315
308.9762,49325.785
309.1589,49368.505
309.3416,49396.255
309.5243,49415.33
309.7069,49454.18
309.8896,49445.94
310.0721,49464.84
310.2548,49504.225
310.4373,49547.285
310.6199,49633.95
310.8024,49638.055
310.985,49673.795
311.1674,49637.285
311.3499,49583.455
311.5324,49643.97
311.7148,49754.75
311.8973,49738.385
312.0797,49764.31
312.2621,49832.655
312.4445,49825.255
312.6268,49802.26
312.8091,49854.455
312.9915,49820.82
313.1738,49819.935
313.356,49791.08
313.5383,49775.15
313.7206,49808.48
313.9027,49789.775
314.085,49796.58
314.2672,49846.69
314.4493,49902.11
314.6314,49972.585
314.8136,50030.815
314.9957,50010.195
315.1778,49978.84
315.3598,50015.225
315.5419,50057.025
315.724,50090.035
315.9059,50096.51
316.088,50111.355
316.2699,50204.585
316.4519,50247.095
316.6338,50218.26
316.8157,50126.575
316.9977,50136.86
317.1795,50219.715
317.3614,50308.94
317.5432,50375.675
317.7251,50405.115
317.9069,50341.48
318.0887,50307.59
318.2704,50274.925
318.4522,50300.65
318.6339,50372.135
318.8156,50510.49
318.9973,50511.5
319.179,50564.655
319.3607,50645.46
319.5423,50713.52
319.7239,50728.765
319.9055,50718.225
320.0871,50741.835
320.2687,50772.925
320.4502,50764.5
320.6317,50714.735
320.8132,50778.16
320.9947,50849.45
321.1761,50902.68
321.3576,50917.415
321.5391,50933.92
321.7205,50978.435
321.9019,51008.145
322.0832,51005.4
322.2646,50995.23
322.4459,51016.745
322.6272,51017.395
322.8085,51014.04
322.9898,51030.285
323.1711,51005.2
323.3523,51013.03
323.5335,51017.455
323.7147,51169.03
323.8959,51322.925
324.0771,51399.875
324.2582,51406.325
324.4393,51436.665
324.6204,51491.07
324.8015,51507.64
324.9826,51594.18
325.1637,51742.96
325.3447,51763.73
325.5257,51771.12
325.7067,51746.9
325.8877,51605.08
326.0686,51538.855
326.2496,51585.235
326.4305,51564.91
326.6114,51638.135
326.7922,51729.77
326.9731,51820.455
327.1539,51876.405
327.3347,51947.22
327.5155,52003.28
327.6963,52090.3
327.8771,52098.93
328.0578,51984.53
328.2385,51835.5
328.4193,51856.365
328.5999,51878.335
328.7806,51878.81
328.9613,51943.54
329.1419,51957.96
329.3225,52013.315
329.5031,51988.815
329.6837,51957.27
329.8642,51938.785
330.0447,51933.435
330.2252,51919.715
330.4057,51891.955
330.5862,51889.765
330.7667,51886.535
330.9471,51931.945
331.1275,52024.365
331.3079,52068.64
331.4883,52214.525
331.6687,52298.45
331.849,52093.89
332.0293,51975.07
332.2096,51945.48
332.3899,51979.025
332.5702,52067.74
332.7504,52150.22
332.9306,52232.06
333.1108,52186.93
333.291,52095.56
333.4712,52095.365
333.6514,52138.89
333.8315,52125.9
334.0116,52142.565
334.1917,52214.435
334.3717,52298.33
334.5518,52336.45
334.7318,52262.62
334.9119,52246.12
335.0918,52283.535
335.2718,52337.675
335.4518,52367.81
335.6317,52399.35
335.8116,52492.33
335.9915,52463.465
336.1714,52315.225
336.3513,52276.7
336.5311,52335.58
336.7109,52432.425
336.8907,52486.475
337.0705,52355.58
337.2502,52152.255
337.43,52098.785
337.6097,52020.645
337.7894,52030.33
337.9691,52081.12
338.1488,52133.74
338.3284,52181.325
338.508,52307.705
338.6877,52427.69
338.8672,52459.425
339.0468,52398.98
339.2263,52348.14
339.4059,52586.875
339.5854,53116.305
339.7649,52803.22
339.9443,52433.97
340.1238,52350.715
340.3032,52366.485
340.4826,52393.11
340.662,52296.85
340.8414,52183.625
341.0207,52223.495
341.2001,52246.05
341.3794,52240.365
341.5587,52324.61
341.738,52381.6
341.9172,52381.465
342.0965,52384.995
342.2757,52282.065
342.4549,52086.0
342.6341,52120.085
342.8132,52147.785
342.9923,52331.27
343.1715,52538.465
343.3506,52613.4
343.5296,52353.96
343.7087,52201.015
343.8878,52147.455
344.0668,52153.68
344.2458,52163.195
344.4248,52062.72
344.6037,52053.47
344.7827,52098.77
344.9616,52079.175
345.1405,52092.975
345.3194,52112.41
345.4982,52039.875
345.6771,51972.83
345.8559,51967.18
346.0347,51973.93
346.2135,51955.595
346.3923,51936.465
346.571,51884.395
346.7498,51853.505
346.9285,51941.17
347.1071,51888.1
347.2859,51787.61
347.4645,51842.43
347.6431,51898.585
347.8217,51912.49
348.0003,51837.325
348.1789,51844.055
348.3574,51819.435
348.5359,51759.67
348.7145,51676.78
348.893,51708.91
349.0714,51737.465
349.2499,51617.825
349.4283,51509.99
349.6068,51413.41
349.7852,51386.285
349.9635,51426.59
350.1419,51427.405
350.3202,51384.86
350.4985,51280.565
350.6768,51202.465
350.8551,51145.315
351.0334,51133.89
351.2116,51106.405
351.3898,51146.94
351.568,51071.82
351.7462,51058.185
351.9243,51023.015
352.1025,50948.97
352.2806,50878.305
352.4587,50846.535
352.6368,50785.065
352.8148,50702.645
352.9929,50654.56
353.1709,50699.32
353.3489,50703.0
353.5268,50639.6
353.7048,50563.21
353.8828,50521.945
354.0607,50449.725
354.2386,50446.895
354.4165,50403.09
354.5943,50365.585
354.7722,50361.495
354.95,50455.995
355.1278,50458.915
355.3056,50337.575
355.4833,50161.21
355.6611,49993.58
355.8388,49865.145
356.0165,49823.73
356.1942,49884.525
356.3719,49980.625
356.5495,49944.095
356.7271,49855.835
356.9047,49837.675
357.0823,49843.38
357.2599,49860.735
357.4374,49805.345
357.6149,49664.04
357.7924,49527.28
357.9699,49510.97
358.1474,49487.145
358.3248,49356.31
358.5023,49307.055
358.6797,49207.62
358.8571,49120.24
359.0344,49093.855
359.2118,48972.91
359.3891,49007.545
359.5664,48930.3
359.7437,48868.46
359.9209,48812.925
360.0982,48736.905
360.2754,48554.535
360.4526,48585.785
360.6298,48588.945
360.807,48530.0
360.9841,48493.83
361.1613,48529.71
361.3383,48874.725
361.5154,48903.325
361.6925,48885.48
361.8695,48819.305
362.0466,48635.895
362.2236,48433.01
362.4005,48223.925
362.5775,47990.205
362.7545,47853.1
362.9314,47748.11
363.1083,47775.71
363.2852,48253.62
363.462,48492.825
363.6389,48183.24
363.8157,47903.79
363.9925,47591.91
364.1693,47426.93
364.346,47323.835
364.5228,47376.57
364.6996,47630.3
364.8762,47694.43
365.0529,47747.745
365.2296,47963.9
365.4062,47934.215
365.5829,47719.155
365.7595,47708.625
365.9361,47676.415
366.1126,47535.345
366.2892,48347.395
366.4657,50075.74
366.6422,50919.01
366.8186,49865.64
366.9951,49463.89
367.1716,48839.225
367.348,49282.45
367.5244,50252.995
367.7008,49327.78
367.8772,48505.16
368.0535,48186.465
368.2298,49920.985
368.4061,51646.29
368.5824,51302.815
368.7586,49831.46
368.9349,49238.51
369.1111,48295.96
369.2873,47348.76
369.4635,47130.14
369.6396,47116.34
369.8158,47119.47
369.9919,47690.845
370.168,48816.77
370.3441,49272.605
370.5202,48119.785
370.6962,47212.385
370.8722,46730.83
371.0482,46672.105
371.2242,46833.165
371.4002,47331.625
371.5761,47648.205
371.752,47312.58
371.9279,47255.355
372.1038,47378.485
372.2796,47295.21
372.4555,47136.29
372.6313,47201.515
372.8071,46964.92
372.9829,46778.25
373.1586,47064.11
373.3344,47322.0
373.5101,46860.475
373.6858,46726.76
373.8615,46519.945
374.0371,46622.46
374.2127,47125.0
374.3884,47052.74
374.564,46684.005
374.7395,46513.045
374.9151,46491.38
375.0906,47017.44
375.2661,47937.075
375.4416,47565.695
375.6171,47250.285
375.7925,47365.36
375.968,47485.785
376.1434,47366.795
376.3188,47263.34
376.4941,47233.745
376.6695,47314.26
376.8448,47482.695
377.0201,47832.915
377.1954,48178.43
377.3707,47948.515
377.5459,48036.96
377.7212,48667.515
377.8964,49779.68
378.0715,50392.22
378.2467,49992.0
378.4218,49425.69
378.597,48448.225
378.7721,48123.145
378.9472,48271.66
379.1222,49890.37
379.2973,51165.51
379.4723,51226.295
379.6473,53643.26
379.8223,55894.84
379.9972,53612.575
380.1722,51437.98
380.3471,51039.395
380.522,49945.32
380.6969,48587.24
380.8717,48694.61
381.0466,48732.77
381.2214,48929.24
381.3962,49795.495
381.571,49225.275
381.7457,48696.185
381.9204,48621.44
382.0952,48627.505
382.2699,48687.115
382.4445,49586.88
382.6192,50204.83
382.7938,50912.49
382.9685,51627.74
383.1431,51210.755
383.3176,49816.645
383.4922,48714.365
383.6667,48959.855
383.8412,49111.06
384.0157,48682.545
384.1902,48796.15
384.3646,48836.595
384.5391,48753.92
384.7134,49714.96
384.8878,51628.33
385.0622,53672.34
385.2365,52300.845
385.4109,50130.875
385.5852,49559.855
385.7594,50687.3
385.9337,54255.4
386.1079,56256.215
386.2822,57667.09
386.4564,57642.63
386.6306,54268.215
386.8047,53737.13
386.9789,55229.12
387.153,57307.56
387.3271,58502.435
387.5012,55462.755
387.6752,54384.95
387.8492,55610.15
388.0233,56399.025
388.1972,53656.04
388.3712,52292.53
388.5452,52332.77
388.7191,53358.66
388.893,56206.265
389.0669,57325.095
389.2408,52519.185
389.4146,49339.705
389.5884,48099.925
389.7623,48089.705
389.9361,48752.91
390.1098,48519.065
390.2835,48402.61
390.4573,48305.015
390.631,48245.565
390.8047,48485.795
390.9784,48817.83
391.152,48467.955
391.3256,48108.115
391.4992,48057.295
391.6728,48091.795
391.8464,49129.75
392.0199,49576.425
392.1934,48771.155
392.3669,48583.61
392.5403,49559.54
392.7138,50516.925
392.8873,51471.35
393.0607,51064.585
393.2341,50421.815
393.4074,50517.875
393.5808,50036.83
393.7542,49796.15
393.9274,50117.21
394.1007,49592.68
394.274,50697.58
394.4472,52184.06
394.6205,53511.31
394.7937,54709.45
394.9668,55121.58
395.14,54568.65
395.3131,51958.62
395.4863,49584.755
395.6594,49303.305
395.8325,49349.405
396.0055,49840.115
396.1786,50765.15
396.3516,51471.985
396.5246,50836.935
396.6975,49191.465
396.8705,48834.94
397.0434,51045.43
397.2163,50903.22
397.3892,49802.175
397.5621,49890.51
397.735,51129.04
397.9077,52576.4
398.0806,52852.425
398.2534,53342.45
398.4261,55119.155
398.5989,52718.285
398.7716,52859.89
398.9443,53744.705
399.117,57772.11
399.2896,59303.385
399.4623,56411.425
399.6349,53181.245
399.8075,53424.355
399.9801,51913.53
400.1526,50398.92
400.3252,49608.125
400.4977,49581.69
400.6702,50653.765
400.8427,49441.585
401.0151,48264.665
401.1875,47425.365
401.36,46967.33
401.5323,46992.55
401.7047,46421.12
401.877,46724.94
402.0494,47266.15
402.2216,48100.845
402.394,48439.2
402.5662,48249.46
402.7385,50504.54
402.9107,51378.31
403.0829,49639.1
403.2551,48488.935
403.4272,47743.89
403.5994,47927.085
403.7715,48160.8
403.9436,48999.48
404.1156,48820.9
