Timestamp,03/06/2024 21:35:53
Spectrometer Temp (C),24.5
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2581.635
218.2508,2636.785
218.442,2690.88
218.6332,2752.25
218.8244,2808.155
219.0156,2871.74
219.2067,2938.845
219.3979,3004.715
219.589,3073.125
219.7801,3143.14
219.9712,3216.77
220.1623,3291.845
220.3533,3371.755
220.5444,3452.66
220.7354,3535.8
220.9264,3619.89
221.1174,3711.93
221.3083,3803.115
221.4993,3890.435
221.6902,3981.335
221.8812,4080.535
222.0721,4181.175
222.263,4284.05
222.4538,4390.71
222.6447,4501.09
222.8355,4612.665
223.0264,4725.14
223.2172,4840.585
223.408,4959.375
223.5987,5080.995
223.7895,5203.165
223.9802,5333.89
224.1709,5463.08
224.3616,5599.195
224.5524,5733.26
224.743,5873.03
224.9337,6010.77
225.1243,6164.85
225.315,6305.95
225.5056,6450.325
225.6962,6604.08
225.8867,6761.58
226.0773,6917.99
226.2678,7073.53
226.4584,7233.06
226.6489,7400.285
226.8394,7561.32
227.0298,7731.05
227.2203,7912.62
227.4108,8101.565
227.6012,8285.56
227.7916,8458.775
227.982,8643.94
228.1723,8826.435
228.3627,9013.84
228.5531,9204.535
228.7434,9396.235
228.9337,9599.19
229.124,9801.87
229.3143,10009.015
229.5045,10232.2
229.6948,10454.005
229.885,10678.94
230.0752,10909.945
230.2654,11141.295
230.4556,11369.955
230.6457,11595.335
230.8358,11824.22
231.026,12054.495
231.2161,12283.06
231.4062,12526.485
231.5963,12755.16
231.7863,13001.26
231.9764,13253.675
232.1664,13516.545
232.3564,13788.445
232.5464,14043.2
232.7364,14312.04
232.9263,14564.915
233.1163,14840.85
233.3062,15119.59
233.4961,15414.3
233.686,15694.365
233.8758,15945.59
234.0657,16203.025
234.2555,16487.415
234.4454,16772.66
234.6352,17053.205
234.825,17336.445
235.0147,17600.86
235.2045,17881.405
235.3942,18160.48
235.5839,18442.585
235.7737,18718.435
235.9633,18992.39
236.153,19295.995
236.3427,19592.4
236.5323,19877.635
236.7219,20152.335
236.9115,20402.46
237.1011,20675.21
237.2907,20967.8
237.4803,21258.705
237.6698,21536.12
237.8593,21828.395
238.0488,22111.015
238.2383,22400.49
238.4278,22686.42
238.6172,22994.83
238.8066,23274.61
238.9961,23570.125
239.1855,23874.83
239.3748,24161.375
239.5642,24430.815
239.7536,24723.83
239.9429,25001.23
240.1322,25259.0
240.3215,25532.1
240.5108,25815.46
240.7001,26101.135
240.8893,26374.405
241.0786,26645.655
241.2677,26909.995
241.457,27204.375
241.6461,27429.075
241.8353,27664.845
242.0244,27911.99
242.2136,28145.75
242.4027,28396.355
242.5918,28645.705
242.7809,28874.665
242.9699,29019.785
243.159,29177.895
243.348,29477.095
243.537,29788.275
243.726,30040.69
243.915,30279.015
244.1039,30501.275
244.2929,30657.48
244.4818,30757.98
244.6707,30973.855
244.8596,31273.44
245.0485,31560.765
245.2373,31840.405
245.4262,32104.265
245.615,32328.605
245.8038,32525.56
245.9926,32742.59
246.1814,32965.945
246.3701,33020.135
246.5589,33059.52
246.7476,33272.2
246.9363,33575.345
247.1249,33841.795
247.3136,34080.745
247.5023,34313.69
247.6909,34553.435
247.8795,34764.805
248.0681,34990.445
248.2567,35186.24
248.4453,35390.08
248.6338,35580.975
248.8224,35686.605
249.0109,35637.055
249.1994,35756.435
249.3878,36024.31
249.5763,36273.54
249.7648,36478.54
249.9532,36676.155
250.1416,36908.07
250.33,37143.625
250.5183,37362.18
250.7067,37521.945
250.8951,37677.625
251.0834,37820.595
251.2717,37969.065
251.46,38108.035
251.6483,38242.28
251.8365,38333.63
252.0247,38301.535
252.213,38403.305
252.4012,38576.085
252.5894,38808.94
252.7775,38959.475
252.9657,39087.93
253.1538,39271.015
253.3419,39406.285
253.53,39505.1
253.7181,39614.145
253.9062,39750.425
254.0942,39843.925
254.2823,39920.04
254.4703,39992.64
254.6583,40083.66
254.8463,40176.96
255.0342,40222.63
255.2222,40269.49
255.4101,40299.39
255.598,40253.45
255.7859,40342.515
255.9738,40503.505
256.1616,40655.13
256.3495,40800.26
256.5373,40926.13
256.7251,41103.285
256.9129,41205.62
257.1006,41292.515
257.2884,41410.405
257.4761,41537.845
257.6638,41614.04
257.8515,41657.225
258.0392,41706.4
258.2269,41753.375
258.4146,41804.63
258.6022,41874.23
258.7898,41881.67
258.9774,41906.045
259.165,41966.125
259.3525,42019.29
259.5401,42029.805
259.7276,42106.685
259.9151,42172.815
260.1026,42230.525
260.2901,42305.455
260.4776,42376.82
260.665,42502.22
260.8524,42611.455
261.0398,42720.62
261.2272,42753.255
261.4146,42752.675
261.6019,42805.14
261.7893,42864.82
261.9766,42906.835
262.1639,42968.83
262.3512,42958.31
262.5384,42958.19
262.7257,42969.07
262.9129,42989.56
263.1001,43007.235
263.2873,43076.19
263.4745,43111.955
263.6617,43055.485
263.8488,43079.855
264.0359,43114.66
264.2231,43135.555
264.4101,43172.98
264.5972,43204.05
264.7842,43230.04
264.9713,43233.975
265.1583,43224.15
265.3453,43253.03
265.5323,43291.675
265.7193,43321.235
265.9062,43384.44
266.0931,43401.89
266.2801,43403.69
266.4669,43454.71
266.6538,43499.365
266.8407,43543.255
267.0276,43520.355
267.2143,43503.185
267.4012,43541.61
267.588,43481.02
267.7747,43487.795
267.9615,43502.465
268.1482,43484.39
268.3349,43503.81
268.5217,43492.615
268.7083,43437.015
268.895,43428.8
269.0817,43462.965
269.2682,43458.59
269.4549,43412.455
269.6415,43327.385
269.8281,43317.145
270.0146,43362.84
270.2012,43386.81
270.3877,43423.265
270.5742,43417.455
270.7607,43419.55
270.9472,43422.095
271.1336,43415.19
271.32,43396.265
271.5065,43374.15
271.6929,43373.335
271.8792,43408.885
272.0656,43419.59
272.252,43446.24
272.4383,43458.42
272.6246,43442.635
272.8109,43443.955
272.9972,43517.37
273.1835,43562.475
273.3697,43596.565
273.5559,43625.435
273.7421,43645.055
273.9283,43652.365
274.1145,43652.43
274.3007,43675.32
274.4868,43713.67
274.6729,43795.155
274.859,43822.965
275.0451,43836.305
275.2311,43749.35
275.4172,43793.735
275.6032,43837.67
275.7892,43904.27
275.9752,43925.55
276.1612,43979.875
276.3472,43954.925
276.5331,43966.16
276.719,43983.93
276.9049,44007.405
277.0908,43988.405
277.2767,44015.18
277.4625,44061.53
277.6484,44064.705
277.8342,44052.93
278.02,44081.04
278.2057,44147.585
278.3915,44230.785
278.5772,44254.285
278.763,44240.175
278.9487,44320.875
279.1343,44390.175
279.32,44407.61
279.5057,44388.995
279.6913,44309.23
279.877,44323.06
280.0625,44336.14
280.2481,44314.835
280.4337,44293.21
280.6192,44380.965
280.8048,44457.8
280.9903,44458.49
281.1758,44437.65
281.3612,44408.125
281.5467,44421.875
281.7321,44499.86
281.9175,44548.97
282.1029,44567.525
282.2884,44606.27
282.4737,44576.56
282.6591,44552.055
282.8444,44589.95
283.0297,44615.62
283.215,44660.605
283.4002,44692.41
283.5855,44673.195
283.7707,44605.66
283.956,44621.855
284.1412,44639.365
284.3264,44711.24
284.5115,44806.445
284.6967,44875.175
284.8818,44866.86
285.0669,44837.33
285.252,44882.54
285.4371,44935.905
285.6222,44940.215
285.8072,44948.585
285.9922,44963.47
286.1772,45039.455
286.3622,45113.57
286.5472,45105.83
286.7321,45096.305
286.9171,45179.675
287.102,45242.665
287.2869,45332.48
287.4717,45446.875
287.6566,45496.73
287.8415,45548.84
288.0263,45587.97
288.2111,45540.655
288.3959,45506.905
288.5806,45563.945
288.7654,45629.105
288.9501,45789.595
289.1348,45856.53
289.3195,45909.865
289.5042,45978.17
289.6889,46078.11
289.8735,46044.24
290.0581,46073.855
290.2428,46050.18
290.4273,46109.525
290.6119,46222.545
290.7965,46268.71
290.981,46332.24
291.1655,46378.65
291.35,46327.02
291.5345,46301.475
291.719,46366.675
291.9034,46441.615
292.0878,46571.615
292.2722,46617.66
292.4566,46639.45
292.641,46711.625
292.8253,46766.67
293.0096,46791.845
293.194,46877.02
293.3783,46939.99
293.5626,47031.54
293.7468,47102.635
293.9311,47173.675
294.1153,47155.67
294.2995,47074.38
294.4837,47054.96
294.6678,47049.665
294.852,47078.145
295.0361,47159.145
295.2202,47250.665
295.4043,47346.725
295.5884,47376.82
295.7725,47441.275
295.9565,47491.68
296.1405,47453.25
296.3246,47485.475
296.5085,47619.94
296.6925,47751.7
296.8764,47805.87
297.0603,47841.63
297.2443,47865.44
297.4282,47871.41
297.612,47872.945
297.7959,47879.175
297.9797,47923.75
298.1635,47919.905
298.3474,48057.545
298.5311,48180.91
298.7149,48174.95
298.8987,48138.32
299.0823,48173.135
299.2661,48143.09
299.4498,48073.53
299.6334,48137.485
299.8171,48222.595
300.0007,48269.03
300.1843,48335.75
300.368,48368.57
300.5515,48396.07
300.7351,48432.255
300.9186,48467.505
301.1021,48474.265
301.2857,48530.56
301.4691,48583.77
301.6526,48674.895
301.8361,48685.04
302.0195,48697.685
302.2029,48734.25
302.3863,48799.23
302.5697,48800.015
302.753,48880.705
302.9364,48987.85
303.1197,49107.405
303.303,49151.355
303.4863,49143.475
303.6696,49069.725
303.8528,49047.875
304.036,49072.56
304.2192,49165.23
304.4024,49209.3
304.5856,49195.575
304.7688,49248.905
304.9519,49307.055
305.135,49339.715
305.3181,49368.385
305.5012,49412.215
305.6842,49484.145
305.8673,49541.485
306.0504,49541.625
306.2333,49476.94
306.4163,49521.995
306.5993,49537.935
306.7822,49601.78
306.9652,49669.74
307.1481,49663.46
307.331,49676.83
307.5139,49689.86
307.6967,49685.695
307.8796,49703.47
308.0624,49756.72
308.2452,49747.305
308.428,49734.7
308.6107,49787.28
308.7935,49801.135
308.9762,49816.395
309.1589,49869.03
309.3416,49895.375
309.5243,49911.34
309.7069,49956.23
309.8896,49954.16
310.0721,49973.38
310.2548,50021.275
310.4373,50064.0
310.6199,50149.005
310.8024,50164.505
310.985,50200.345
311.1674,50158.81
311.3499,50112.845
311.5324,50166.975
311.7148,50281.815
311.8973,50273.05
312.0797,50300.595
312.2621,50380.19
312.4445,50375.085
312.6268,50355.915
312.8091,50400.985
312.9915,50372.665
313.1738,50370.0
313.356,50351.03
313.5383,50331.97
313.7206,50371.655
313.9027,50354.825
314.085,50369.58
314.2672,50415.955
314.4493,50482.12
314.6314,50543.115
314.8136,50604.185
314.9957,50585.035
315.1778,50554.205
315.3598,50590.395
315.5419,50654.04
315.724,50687.585
315.9059,50704.775
316.088,50711.22
316.2699,50799.76
316.4519,50847.05
316.6338,50811.69
316.8157,50727.46
316.9977,50745.42
317.1795,50833.53
317.3614,50916.695
317.5432,50989.47
317.7251,51018.255
317.9069,50958.675
318.0887,50937.98
318.2704,50908.445
318.4522,50935.805
318.6339,51007.145
318.8156,51140.355
318.9973,51142.235
319.179,51199.27
319.3607,51280.815
319.5423,51352.025
319.7239,51366.05
319.9055,51355.815
320.0871,51387.85
320.2687,51423.49
320.4502,51420.92
320.6317,51356.415
320.8132,51432.365
320.9947,51500.795
321.1761,51561.955
321.3576,51579.955
321.5391,51592.925
321.7205,51641.94
321.9019,51671.485
322.0832,51666.055
322.2646,51670.06
322.4459,51685.86
322.6272,51689.425
322.8085,51693.82
322.9898,51703.13
323.1711,51684.545
323.3523,51683.225
323.5335,51698.615
323.7147,51844.98
323.8959,52005.64
324.0771,52076.73
324.2582,52087.89
324.4393,52122.235
324.6204,52177.35
324.8015,52202.865
324.9826,52291.375
325.1637,52430.81
325.3447,52456.235
325.5257,52464.215
325.7067,52442.92
325.8877,52296.535
326.0686,52237.185
326.2496,52283.18
326.4305,52270.49
326.6114,52332.22
326.7922,52425.125
326.9731,52512.995
327.1539,52563.24
327.3347,52644.07
327.5155,52700.99
327.6963,52799.37
327.8771,52811.455
328.0578,52700.425
328.2385,52556.555
328.4193,52571.935
328.5999,52596.325
328.7806,52591.445
328.9613,52656.375
329.1419,52661.815
329.3225,52716.1
329.5031,52697.82
329.6837,52670.505
329.8642,52644.14
330.0447,52636.4
330.2252,52634.06
330.4057,52613.72
330.5862,52613.06
330.7667,52631.8
330.9471,52672.16
331.1275,52765.37
331.3079,52814.245
331.4883,52946.165
331.6687,53032.415
331.849,52821.415
332.0293,52702.875
332.2096,52673.315
332.3899,52716.98
332.5702,52810.66
332.7504,52885.77
332.9306,52968.4
333.1108,52924.715
333.291,52838.455
333.4712,52842.165
333.6514,52886.47
333.8315,52887.395
334.0116,52899.955
334.1917,52963.56
334.3717,53050.67
334.5518,53087.815
334.7318,53013.16
334.9119,52996.665
335.0918,53045.2
335.2718,53087.28
335.4518,53126.005
335.6317,53152.89
335.8116,53249.73
335.9915,53235.505
336.1714,53085.18
336.3513,53047.205
336.5311,53091.08
336.7109,53203.63
336.8907,53267.545
337.0705,53118.88
337.2502,52935.41
337.43,52874.115
337.6097,52804.23
337.7894,52801.755
337.9691,52855.85
338.1488,52909.01
338.3284,52956.69
338.508,53073.97
338.6877,53197.31
338.8672,53235.81
339.0468,53169.995
339.2263,53123.855
339.4059,53381.01
339.5854,53915.575
339.7649,53561.735
339.9443,53216.105
340.1238,53123.625
340.3032,53132.25
340.4826,53169.775
340.662,53069.675
340.8414,52968.1
341.0207,53004.58
341.2001,53026.435
341.3794,53035.425
341.5587,53120.68
341.738,53156.915
341.9172,53159.99
342.0965,53165.395
342.2757,53059.38
342.4549,52873.23
342.6341,52916.785
342.8132,52947.095
342.9923,53120.845
343.1715,53330.76
343.3506,53409.945
343.5296,53139.22
343.7087,52996.985
343.8878,52945.9
344.0668,52959.47
344.2458,52978.385
344.4248,52885.135
344.6037,52864.225
344.7827,52903.235
344.9616,52868.62
345.1405,52886.645
345.3194,52904.645
345.4982,52835.085
345.6771,52770.535
345.8559,52778.205
346.0347,52786.105
346.2135,52761.685
346.3923,52731.5
346.571,52688.38
346.7498,52650.64
346.9285,52731.28
347.1071,52679.41
347.2859,52572.26
347.4645,52641.195
347.6431,52707.83
347.8217,52719.195
348.0003,52642.535
348.1789,52639.705
348.3574,52618.57
348.5359,52563.375
348.7145,52471.43
348.893,52507.645
349.0714,52533.09
349.2499,52425.94
349.4283,52317.98
349.6068,52215.455
349.7852,52191.625
349.9635,52221.195
350.1419,52216.335
350.3202,52166.615
350.4985,52065.125
350.6768,51984.195
350.8551,51928.165
351.0334,51917.97
351.2116,51894.525
351.3898,51933.71
351.568,51859.435
351.7462,51842.97
351.9243,51799.825
352.1025,51731.42
352.2806,51655.24
352.4587,51642.43
352.6368,51580.94
352.8148,51492.31
352.9929,51431.88
353.1709,51486.9
353.3489,51489.345
353.5268,51416.15
353.7048,51337.245
353.8828,51294.105
354.0607,51210.315
354.2386,51214.845
354.4165,51164.9
354.5943,51129.385
354.7722,51123.645
354.95,51200.995
355.1278,51211.545
355.3056,51099.305
355.4833,50924.26
355.6611,50765.94
355.8388,50644.685
356.0165,50595.065
356.1942,50651.44
356.3719,50752.265
356.5495,50713.33
356.7271,50633.935
356.9047,50616.64
357.0823,50622.3
357.2599,50638.12
357.4374,50580.325
357.6149,50432.495
357.7924,50291.455
357.9699,50281.53
358.1474,50279.57
358.3248,50135.69
358.5023,50087.2
358.6797,49986.73
358.8571,49893.12
359.0344,49854.5
359.2118,49733.655
359.3891,49755.005
359.5664,49669.29
359.7437,49599.715
359.9209,49557.24
360.0982,49474.86
360.2754,49291.48
360.4526,49339.24
360.6298,49337.8
360.807,49277.51
360.9841,49256.295
361.1613,49283.235
361.3383,49634.17
361.5154,49642.83
361.6925,49635.65
361.8695,49569.335
362.0466,49390.3
362.2236,49184.975
362.4005,48971.935
362.5775,48724.17
362.7545,48582.81
362.9314,48467.69
363.1083,48516.155
363.2852,49010.74
363.462,49233.34
363.6389,48908.115
363.8157,48637.45
363.9925,48311.695
364.1693,48154.03
364.346,48041.375
364.5228,48109.625
364.6996,48362.985
364.8762,48422.62
365.0529,48478.205
365.2296,48690.67
365.4062,48628.385
365.5829,48421.45
365.7595,48427.23
365.9361,48380.905
366.1126,48232.72
366.2892,49094.41
366.4657,50825.07
366.6422,51621.47
366.8186,50552.74
366.9951,50217.095
367.1716,49554.355
367.348,50044.3
367.5244,50994.795
367.7008,50002.815
367.8772,49225.535
368.0535,48932.16
368.2298,50718.825
368.4061,52396.865
368.5824,51976.57
368.7586,50561.26
368.9349,50000.6
369.1111,48988.43
369.2873,48054.305
369.4635,47858.325
369.6396,47832.925
369.8158,47827.94
369.9919,48408.9
370.168,49552.19
370.3441,49959.23
370.5202,48805.93
370.6962,47942.23
370.8722,47460.885
371.0482,47387.665
371.2242,47539.465
371.4002,48026.225
371.5761,48336.3
371.752,47991.555
371.9279,47981.6
372.1038,48115.1
372.2796,48024.165
372.4555,47858.075
372.6313,47905.395
372.8071,47656.515
372.9829,47477.055
373.1586,47783.07
373.3344,48032.175
373.5101,47573.945
373.6858,47463.555
373.8615,47248.215
374.0371,47341.715
374.2127,47844.62
374.3884,47740.925
374.564,47386.075
374.7395,47241.32
374.9151,47223.71
375.0906,47755.8
375.2661,48652.21
375.4416,48212.02
375.6171,47944.335
375.7925,48075.46
375.968,48189.42
376.1434,48057.12
376.3188,47954.74
376.4941,47927.83
376.6695,48016.8
376.8448,48179.605
377.0201,48531.76
377.1954,48870.01
377.3707,48622.49
377.5459,48740.245
377.7212,49379.815
377.8964,50483.13
378.0715,51063.545
378.2467,50644.34
378.4218,50101.16
378.597,49114.88
378.7721,48842.635
378.9472,48983.025
379.1222,50645.205
379.2973,51844.73
379.4723,51926.31
379.6473,54476.12
379.8223,56616.88
379.9972,54227.97
380.1722,52192.965
380.3471,51847.0
380.522,50606.96
380.6969,49291.79
380.8717,49460.18
381.0466,49405.49
381.2214,49632.115
381.3962,50516.065
381.571,49905.87
381.7457,49423.645
381.9204,49355.575
382.0952,49337.85
382.2699,49422.68
382.4445,50344.385
382.6192,50951.395
382.7938,51673.045
382.9685,52396.115
383.1431,51929.695
383.3176,50549.03
383.4922,49503.515
383.6667,49767.44
383.8412,49849.305
384.0157,49431.29
384.1902,49576.905
384.3646,49576.225
384.5391,49494.135
384.7134,50474.96
384.8878,52393.145
385.0622,54404.665
385.2365,52924.705
385.4109,50845.275
385.5852,50347.04
385.7594,51488.76
385.9337,55095.565
386.1079,56994.215
386.2822,58422.015
386.4564,58363.575
386.6306,54939.255
386.8047,54609.815
386.9789,56090.975
387.153,58144.62
387.3271,59253.265
387.5012,56156.51
387.6752,55241.235
387.8492,56485.46
388.0233,57122.495
388.1972,54320.07
388.3712,53140.92
388.5452,53181.015
388.7191,54168.54
388.893,57074.85
389.0669,58024.87
389.2408,53106.535
389.4146,50123.92
389.5884,48891.055
389.7623,48802.19
389.9361,49438.835
390.1098,49169.52
390.2835,49098.525
390.4573,49026.455
390.631,48964.035
390.8047,49202.765
390.9784,49518.625
391.152,49139.125
391.3256,48804.345
391.4992,48759.94
391.6728,48794.56
391.8464,49873.615
392.0199,50248.665
392.1934,49438.195
392.3669,49338.65
392.5403,50325.03
392.7138,51249.105
392.8873,52201.47
393.0607,51777.8
393.2341,51188.87
393.4074,51329.695
393.5808,50794.055
393.7542,50562.325
393.9274,50883.085
394.1007,50281.16
394.274,51473.295
394.4472,52886.735
394.6205,54192.825
394.7937,55385.65
394.9668,55769.72
395.14,55193.195
395.3131,52525.57
395.4863,50253.38
395.6594,50018.42
395.8325,49960.565
396.0055,50470.415
396.1786,51394.355
396.3516,52121.405
396.5246,51428.19
396.6975,49836.315
396.8705,49598.73
397.0434,51823.85
397.2163,51472.85
397.3892,50431.025
397.5621,50606.725
397.735,51787.91
397.9077,53165.685
398.0806,53351.48
398.2534,53954.99
398.4261,55647.475
398.5989,53171.895
398.7716,53461.83
398.9443,54341.53
399.117,58369.025
399.2896,59701.345
399.4623,56768.865
399.6349,53773.43
399.8075,54070.755
399.9801,52339.255
400.1526,50884.43
400.3252,50128.16
400.4977,50069.0
400.6702,51158.295
400.8427,49807.36
401.0151,48723.0
401.1875,47881.615
401.36,47406.885
401.5323,47391.49
401.7047,46826.335
401.877,47168.36
402.0494,47675.995
402.2216,48524.0
402.394,48803.16
402.5662,48650.94
402.7385,50978.98
402.9107,51682.285
403.0829,49961.975
403.2551,48939.16
403.4272,48195.25
403.5994,48337.405
403.7715,48545.805
403.9436,49344.06
404.1156,49159.25
