Timestamp,03/06/2024 03:01:17
Spectrometer Temp (C),26.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2579.075
218.2508,2632.84
218.442,2689.51
218.6332,2749.08
218.8244,2808.675
219.0156,2871.535
219.2067,2936.465
219.3979,3005.865
219.589,3075.465
219.7801,3143.53
219.9712,3219.225
220.1623,3294.305
220.3533,3377.345
220.5444,3455.815
220.7354,3540.255
220.9264,3623.285
221.1174,3714.095
221.3083,3809.365
221.4993,3895.665
221.6902,3988.55
221.8812,4087.235
222.0721,4188.915
222.263,4289.85
222.4538,4397.47
222.6447,4507.535
222.8355,4621.575
223.0264,4733.765
223.2172,4847.435
223.408,4968.22
223.5987,5091.96
223.7895,5215.665
223.9802,5343.47
224.1709,5474.905
224.3616,5607.68
224.5524,5744.795
224.743,5887.445
224.9337,6022.04
225.1243,6178.42
225.315,6322.53
225.5056,6462.75
225.6962,6617.0
225.8867,6773.95
226.0773,6932.355
226.2678,7089.91
226.4584,7252.595
226.6489,7417.455
226.8394,7577.735
227.0298,7751.32
227.2203,7930.16
227.4108,8121.54
227.6012,8303.265
227.7916,8477.505
227.982,8661.23
228.1723,8843.445
228.3627,9035.31
228.5531,9226.455
228.7434,9415.08
228.9337,9615.705
229.124,9821.595
229.3143,10027.88
229.5045,10252.14
229.6948,10472.705
229.885,10695.81
230.0752,10929.965
230.2654,11158.705
230.4556,11387.79
230.6457,11614.09
230.8358,11842.58
231.026,12075.2
231.2161,12304.835
231.4062,12543.435
231.5963,12776.215
231.7863,13016.96
231.9764,13276.205
232.1664,13539.945
232.3564,13803.14
232.5464,14065.13
232.7364,14328.625
232.9263,14584.72
233.1163,14856.2
233.3062,15136.11
233.4961,15438.605
233.686,15710.41
233.8758,15958.895
234.0657,16217.435
234.2555,16500.94
234.4454,16790.23
234.6352,17063.7
234.825,17346.675
235.0147,17612.685
235.2045,17890.805
235.3942,18164.885
235.5839,18451.36
235.7737,18721.65
235.9633,18997.865
236.153,19299.935
236.3427,19591.57
236.5323,19878.525
236.7219,20153.895
236.9115,20401.21
237.1011,20669.555
237.2907,20963.12
237.4803,21258.875
237.6698,21530.815
237.8593,21825.525
238.0488,22099.54
238.2383,22388.345
238.4278,22667.755
238.6172,22975.96
238.8066,23257.26
238.9961,23548.5
239.1855,23852.465
239.3748,24134.465
239.5642,24404.055
239.7536,24693.44
239.9429,24970.215
240.1322,25228.71
240.3215,25497.96
240.5108,25785.615
240.7001,26060.345
240.8893,26335.96
241.0786,26606.015
241.2677,26864.44
241.457,27160.765
241.6461,27376.755
241.8353,27615.065
242.0244,27857.28
242.2136,28091.865
242.4027,28340.01
242.5918,28579.385
242.7809,28811.615
242.9699,28962.73
243.159,29122.745
243.348,29419.83
243.537,29717.855
243.726,29975.125
243.915,30211.635
244.1039,30426.17
244.2929,30594.685
244.4818,30687.75
244.6707,30903.305
244.8596,31200.265
245.0485,31487.79
245.2373,31760.01
245.4262,32017.965
245.615,32244.445
245.8038,32441.185
245.9926,32652.195
246.1814,32870.975
246.3701,32937.72
246.5589,32978.59
246.7476,33188.365
246.9363,33484.005
247.1249,33741.02
247.3136,33985.17
247.5023,34210.865
247.6909,34446.56
247.8795,34655.84
248.0681,34885.715
248.2567,35081.42
248.4453,35284.72
248.6338,35471.695
248.8224,35573.66
249.0109,35533.48
249.1994,35650.485
249.3878,35908.2
249.5763,36146.415
249.7648,36357.73
249.9532,36555.74
250.1416,36777.17
250.33,37011.845
250.5183,37229.23
250.7067,37388.28
250.8951,37543.545
251.0834,37688.05
251.2717,37839.325
251.46,37968.915
251.6483,38101.845
251.8365,38184.15
252.0247,38164.975
252.213,38272.61
252.4012,38435.91
252.5894,38664.185
252.7775,38808.335
252.9657,38942.955
253.1538,39117.535
253.3419,39255.47
253.53,39351.63
253.7181,39468.87
253.9062,39588.05
254.0942,39692.92
254.2823,39771.375
254.4703,39842.615
254.6583,39933.935
254.8463,40023.925
255.0342,40068.13
255.2222,40119.695
255.4101,40131.455
255.598,40102.89
255.7859,40185.725
255.9738,40343.075
256.1616,40492.995
256.3495,40643.805
256.5373,40763.5
256.7251,40941.755
256.9129,41042.255
257.1006,41129.33
257.2884,41243.065
257.4761,41375.055
257.6638,41450.98
257.8515,41487.86
258.0392,41535.75
258.2269,41587.42
258.4146,41631.2
258.6022,41692.8
258.7898,41695.705
258.9774,41726.705
259.165,41792.065
259.3525,41847.78
259.5401,41865.72
259.7276,41933.545
259.9151,42005.425
260.1026,42054.605
260.2901,42131.24
260.4776,42202.92
260.665,42331.415
260.8524,42432.67
261.0398,42539.43
261.2272,42578.065
261.4146,42572.825
261.6019,42626.725
261.7893,42689.605
261.9766,42735.03
262.1639,42800.49
262.3512,42780.665
262.5384,42788.1
262.7257,42791.8
262.9129,42814.71
263.1001,42831.91
263.2873,42905.56
263.4745,42951.275
263.6617,42883.76
263.8488,42920.175
264.0359,42948.4
264.2231,42970.09
264.4101,42996.16
264.5972,43026.73
264.7842,43043.21
264.9713,43056.885
265.1583,43050.94
265.3453,43074.765
265.5323,43106.77
265.7193,43154.21
265.9062,43215.685
266.0931,43231.115
266.2801,43229.87
266.4669,43286.94
266.6538,43332.455
266.8407,43388.48
267.0276,43361.64
267.2143,43336.055
267.4012,43385.65
267.588,43324.175
267.7747,43325.605
267.9615,43338.2
268.1482,43327.58
268.3349,43347.5
268.5217,43323.6
268.7083,43280.115
268.895,43278.595
269.0817,43318.665
269.2682,43311.965
269.4549,43258.705
269.6415,43174.835
269.8281,43154.94
270.0146,43206.455
270.2012,43233.7
270.3877,43262.995
270.5742,43269.78
270.7607,43269.085
270.9472,43272.505
271.1336,43272.235
271.32,43254.78
271.5065,43238.43
271.6929,43231.375
271.8792,43275.88
272.0656,43278.315
272.252,43305.925
272.4383,43317.395
272.6246,43306.94
272.8109,43304.605
272.9972,43391.2
273.1835,43436.56
273.3697,43471.025
273.5559,43493.81
273.7421,43526.8
273.9283,43526.82
274.1145,43535.465
274.3007,43556.41
274.4868,43592.65
274.6729,43665.73
274.859,43695.425
275.0451,43712.53
275.2311,43634.12
275.4172,43675.795
275.6032,43715.43
275.7892,43787.2
275.9752,43802.47
276.1612,43864.15
276.3472,43843.145
276.5331,43843.655
276.719,43872.385
276.9049,43894.475
277.0908,43882.275
277.2767,43899.84
277.4625,43940.625
277.6484,43955.91
277.8342,43942.985
278.02,43976.23
278.2057,44043.485
278.3915,44119.995
278.5772,44161.085
278.763,44136.015
278.9487,44216.355
279.1343,44298.195
279.32,44313.385
279.5057,44292.925
279.6913,44208.9
279.877,44222.13
280.0625,44243.765
280.2481,44219.415
280.4337,44198.235
280.6192,44282.54
280.8048,44366.455
280.9903,44362.77
281.1758,44335.445
281.3612,44311.16
281.5467,44325.23
281.7321,44405.615
281.9175,44456.21
282.1029,44478.405
282.2884,44522.32
282.4737,44487.265
282.6591,44470.015
282.8444,44505.195
283.0297,44528.37
283.215,44577.045
283.4002,44609.085
283.5855,44591.23
283.7707,44526.575
283.956,44536.125
284.1412,44557.01
284.3264,44636.32
284.5115,44725.78
284.6967,44803.595
284.8818,44806.925
285.0669,44769.66
285.252,44812.075
285.4371,44873.425
285.6222,44870.185
285.8072,44882.12
285.9922,44896.275
286.1772,44978.155
286.3622,45055.355
286.5472,45050.64
286.7321,45032.28
286.9171,45117.01
287.102,45179.01
287.2869,45270.43
287.4717,45402.295
287.6566,45443.975
287.8415,45496.625
288.0263,45528.225
288.2111,45485.41
288.3959,45447.675
288.5806,45499.685
288.7654,45573.35
288.9501,45726.405
289.1348,45803.18
289.3195,45853.315
289.5042,45921.24
289.6889,46020.965
289.8735,45990.96
290.0581,46017.27
290.2428,45991.775
290.4273,46058.065
290.6119,46165.54
290.7965,46222.185
290.981,46277.155
291.1655,46325.165
291.35,46261.96
291.5345,46255.46
291.719,46313.57
291.9034,46391.005
292.0878,46525.72
292.2722,46571.9
292.4566,46586.975
292.641,46658.505
292.8253,46717.4
293.0096,46741.4
293.194,46824.205
293.3783,46890.3
293.5626,46977.405
293.7468,47048.24
293.9311,47122.33
294.1153,47100.08
294.2995,47018.86
294.4837,47001.25
294.6678,46992.435
294.852,47023.04
295.0361,47114.525
295.2202,47194.035
295.4043,47296.23
295.5884,47335.86
295.7725,47391.645
295.9565,47435.045
296.1405,47408.04
296.3246,47433.735
296.5085,47568.16
296.6925,47702.645
296.8764,47764.935
297.0603,47793.81
297.2443,47818.015
297.4282,47824.595
297.612,47826.37
297.7959,47833.83
297.9797,47870.695
298.1635,47862.405
298.3474,48004.69
298.5311,48127.095
298.7149,48124.06
298.8987,48094.835
299.0823,48120.575
299.2661,48102.715
299.4498,48028.22
299.6334,48092.945
299.8171,48182.8
300.0007,48225.925
300.1843,48280.36
300.368,48323.545
300.5515,48343.93
300.7351,48378.605
300.9186,48425.67
301.1021,48426.395
301.2857,48491.47
301.4691,48544.725
301.6526,48640.33
301.8361,48637.58
302.0195,48646.765
302.2029,48683.77
302.3863,48747.0
302.5697,48749.6
302.753,48825.21
302.9364,48937.875
303.1197,49064.705
303.303,49103.32
303.4863,49092.46
303.6696,49017.53
303.8528,48992.005
304.036,49025.235
304.2192,49113.94
304.4024,49155.285
304.5856,49141.22
304.7688,49195.315
304.9519,49255.08
305.135,49290.565
305.3181,49311.735
305.5012,49358.615
305.6842,49439.62
305.8673,49491.99
306.0504,49480.365
306.2333,49416.195
306.4163,49463.7
306.5993,49473.225
306.7822,49543.45
306.9652,49615.17
307.1481,49604.045
307.331,49617.64
307.5139,49630.265
307.6967,49636.28
307.8796,49642.055
308.0624,49695.48
308.2452,49687.19
308.428,49668.78
308.6107,49727.575
308.7935,49738.415
308.9762,49756.0
309.1589,49803.41
309.3416,49835.87
309.5243,49852.475
309.7069,49888.88
309.8896,49895.59
310.0721,49916.345
310.2548,49956.325
310.4373,49994.215
310.6199,50078.795
310.8024,50093.005
310.985,50137.595
311.1674,50092.915
311.3499,50045.615
311.5324,50098.03
311.7148,50210.675
311.8973,50207.48
312.0797,50231.37
312.2621,50309.48
312.4445,50304.765
312.6268,50279.15
312.8091,50336.705
312.9915,50296.64
313.1738,50300.66
313.356,50275.665
313.5383,50261.1
313.7206,50304.27
313.9027,50278.085
314.085,50294.665
314.2672,50334.12
314.4493,50406.32
314.6314,50469.515
314.8136,50541.19
314.9957,50508.225
315.1778,50480.435
315.3598,50514.05
315.5419,50567.465
315.724,50605.67
315.9059,50623.175
316.088,50637.2
316.2699,50723.865
316.4519,50766.785
316.6338,50735.795
316.8157,50649.91
316.9977,50651.22
317.1795,50745.245
317.3614,50828.395
317.5432,50896.515
317.7251,50926.71
317.9069,50868.805
318.0887,50841.015
318.2704,50815.89
318.4522,50839.355
318.6339,50905.855
318.8156,51050.205
318.9973,51050.415
319.179,51106.16
319.3607,51193.915
319.5423,51256.825
319.7239,51269.635
319.9055,51254.78
320.0871,51287.99
320.2687,51319.26
320.4502,51311.495
320.6317,51259.9
320.8132,51327.61
320.9947,51391.76
321.1761,51452.225
321.3576,51472.58
321.5391,51487.57
321.7205,51533.35
321.9019,51570.72
322.0832,51560.15
322.2646,51563.635
322.4459,51567.8
322.6272,51577.81
322.8085,51584.8
322.9898,51600.58
323.1711,51585.21
323.3523,51579.13
323.5335,51583.69
323.7147,51734.65
323.8959,51902.585
324.0771,51967.385
324.2582,51972.755
324.4393,52009.25
324.6204,52062.51
324.8015,52089.68
324.9826,52179.46
325.1637,52312.945
325.3447,52334.19
325.5257,52336.925
325.7067,52314.665
325.8877,52162.075
326.0686,52103.895
326.2496,52148.925
326.4305,52138.59
326.6114,52213.385
326.7922,52306.085
326.9731,52385.935
327.1539,52443.74
327.3347,52523.18
327.5155,52570.14
327.6963,52670.78
327.8771,52679.84
328.0578,52556.215
328.2385,52410.125
328.4193,52429.51
328.5999,52454.845
328.7806,52459.275
328.9613,52524.955
329.1419,52530.95
329.3225,52588.84
329.5031,52559.6
329.6837,52528.38
329.8642,52511.685
330.0447,52504.27
330.2252,52502.135
330.4057,52468.55
330.5862,52471.335
330.7667,52478.06
330.9471,52520.025
331.1275,52605.15
331.3079,52650.825
331.4883,52801.19
331.6687,52882.975
331.849,52679.79
332.0293,52555.565
332.2096,52530.265
332.3899,52576.21
332.5702,52652.795
332.7504,52735.925
332.9306,52823.44
333.1108,52777.83
333.291,52691.75
333.4712,52696.345
333.6514,52739.255
333.8315,52736.87
334.0116,52745.875
334.1917,52805.5
334.3717,52888.79
334.5518,52927.955
334.7318,52860.43
334.9119,52838.22
335.0918,52887.4
335.2718,52934.555
335.4518,52967.74
335.6317,52990.11
335.8116,53085.855
335.9915,53078.85
336.1714,52933.3
336.3513,52877.315
336.5311,52933.395
336.7109,53043.51
336.8907,53101.69
337.0705,52952.215
337.2502,52768.535
337.43,52707.285
337.6097,52629.8
337.7894,52632.855
337.9691,52684.215
338.1488,52743.525
338.3284,52790.325
338.508,52902.6
338.6877,53021.185
338.8672,53057.075
339.0468,52986.475
339.2263,52946.805
339.4059,53189.88
339.5854,53720.685
339.7649,53397.475
339.9443,53024.585
340.1238,52939.075
340.3032,52956.58
340.4826,52983.0
340.662,52887.745
340.8414,52785.39
341.0207,52820.97
341.2001,52844.645
341.3794,52844.985
341.5587,52931.535
341.738,52977.03
341.9172,52974.45
342.0965,52975.605
342.2757,52880.735
342.4549,52691.315
342.6341,52715.085
342.8132,52745.33
342.9923,52919.66
343.1715,53139.67
343.3506,53217.15
343.5296,52951.65
343.7087,52794.57
343.8878,52746.17
344.0668,52762.67
344.2458,52775.895
344.4248,52683.39
344.6037,52657.94
344.7827,52699.015
344.9616,52670.72
345.1405,52677.345
345.3194,52702.65
345.4982,52624.41
345.6771,52570.745
345.8559,52566.01
346.0347,52581.435
346.2135,52553.01
346.3923,52539.265
346.571,52483.075
346.7498,52449.565
346.9285,52524.21
347.1071,52471.3
347.2859,52382.5
347.4645,52439.68
347.6431,52508.645
347.8217,52520.535
348.0003,52435.005
348.1789,52433.575
348.3574,52401.61
348.5359,52344.235
348.7145,52258.81
348.893,52298.065
349.0714,52319.765
349.2499,52215.27
349.4283,52106.17
349.6068,52007.78
349.7852,51980.755
349.9635,52014.34
350.1419,51996.58
350.3202,51948.125
350.4985,51837.065
350.6768,51772.21
350.8551,51717.725
351.0334,51705.53
351.2116,51676.08
351.3898,51723.9
351.568,51638.57
351.7462,51623.145
351.9243,51592.505
352.1025,51517.44
352.2806,51446.42
352.4587,51426.24
352.6368,51365.685
352.8148,51275.32
352.9929,51221.325
353.1709,51265.67
353.3489,51276.9
353.5268,51199.125
353.7048,51128.935
353.8828,51075.16
354.0607,51001.77
354.2386,51001.195
354.4165,50948.24
354.5943,50903.415
354.7722,50902.485
354.95,50985.305
355.1278,50994.06
355.3056,50881.93
355.4833,50708.195
355.6611,50547.04
355.8388,50419.91
356.0165,50372.22
356.1942,50430.305
356.3719,50526.92
356.5495,50492.93
356.7271,50417.595
356.9047,50398.265
357.0823,50401.775
357.2599,50413.955
357.4374,50359.125
357.6149,50207.22
357.7924,50075.085
357.9699,50065.265
358.1474,50054.695
358.3248,49923.37
358.5023,49870.7
358.6797,49766.225
358.8571,49677.045
359.0344,49632.205
359.2118,49509.705
359.3891,49542.065
359.5664,49456.85
359.7437,49386.845
359.9209,49337.89
360.0982,49258.905
360.2754,49074.755
360.4526,49117.82
360.6298,49121.255
360.807,49064.105
360.9841,49035.7
361.1613,49063.415
361.3383,49404.53
361.5154,49437.135
361.6925,49416.44
361.8695,49353.995
362.0466,49174.115
362.2236,48960.58
362.4005,48743.66
362.5775,48506.425
362.7545,48356.73
362.9314,48246.885
363.1083,48294.14
363.2852,48787.955
363.462,49018.295
363.6389,48699.27
363.8157,48420.825
363.9925,48094.695
364.1693,47930.865
364.346,47821.495
364.5228,47884.27
364.6996,48143.93
364.8762,48206.15
365.0529,48261.195
365.2296,48464.51
365.4062,48421.76
365.5829,48207.7
365.7595,48199.15
365.9361,48160.345
366.1126,48024.75
366.2892,48843.49
366.4657,50582.27
366.6422,51417.52
366.8186,50373.64
366.9951,49976.595
367.1716,49332.275
367.348,49783.045
367.5244,50757.54
367.7008,49810.665
367.8772,48994.26
368.0535,48671.94
368.2298,50435.515
368.4061,52160.565
368.5824,51803.4
368.7586,50343.93
368.9349,49745.63
369.1111,48783.33
369.2873,47827.245
369.4635,47598.22
369.6396,47589.285
369.8158,47592.685
369.9919,48166.285
370.168,49304.27
370.3441,49765.43
370.5202,48607.495
370.6962,47699.97
370.8722,47219.865
371.0482,47153.26
371.2242,47309.72
371.4002,47793.55
371.5761,48109.98
371.752,47769.405
371.9279,47733.695
372.1038,47873.615
372.2796,47790.425
372.4555,47613.53
372.6313,47669.525
372.8071,47433.085
372.9829,47242.305
373.1586,47534.72
373.3344,47801.57
373.5101,47345.58
373.6858,47213.07
373.8615,47008.165
374.0371,47101.765
374.2127,47589.05
374.3884,47520.505
374.564,47157.265
374.7395,46998.63
374.9151,46979.795
375.0906,47499.555
375.2661,48408.88
375.4416,48009.715
375.6171,47696.925
375.7925,47822.72
375.968,47954.64
376.1434,47823.845
376.3188,47716.165
376.4941,47691.995
376.6695,47779.49
376.8448,47946.39
377.0201,48290.95
377.1954,48636.055
377.3707,48397.885
377.5459,48497.1
377.7212,49128.035
377.8964,50238.325
378.0715,50846.92
378.2467,50431.81
378.4218,49867.785
378.597,48883.295
378.7721,48570.69
378.9472,48742.8
379.1222,50371.78
379.2973,51628.2
379.4723,51699.42
379.6473,54155.89
379.8223,56390.885
379.9972,54079.725
380.1722,51909.64
380.3471,51506.385
380.522,50387.62
380.6969,49034.01
380.8717,49142.665
381.0466,49157.8
381.2214,49372.12
381.3962,50252.22
381.571,49682.58
381.7457,49161.825
381.9204,49074.935
382.0952,49091.35
382.2699,49156.67
382.4445,50068.065
382.6192,50692.595
382.7938,51409.795
382.9685,52117.11
383.1431,51689.16
383.3176,50293.405
383.4922,49193.185
383.6667,49440.305
383.8412,49569.885
384.0157,49155.345
384.1902,49267.735
384.3646,49286.805
384.5391,49201.865
384.7134,50160.69
384.8878,52086.42
385.0622,54138.0
385.2365,52740.395
385.4109,50572.88
385.5852,50014.935
385.7594,51163.095
385.9337,54759.825
386.1079,56758.475
386.2822,58163.815
386.4564,58101.71
386.6306,54722.385
386.8047,54215.885
386.9789,55723.615
387.153,57825.67
387.3271,58989.455
387.5012,55935.57
387.6752,54864.91
387.8492,56103.505
388.0233,56869.73
388.1972,54107.915
388.3712,52760.325
388.5452,52804.925
388.7191,53831.685
388.893,56708.345
389.0669,57782.65
389.2408,52924.9
389.4146,49749.405
389.5884,48503.475
389.7623,48479.44
389.9361,49147.085
390.1098,48903.495
390.2835,48783.17
390.4573,48703.795
390.631,48641.315
390.8047,48881.54
390.9784,49202.71
391.152,48837.035
391.3256,48483.37
391.4992,48424.745
391.6728,48459.095
391.8464,49510.5
392.0199,49952.885
392.1934,49145.655
392.3669,48978.935
392.5403,49968.04
392.7138,50918.635
392.8873,51885.82
393.0607,51493.59
393.2341,50865.635
393.4074,50978.7
393.5808,50486.12
393.7542,50240.915
393.9274,50542.8
394.1007,49994.82
394.274,51108.87
394.4472,52593.41
394.6205,53920.66
394.7937,55105.245
394.9668,55509.79
395.14,54917.545
395.3131,52280.005
395.4863,49911.32
395.6594,49629.49
395.8325,49667.875
396.0055,50165.22
396.1786,51101.69
396.3516,51834.415
396.5246,51196.07
396.6975,49556.825
396.8705,49249.02
397.0434,51466.635
397.2163,51283.585
397.3892,50170.905
397.5621,50260.855
397.735,51478.07
397.9077,52910.2
398.0806,53141.97
398.2534,53661.85
398.4261,55413.03
398.5989,52986.64
398.7716,53143.295
398.9443,54045.925
399.117,58081.545
399.2896,59562.46
399.4623,56665.425
399.6349,53457.725
399.8075,53717.055
399.9801,52152.9
400.1526,50641.63
400.3252,49833.685
400.4977,49807.915
400.6702,50901.905
400.8427,49648.675
401.0151,48472.62
401.1875,47628.065
401.36,47153.53
401.5323,47168.565
401.7047,46594.935
401.877,46904.76
402.0494,47435.6
402.2216,48288.64
402.394,48611.265
402.5662,48431.475
402.7385,50705.63
402.9107,51538.385
403.0829,49796.39
403.2551,48687.07
403.4272,47945.095
403.5994,48104.015
403.7715,48331.24
403.9436,49154.64
404.1156,48969.205
