Timestamp,03/06/2024 20:08:26
Spectrometer Temp (C),25.25
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2580.795
218.2508,2636.405
218.442,2689.985
218.6332,2751.53
218.8244,2811.795
219.0156,2872.48
219.2067,2939.755
219.3979,3005.94
219.589,3074.6
219.7801,3143.75
219.9712,3216.88
220.1623,3292.545
220.3533,3374.74
220.5444,3453.6
220.7354,3537.195
220.9264,3619.87
221.1174,3713.45
221.3083,3804.685
221.4993,3893.905
221.6902,3982.655
221.8812,4081.965
222.0721,4184.06
222.263,4283.84
222.4538,4392.62
222.6447,4503.245
222.8355,4616.39
223.0264,4726.765
223.2172,4842.435
223.408,4961.22
223.5987,5082.045
223.7895,5206.74
223.9802,5336.5
224.1709,5464.225
224.3616,5601.345
224.5524,5737.45
224.743,5876.975
224.9337,6011.11
225.1243,6168.48
225.315,6312.88
225.5056,6452.585
225.6962,6607.115
225.8867,6763.595
226.0773,6920.655
226.2678,7077.755
226.4584,7242.7
226.6489,7404.97
226.8394,7562.97
227.0298,7735.81
227.2203,7916.62
227.4108,8105.575
227.6012,8287.96
227.7916,8463.785
227.982,8645.595
228.1723,8828.275
228.3627,9022.595
228.5531,9207.975
228.7434,9400.785
228.9337,9602.255
229.124,9808.16
229.3143,10012.005
229.5045,10238.94
229.6948,10455.23
229.885,10685.315
230.0752,10914.335
230.2654,11142.325
230.4556,11373.49
230.6457,11595.465
230.8358,11829.335
231.026,12062.11
231.2161,12291.9
231.4062,12527.04
231.5963,12763.615
231.7863,13002.125
231.9764,13264.51
232.1664,13522.38
232.3564,13791.915
232.5464,14055.585
232.7364,14318.94
232.9263,14572.105
233.1163,14845.08
233.3062,15125.385
233.4961,15424.59
233.686,15699.725
233.8758,15951.095
234.0657,16212.34
234.2555,16496.985
234.4454,16783.755
234.6352,17065.61
234.825,17346.73
235.0147,17611.965
235.2045,17891.04
235.3942,18169.95
235.5839,18455.73
235.7737,18729.005
235.9633,19001.04
236.153,19306.375
236.3427,19603.6
236.5323,19888.275
236.7219,20166.93
236.9115,20415.985
237.1011,20686.715
237.2907,20987.23
237.4803,21279.03
237.6698,21556.715
237.8593,21840.58
238.0488,22127.395
238.2383,22416.31
238.4278,22693.805
238.6172,23007.555
238.8066,23295.38
238.9961,23582.41
239.1855,23890.38
239.3748,24175.395
239.5642,24445.065
239.7536,24739.38
239.9429,25017.845
240.1322,25278.025
240.3215,25546.465
240.5108,25828.225
240.7001,26118.65
240.8893,26395.925
241.0786,26664.365
241.2677,26927.93
241.457,27227.27
241.6461,27452.74
241.8353,27687.79
242.0244,27933.645
242.2136,28169.77
242.4027,28420.24
242.5918,28660.775
242.7809,28892.355
242.9699,29045.465
243.159,29213.31
243.348,29501.215
243.537,29810.55
243.726,30072.1
243.915,30303.885
244.1039,30527.62
244.2929,30691.35
244.4818,30780.565
244.6707,31006.095
244.8596,31307.47
245.0485,31592.92
245.2373,31880.765
245.4262,32141.75
245.615,32368.82
245.8038,32569.355
245.9926,32782.585
246.1814,33008.455
246.3701,33064.02
246.5589,33100.01
246.7476,33318.41
246.9363,33617.85
247.1249,33884.855
247.3136,34124.28
247.5023,34350.86
247.6909,34593.84
247.8795,34806.875
248.0681,35034.06
248.2567,35231.085
248.4453,35434.535
248.6338,35625.745
248.8224,35737.155
249.0109,35686.735
249.1994,35817.07
249.3878,36081.59
249.5763,36314.81
249.7648,36526.655
249.9532,36720.32
250.1416,36958.475
250.33,37193.52
250.5183,37412.49
250.7067,37575.09
250.8951,37734.73
251.0834,37877.315
251.2717,38026.175
251.46,38159.25
251.6483,38299.985
251.8365,38388.02
252.0247,38361.185
252.213,38465.78
252.4012,38635.255
252.5894,38861.42
252.7775,39014.14
252.9657,39147.77
253.1538,39330.585
253.3419,39467.695
253.53,39570.46
253.7181,39683.35
253.9062,39811.095
254.0942,39913.365
254.2823,39986.095
254.4703,40062.96
254.6583,40151.29
254.8463,40241.995
255.0342,40295.595
255.2222,40344.59
255.4101,40363.45
255.598,40330.685
255.7859,40418.05
255.9738,40583.745
256.1616,40724.625
256.3495,40875.225
256.5373,40993.91
256.7251,41175.045
256.9129,41280.1
257.1006,41368.84
257.2884,41485.71
257.4761,41615.63
257.6638,41690.085
257.8515,41724.925
258.0392,41782.44
258.2269,41832.265
258.4146,41869.055
258.6022,41946.325
258.7898,41956.15
258.9774,41980.015
259.165,42043.865
259.3525,42096.03
259.5401,42109.0
259.7276,42171.36
259.9151,42245.945
260.1026,42295.29
260.2901,42383.2
260.4776,42452.105
260.665,42582.985
260.8524,42685.26
261.0398,42796.515
261.2272,42826.675
261.4146,42822.28
261.6019,42877.92
261.7893,42936.21
261.9766,42979.305
262.1639,43037.375
262.3512,43025.415
262.5384,43036.185
262.7257,43044.83
262.9129,43066.775
263.1001,43086.88
263.2873,43146.56
263.4745,43185.955
263.6617,43122.04
263.8488,43154.1
264.0359,43186.475
264.2231,43204.755
264.4101,43235.225
264.5972,43264.17
264.7842,43290.76
264.9713,43294.845
265.1583,43284.33
265.3453,43314.905
265.5323,43349.73
265.7193,43390.135
265.9062,43455.76
266.0931,43471.295
266.2801,43470.395
266.4669,43517.585
266.6538,43562.915
266.8407,43608.425
267.0276,43577.845
267.2143,43564.315
267.4012,43598.205
267.588,43543.285
267.7747,43551.5
267.9615,43550.72
268.1482,43541.485
268.3349,43555.775
268.5217,43541.955
268.7083,43494.82
268.895,43472.555
269.0817,43515.36
269.2682,43508.09
269.4549,43460.165
269.6415,43378.62
269.8281,43359.115
270.0146,43408.02
270.2012,43428.525
270.3877,43461.7
270.5742,43456.65
270.7607,43464.085
270.9472,43465.465
271.1336,43456.75
271.32,43435.815
271.5065,43422.995
271.6929,43415.305
271.8792,43456.31
272.0656,43461.695
272.252,43479.115
272.4383,43494.84
272.6246,43479.01
272.8109,43474.855
272.9972,43554.98
273.1835,43598.75
273.3697,43633.3
273.5559,43651.48
273.7421,43674.64
273.9283,43680.31
274.1145,43682.025
274.3007,43695.25
274.4868,43739.175
274.6729,43813.53
274.859,43848.185
275.0451,43861.8
275.2311,43778.055
275.4172,43811.14
275.6032,43869.345
275.7892,43911.85
275.9752,43941.28
276.1612,43999.34
276.3472,43973.895
276.5331,43974.505
276.719,44001.745
276.9049,44019.385
277.0908,44004.47
277.2767,44022.2
277.4625,44069.845
277.6484,44078.485
277.8342,44066.22
278.02,44098.515
278.2057,44158.765
278.3915,44235.145
278.5772,44261.435
278.763,44247.93
278.9487,44322.025
279.1343,44397.555
279.32,44409.08
279.5057,44387.85
279.6913,44301.895
279.877,44319.355
280.0625,44334.675
280.2481,44300.83
280.4337,44284.545
280.6192,44368.295
280.8048,44442.745
280.9903,44442.435
281.1758,44412.19
281.3612,44385.3
281.5467,44398.89
281.7321,44476.695
281.9175,44521.79
282.1029,44551.085
282.2884,44587.615
282.4737,44551.705
282.6591,44534.015
282.8444,44561.4
283.0297,44595.31
283.215,44630.735
283.4002,44662.405
283.5855,44640.24
283.7707,44570.495
283.956,44583.415
284.1412,44603.04
284.3264,44672.57
284.5115,44770.435
284.6967,44837.905
284.8818,44830.2
285.0669,44797.275
285.252,44839.515
285.4371,44895.96
285.6222,44893.54
285.8072,44901.64
285.9922,44922.415
286.1772,44990.17
286.3622,45066.14
286.5472,45066.025
286.7321,45046.795
286.9171,45135.91
287.102,45183.725
287.2869,45273.995
287.4717,45396.805
287.6566,45440.54
287.8415,45489.76
288.0263,45521.445
288.2111,45472.56
288.3959,45443.095
288.5806,45483.555
288.7654,45557.81
288.9501,45712.81
289.1348,45788.555
289.3195,45830.03
289.5042,45900.01
289.6889,46008.15
289.8735,45974.445
290.0581,45997.16
290.2428,45967.245
290.4273,46022.74
290.6119,46143.975
290.7965,46196.07
290.981,46244.43
291.1655,46292.84
291.35,46236.335
291.5345,46211.105
291.719,46274.255
291.9034,46351.2
292.0878,46476.455
292.2722,46523.54
292.4566,46533.75
292.641,46605.615
292.8253,46661.555
293.0096,46696.065
293.194,46769.23
293.3783,46832.72
293.5626,46919.935
293.7468,46986.41
293.9311,47060.44
294.1153,47049.845
294.2995,46961.765
294.4837,46937.185
294.6678,46928.74
294.852,46954.615
295.0361,47039.9
295.2202,47117.79
295.4043,47214.74
295.5884,47251.095
295.7725,47318.685
295.9565,47360.28
296.1405,47323.45
296.3246,47344.885
296.5085,47485.02
296.6925,47613.735
296.8764,47668.74
297.0603,47698.285
297.2443,47723.32
297.4282,47724.16
297.612,47717.93
297.7959,47732.305
297.9797,47769.545
298.1635,47771.255
298.3474,47909.175
298.5311,48027.775
298.7149,48018.31
298.8987,47986.535
299.0823,48015.13
299.2661,47989.445
299.4498,47909.82
299.6334,47979.9
299.8171,48063.6
300.0007,48108.26
300.1843,48170.32
300.368,48208.355
300.5515,48225.105
300.7351,48256.36
300.9186,48293.655
301.1021,48299.7
301.2857,48360.225
301.4691,48410.67
301.6526,48501.505
301.8361,48504.42
302.0195,48505.735
302.2029,48552.02
302.3863,48611.82
302.5697,48617.4
302.753,48693.045
302.9364,48795.155
303.1197,48916.76
303.303,48951.3
303.4863,48934.305
303.6696,48866.12
303.8528,48850.27
304.036,48874.74
304.2192,48968.595
304.4024,49000.895
304.5856,48993.295
304.7688,49035.595
304.9519,49104.1
305.135,49127.64
305.3181,49150.8
305.5012,49196.48
305.6842,49279.31
305.8673,49331.225
306.0504,49325.625
306.2333,49261.91
306.4163,49297.205
306.5993,49305.91
306.7822,49372.675
306.9652,49447.175
307.1481,49434.435
307.331,49454.87
307.5139,49454.285
307.6967,49453.74
307.8796,49474.315
308.0624,49532.285
308.2452,49511.505
308.428,49507.355
308.6107,49561.53
308.7935,49573.26
308.9762,49590.58
309.1589,49631.585
309.3416,49659.575
309.5243,49671.76
309.7069,49710.51
309.8896,49708.92
310.0721,49729.915
310.2548,49770.75
310.4373,49815.415
310.6199,49899.57
310.8024,49911.16
310.985,49947.88
311.1674,49905.615
311.3499,49858.63
311.5324,49919.115
311.7148,50029.81
311.8973,50020.735
312.0797,50043.71
312.2621,50114.255
312.4445,50108.8
312.6268,50088.285
312.8091,50137.935
312.9915,50105.065
313.1738,50102.56
313.356,50085.06
313.5383,50069.0
313.7206,50105.72
313.9027,50081.02
314.085,50097.545
314.2672,50142.37
314.4493,50197.69
314.6314,50277.505
314.8136,50335.54
314.9957,50310.605
315.1778,50275.775
315.3598,50322.69
315.5419,50368.78
315.724,50408.07
315.9059,50423.865
316.088,50435.4
316.2699,50524.985
316.4519,50568.18
316.6338,50530.225
316.8157,50445.91
316.9977,50454.635
317.1795,50542.94
317.3614,50625.92
317.5432,50691.46
317.7251,50730.815
317.9069,50668.105
318.0887,50641.115
318.2704,50615.51
318.4522,50639.815
318.6339,50700.535
318.8156,50825.685
318.9973,50840.985
319.179,50894.695
319.3607,50974.7
319.5423,51049.135
319.7239,51061.64
319.9055,51045.515
320.0871,51082.005
320.2687,51113.01
320.4502,51108.015
320.6317,51052.16
320.8132,51120.78
320.9947,51181.065
321.1761,51243.825
321.3576,51267.255
321.5391,51281.335
321.7205,51320.005
321.9019,51359.215
322.0832,51352.15
322.2646,51354.87
322.4459,51366.535
322.6272,51365.48
322.8085,51367.11
322.9898,51381.355
323.1711,51368.365
323.3523,51368.145
323.5335,51372.295
323.7147,51523.44
323.8959,51690.36
324.0771,51753.585
324.2582,51760.72
324.4393,51793.63
324.6204,51849.805
324.8015,51870.27
324.9826,51960.405
325.1637,52097.125
325.3447,52120.485
325.5257,52124.31
325.7067,52100.63
325.8877,51956.5
326.0686,51900.305
326.2496,51946.76
326.4305,51933.69
326.6114,51996.565
326.7922,52091.745
326.9731,52177.875
327.1539,52227.19
327.3347,52310.84
327.5155,52363.925
327.6963,52455.625
327.8771,52467.18
328.0578,52346.645
328.2385,52198.06
328.4193,52224.005
328.5999,52240.26
328.7806,52240.06
328.9613,52304.715
329.1419,52318.515
329.3225,52377.335
329.5031,52350.665
329.6837,52321.715
329.8642,52299.715
330.0447,52292.55
330.2252,52287.625
330.4057,52259.68
330.5862,52254.225
330.7667,52279.35
330.9471,52320.42
331.1275,52398.22
331.3079,52459.075
331.4883,52590.11
331.6687,52674.215
331.849,52470.44
332.0293,52341.935
332.2096,52311.85
332.3899,52356.165
332.5702,52447.03
332.7504,52520.385
332.9306,52607.53
333.1108,52560.915
333.291,52483.86
333.4712,52487.37
333.6514,52531.54
333.8315,52522.045
334.0116,52527.66
334.1917,52601.15
334.3717,52684.78
334.5518,52722.205
334.7318,52641.165
334.9119,52635.635
335.0918,52678.975
335.2718,52726.335
335.4518,52762.43
335.6317,52785.18
335.8116,52869.02
335.9915,52862.19
336.1714,52719.32
336.3513,52680.9
336.5311,52724.155
336.7109,52830.275
336.8907,52892.1
337.0705,52753.635
337.2502,52562.94
337.43,52500.015
337.6097,52429.29
337.7894,52428.26
337.9691,52483.8
338.1488,52544.575
338.3284,52591.89
338.508,52704.21
338.6877,52814.66
338.8672,52862.06
339.0468,52793.775
339.2263,52752.095
339.4059,52993.405
339.5854,53523.75
339.7649,53195.345
339.9443,52836.185
340.1238,52739.045
340.3032,52762.12
340.4826,52784.21
340.662,52694.16
340.8414,52586.18
341.0207,52626.345
341.2001,52653.42
341.3794,52655.935
341.5587,52742.5
341.738,52778.11
341.9172,52782.195
342.0965,52782.635
342.2757,52687.265
342.4549,52499.775
342.6341,52533.91
342.8132,52564.22
342.9923,52739.87
343.1715,52951.81
343.3506,53027.805
343.5296,52763.54
343.7087,52615.75
343.8878,52550.445
344.0668,52573.33
344.2458,52589.33
344.4248,52494.275
344.6037,52476.0
344.7827,52515.725
344.9616,52485.99
345.1405,52503.795
345.3194,52519.215
345.4982,52451.1
345.6771,52385.815
345.8559,52388.875
346.0347,52395.16
346.2135,52373.145
346.3923,52356.095
346.571,52303.19
346.7498,52270.78
346.9285,52356.91
347.1071,52296.95
347.2859,52200.155
347.4645,52257.995
347.6431,52325.51
347.8217,52338.08
348.0003,52260.76
348.1789,52258.995
348.3574,52228.925
348.5359,52184.65
348.7145,52091.015
348.893,52126.32
349.0714,52151.435
349.2499,52050.18
349.4283,51937.85
349.6068,51835.28
349.7852,51811.905
349.9635,51839.165
350.1419,51828.325
350.3202,51775.055
350.4985,51672.395
350.6768,51597.11
350.8551,51546.065
351.0334,51535.32
351.2116,51508.6
351.3898,51550.4
351.568,51474.635
351.7462,51456.3
351.9243,51419.15
352.1025,51343.335
352.2806,51275.13
352.4587,51257.66
352.6368,51199.28
352.8148,51111.705
352.9929,51048.255
353.1709,51104.235
353.3489,51108.71
353.5268,51034.915
353.7048,50963.435
353.8828,50916.08
354.0607,50848.13
354.2386,50844.715
354.4165,50793.975
354.5943,50746.14
354.7722,50742.535
354.95,50832.79
355.1278,50841.04
355.3056,50724.23
355.4833,50549.13
355.6611,50386.895
355.8388,50264.95
356.0165,50221.815
356.1942,50279.925
356.3719,50374.78
356.5495,50342.405
356.7271,50260.42
356.9047,50250.125
357.0823,50255.45
357.2599,50267.36
357.4374,50212.68
357.6149,50068.295
357.7924,49925.705
357.9699,49923.18
358.1474,49912.42
358.3248,49770.425
358.5023,49718.19
358.6797,49614.27
358.8571,49531.59
359.0344,49495.775
359.2118,49370.6
359.3891,49394.725
359.5664,49308.445
359.7437,49242.395
359.9209,49185.165
360.0982,49111.97
360.2754,48931.62
360.4526,48976.21
360.6298,48975.33
360.807,48921.13
360.9841,48892.065
361.1613,48920.99
361.3383,49264.87
361.5154,49279.9
361.6925,49262.055
361.8695,49209.925
362.0466,49023.315
362.2236,48819.0
362.4005,48602.575
362.5775,48367.705
362.7545,48221.48
362.9314,48115.65
363.1083,48163.865
363.2852,48651.17
363.462,48870.06
363.6389,48556.85
363.8157,48276.44
363.9925,47963.3
364.1693,47801.61
364.346,47692.55
364.5228,47745.835
364.6996,48005.655
364.8762,48071.25
365.0529,48126.535
365.2296,48333.19
365.4062,48286.025
365.5829,48071.82
365.7595,48068.62
365.9361,48021.87
366.1126,47877.745
366.2892,48718.3
366.4657,50452.4
366.6422,51269.395
366.8186,50218.61
366.9951,49843.41
367.1716,49203.73
367.348,49663.555
367.5244,50630.22
367.7008,49660.435
367.8772,48869.345
368.0535,48564.895
368.2298,50322.05
368.4061,52017.69
368.5824,51637.73
368.7586,50207.785
368.9349,49631.875
369.1111,48648.01
369.2873,47705.275
369.4635,47490.445
369.6396,47473.015
369.8158,47472.395
369.9919,48050.735
370.168,49181.545
370.3441,49616.26
370.5202,48461.14
370.6962,47590.62
370.8722,47103.055
371.0482,47034.295
371.2242,47179.85
371.4002,47669.36
371.5761,47986.375
371.752,47641.065
371.9279,47608.5
372.1038,47755.99
372.2796,47666.29
372.4555,47501.86
372.6313,47550.0
372.8071,47308.315
372.9829,47126.055
373.1586,47429.51
373.3344,47683.85
373.5101,47224.5
373.6858,47107.435
373.8615,46900.22
374.0371,46988.7
374.2127,47486.385
374.3884,47397.705
374.564,47041.23
374.7395,46888.325
374.9151,46872.495
375.0906,47396.53
375.2661,48297.86
375.4416,47882.44
375.6171,47596.67
375.7925,47724.57
375.968,47840.29
376.1434,47719.88
376.3188,47608.48
376.4941,47570.24
376.6695,47655.59
376.8448,47827.985
377.0201,48178.06
377.1954,48518.855
377.3707,48284.855
377.5459,48390.865
377.7212,49017.29
377.8964,50119.605
378.0715,50720.33
378.2467,50297.995
378.4218,49745.38
378.597,48770.845
378.7721,48474.175
378.9472,48633.605
379.1222,50268.085
379.2973,51494.525
379.4723,51570.435
379.6473,54069.115
379.8223,56253.38
379.9972,53909.275
380.1722,51819.275
380.3471,51440.215
380.522,50268.685
380.6969,48934.35
380.8717,49075.845
381.0466,49054.46
381.2214,49266.04
381.3962,50151.24
381.571,49562.83
381.7457,49072.27
381.9204,48988.555
382.0952,48986.02
382.2699,49063.66
382.4445,49975.72
382.6192,50581.75
382.7938,51303.52
382.9685,52018.08
383.1431,51574.99
383.3176,50190.895
383.4922,49131.955
383.6667,49385.505
383.8412,49482.66
384.0157,49071.115
384.1902,49194.25
384.3646,49210.865
384.5391,49122.31
384.7134,50080.48
384.8878,51999.9
385.0622,54025.945
385.2365,52598.715
385.4109,50472.0
385.5852,49955.485
385.7594,51091.205
385.9337,54678.925
386.1079,56629.015
386.2822,58045.995
386.4564,57983.12
386.6306,54598.95
386.8047,54179.32
386.9789,55664.91
387.153,57748.62
387.3271,58884.54
387.5012,55800.8
387.6752,54819.685
387.8492,56064.65
388.0233,56754.18
388.1972,53982.225
388.3712,52724.655
388.5452,52775.025
388.7191,53769.18
388.893,56655.335
389.0669,57667.29
389.2408,52800.315
389.4146,49727.19
389.5884,48481.105
389.7623,48419.855
389.9361,49074.81
390.1098,48829.745
390.2835,48729.12
390.4573,48655.345
390.631,48598.885
390.8047,48841.17
390.9784,49159.16
391.152,48782.09
391.3256,48445.46
391.4992,48403.335
391.6728,48431.75
391.8464,49494.665
392.0199,49896.395
392.1934,49094.92
392.3669,48951.39
392.5403,49949.135
392.7138,50889.605
392.8873,51848.39
393.0607,51431.78
393.2341,50825.56
393.4074,50953.68
393.5808,50439.71
393.7542,50209.27
393.9274,50515.27
394.1007,49937.155
394.274,51088.66
394.4472,52523.03
394.6205,53836.525
394.7937,55019.5
394.9668,55413.485
395.14,54835.38
395.3131,52202.715
395.4863,49884.815
395.6594,49624.465
395.8325,49617.995
396.0055,50117.655
396.1786,51046.82
396.3516,51770.315
396.5246,51111.565
396.6975,49499.35
396.8705,49230.98
397.0434,51441.93
397.2163,51181.61
397.3892,50108.94
397.5621,50238.375
397.735,51432.14
397.9077,52831.23
398.0806,53033.475
398.2534,53595.415
398.4261,55313.56
398.5989,52874.595
398.7716,53096.46
398.9443,53976.905
399.117,57999.995
399.2896,59421.78
399.4623,56482.695
399.6349,53408.51
399.8075,53686.365
399.9801,52048.045
400.1526,50563.28
400.3252,49785.045
400.4977,49743.57
400.6702,50838.88
400.8427,49541.38
401.0151,48408.415
401.1875,47563.385
401.36,47093.405
401.5323,47101.86
401.7047,46526.69
401.877,46849.56
402.0494,47374.235
402.2216,48218.61
402.394,48518.785
402.5662,48355.89
402.7385,50648.31
402.9107,51409.12
403.0829,49687.295
403.2551,48626.43
403.4272,47879.4
403.5994,48037.015
403.7715,48266.37
403.9436,49066.63
404.1156,48885.085
