Timestamp,03/06/2024 09:50:21
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2597.86
218.2508,2655.095
218.442,2709.975
218.6332,2771.49
218.8244,2829.475
219.0156,2890.49
219.2067,2960.475
219.3979,3026.965
219.589,3096.47
219.7801,3168.215
219.9712,3242.585
220.1623,3319.445
220.3533,3400.75
220.5444,3483.35
220.7354,3565.62
220.9264,3649.575
221.1174,3746.12
221.3083,3837.26
221.4993,3926.34
221.6902,4018.765
221.8812,4118.4
222.0721,4220.485
222.263,4323.995
222.4538,4432.65
222.6447,4543.49
222.8355,4655.69
223.0264,4769.34
223.2172,4885.03
223.408,5005.46
223.5987,5131.56
223.7895,5253.915
223.9802,5384.78
224.1709,5514.07
224.3616,5651.87
224.5524,5791.08
224.743,5931.745
224.9337,6068.915
225.1243,6223.655
225.315,6368.35
225.5056,6510.76
225.6962,6666.99
225.8867,6824.55
226.0773,6986.45
226.2678,7140.515
226.4584,7305.67
226.6489,7470.6
226.8394,7634.995
227.0298,7805.215
227.2203,7989.125
227.4108,8179.595
227.6012,8363.795
227.7916,8538.56
227.982,8724.94
228.1723,8910.465
228.3627,9103.095
228.5531,9292.495
228.7434,9487.495
228.9337,9685.985
229.124,9892.86
229.3143,10106.08
229.5045,10327.675
229.6948,10548.135
229.885,10779.62
230.0752,11009.87
230.2654,11242.01
230.4556,11471.25
230.6457,11697.11
230.8358,11928.535
231.026,12161.775
231.2161,12392.64
231.4062,12634.395
231.5963,12865.065
231.7863,13114.625
231.9764,13372.275
232.1664,13633.62
232.3564,13906.075
232.5464,14169.47
232.7364,14434.905
232.9263,14689.805
233.1163,14963.01
233.3062,15245.14
233.4961,15542.365
233.686,15818.73
233.8758,16072.68
234.0657,16330.33
234.2555,16620.67
234.4454,16902.275
234.6352,17186.515
234.825,17469.945
235.0147,17741.955
235.2045,18020.215
235.3942,18291.83
235.5839,18579.67
235.7737,18852.07
235.9633,19133.12
236.153,19432.965
236.3427,19728.87
236.5323,20016.385
236.7219,20290.495
236.9115,20540.155
237.1011,20810.865
237.2907,21105.48
237.4803,21403.84
237.6698,21679.53
237.8593,21967.745
238.0488,22247.275
238.2383,22541.525
238.4278,22819.53
238.6172,23128.175
238.8066,23419.74
238.9961,23706.79
239.1855,24009.445
239.3748,24297.605
239.5642,24562.89
239.7536,24859.725
239.9429,25138.885
240.1322,25392.585
240.3215,25672.465
240.5108,25951.615
240.7001,26235.165
240.8893,26513.28
241.0786,26776.04
241.2677,27042.4
241.457,27338.64
241.6461,27558.335
241.8353,27796.18
242.0244,28042.81
242.2136,28276.22
242.4027,28525.63
242.5918,28766.845
242.7809,28996.13
242.9699,29153.125
243.159,29306.125
243.348,29605.49
243.537,29913.035
243.726,30165.105
243.915,30398.445
244.1039,30619.665
244.2929,30783.79
244.4818,30880.665
244.6707,31098.08
244.8596,31398.76
245.0485,31679.695
245.2373,31958.11
245.4262,32220.55
245.615,32444.255
245.8038,32641.68
245.9926,32858.915
246.1814,33080.18
246.3701,33146.475
246.5589,33190.09
246.7476,33389.89
246.9363,33700.69
247.1249,33949.03
247.3136,34192.33
247.5023,34425.33
247.6909,34657.97
247.8795,34869.95
248.0681,35099.77
248.2567,35293.445
248.4453,35498.6
248.6338,35682.87
248.8224,35783.235
249.0109,35747.94
249.1994,35869.05
249.3878,36134.07
249.5763,36363.2
249.7648,36579.3
249.9532,36779.215
250.1416,36998.15
250.33,37232.24
250.5183,37450.155
250.7067,37614.185
250.8951,37769.14
251.0834,37911.1
251.2717,38058.465
251.46,38190.805
251.6483,38328.185
251.8365,38418.17
252.0247,38392.23
252.213,38498.81
252.4012,38668.725
252.5894,38895.99
252.7775,39043.565
252.9657,39169.08
253.1538,39352.82
253.3419,39495.705
253.53,39585.46
253.7181,39698.275
253.9062,39819.82
254.0942,39925.665
254.2823,40001.785
254.4703,40069.74
254.6583,40162.145
254.8463,40256.035
255.0342,40297.23
255.2222,40355.53
255.4101,40367.38
255.598,40329.065
255.7859,40416.215
255.9738,40576.04
256.1616,40722.77
256.3495,40882.98
256.5373,41000.585
256.7251,41177.755
256.9129,41278.685
257.1006,41364.055
257.2884,41479.665
257.4761,41606.49
257.6638,41678.765
257.8515,41719.33
258.0392,41775.365
258.2269,41821.46
258.4146,41860.19
258.6022,41926.335
258.7898,41932.73
258.9774,41957.055
259.165,42023.255
259.3525,42083.02
259.5401,42099.79
259.7276,42174.275
259.9151,42241.79
260.1026,42293.175
260.2901,42367.32
260.4776,42430.315
260.665,42563.515
260.8524,42674.045
261.0398,42776.215
261.2272,42806.545
261.4146,42807.315
261.6019,42859.405
261.7893,42923.19
261.9766,42962.41
262.1639,43021.475
262.3512,43010.395
262.5384,43010.195
262.7257,43020.22
262.9129,43048.85
263.1001,43067.07
263.2873,43135.69
263.4745,43178.625
263.6617,43114.98
263.8488,43143.19
264.0359,43173.845
264.2231,43192.045
264.4101,43223.49
264.5972,43250.66
264.7842,43272.78
264.9713,43282.36
265.1583,43273.985
265.3453,43298.16
265.5323,43341.535
265.7193,43372.285
265.9062,43436.42
266.0931,43455.025
266.2801,43452.115
266.4669,43508.365
266.6538,43548.805
266.8407,43602.9
267.0276,43573.56
267.2143,43555.525
267.4012,43595.56
267.588,43536.55
267.7747,43536.485
267.9615,43551.26
268.1482,43536.01
268.3349,43560.225
268.5217,43547.28
268.7083,43496.775
268.895,43486.56
269.0817,43525.01
269.2682,43517.595
269.4549,43473.35
269.6415,43381.97
269.8281,43376.935
270.0146,43417.4
270.2012,43442.62
270.3877,43472.165
270.5742,43473.025
270.7607,43471.95
270.9472,43477.22
271.1336,43474.785
271.32,43453.89
271.5065,43432.765
271.6929,43436.255
271.8792,43475.515
272.0656,43480.12
272.252,43501.84
272.4383,43515.405
272.6246,43502.175
272.8109,43504.695
272.9972,43580.06
273.1835,43626.23
273.3697,43661.91
273.5559,43693.485
273.7421,43713.385
273.9283,43716.31
274.1145,43719.175
274.3007,43742.595
274.4868,43783.895
274.6729,43853.54
274.859,43883.72
275.0451,43899.965
275.2311,43810.705
275.4172,43861.3
275.6032,43905.315
275.7892,43972.62
275.9752,43994.405
276.1612,44040.02
276.3472,44020.335
276.5331,44032.42
276.719,44051.005
276.9049,44071.86
277.0908,44061.655
277.2767,44075.93
277.4625,44112.665
277.6484,44129.18
277.8342,44109.475
278.02,44146.97
278.2057,44211.23
278.3915,44290.81
278.5772,44323.535
278.763,44300.345
278.9487,44383.96
279.1343,44463.02
279.32,44473.745
279.5057,44455.52
279.6913,44370.69
279.877,44384.035
280.0625,44410.565
280.2481,44372.405
280.4337,44359.42
280.6192,44441.965
280.8048,44519.015
280.9903,44518.085
281.1758,44493.125
281.3612,44462.275
281.5467,44471.755
281.7321,44555.875
281.9175,44606.825
282.1029,44625.325
282.2884,44666.36
282.4737,44630.67
282.6591,44607.145
282.8444,44644.91
283.0297,44673.18
283.215,44714.115
283.4002,44748.59
283.5855,44726.075
283.7707,44657.945
283.956,44671.845
284.1412,44693.65
284.3264,44760.91
284.5115,44854.44
284.6967,44934.96
284.8818,44927.635
285.0669,44885.655
285.252,44935.085
285.4371,44995.71
285.6222,44982.47
285.8072,44997.72
285.9922,45015.41
286.1772,45090.54
286.3622,45167.555
286.5472,45164.54
286.7321,45145.125
286.9171,45235.035
287.102,45288.2
287.2869,45373.755
287.4717,45503.285
287.6566,45550.815
287.8415,45597.18
288.0263,45623.685
288.2111,45585.78
288.3959,45546.68
288.5806,45590.935
288.7654,45660.395
288.9501,45820.55
289.1348,45894.235
289.3195,45937.125
289.5042,46011.68
289.6889,46119.74
289.8735,46084.695
290.0581,46100.365
290.2428,46071.66
290.4273,46136.1
290.6119,46250.97
290.7965,46297.69
290.981,46359.44
291.1655,46406.215
291.35,46340.015
291.5345,46323.065
291.719,46387.15
291.9034,46457.325
292.0878,46580.6
292.2722,46637.515
292.4566,46650.205
292.641,46721.9
292.8253,46772.895
293.0096,46806.86
293.194,46883.485
293.3783,46938.95
293.5626,47028.13
293.7468,47103.72
293.9311,47165.51
294.1153,47152.52
294.2995,47072.15
294.4837,47054.4
294.6678,47037.58
294.852,47061.165
295.0361,47158.69
295.2202,47230.785
295.4043,47335.46
295.5884,47371.19
295.7725,47428.0
295.9565,47467.12
296.1405,47437.55
296.3246,47471.85
296.5085,47602.325
296.6925,47734.74
296.8764,47786.555
297.0603,47816.575
297.2443,47843.05
297.4282,47842.73
297.612,47841.365
297.7959,47849.59
297.9797,47884.715
298.1635,47877.685
298.3474,48022.075
298.5311,48150.645
298.7149,48136.755
298.8987,48105.555
299.0823,48126.955
299.2661,48107.555
299.4498,48030.855
299.6334,48096.12
299.8171,48179.1
300.0007,48222.78
300.1843,48279.545
300.368,48323.0
300.5515,48339.695
300.7351,48369.205
300.9186,48415.79
301.1021,48417.455
301.2857,48479.435
301.4691,48524.945
301.6526,48619.98
301.8361,48625.415
302.0195,48629.65
302.2029,48664.205
302.3863,48733.465
302.5697,48727.05
302.753,48812.475
302.9364,48908.78
303.1197,49030.67
303.303,49076.68
303.4863,49056.46
303.6696,48983.515
303.8528,48958.76
304.036,48986.825
304.2192,49080.895
304.4024,49117.09
304.5856,49102.24
304.7688,49153.34
304.9519,49219.54
305.135,49254.205
305.3181,49263.25
305.5012,49305.89
305.6842,49388.94
305.8673,49440.055
306.0504,49433.9
306.2333,49366.775
306.4163,49407.365
306.5993,49418.49
306.7822,49489.775
306.9652,49557.23
307.1481,49553.02
307.331,49565.865
307.5139,49574.09
307.6967,49568.105
307.8796,49580.205
308.0624,49632.26
308.2452,49617.0
308.428,49613.875
308.6107,49662.36
308.7935,49672.355
308.9762,49687.38
309.1589,49733.67
309.3416,49767.36
309.5243,49777.285
309.7069,49821.215
309.8896,49822.455
310.0721,49830.825
310.2548,49872.535
310.4373,49918.18
310.6199,50005.28
310.8024,50009.11
310.985,50051.355
311.1674,50010.605
311.3499,49961.055
311.5324,50020.445
311.7148,50126.485
311.8973,50124.35
312.0797,50141.335
312.2621,50222.98
312.4445,50208.14
312.6268,50191.63
312.8091,50242.375
312.9915,50214.445
313.1738,50207.755
313.356,50184.135
313.5383,50166.825
313.7206,50205.41
313.9027,50180.825
314.085,50196.535
314.2672,50239.85
314.4493,50298.575
314.6314,50375.755
314.8136,50438.02
314.9957,50408.575
315.1778,50377.175
315.3598,50417.97
315.5419,50462.52
315.724,50500.725
315.9059,50513.065
316.088,50523.81
316.2699,50607.06
316.4519,50655.95
316.6338,50626.56
316.8157,50534.61
316.9977,50547.16
317.1795,50635.245
317.3614,50724.795
317.5432,50790.325
317.7251,50821.715
317.9069,50758.41
318.0887,50731.44
318.2704,50699.98
318.4522,50718.04
318.6339,50790.66
318.8156,50925.44
318.9973,50927.165
319.179,50991.655
319.3607,51072.78
319.5423,51142.215
319.7239,51153.615
319.9055,51139.105
320.0871,51164.95
320.2687,51203.785
320.4502,51196.355
320.6317,51140.715
320.8132,51205.555
320.9947,51269.68
321.1761,51331.07
321.3576,51346.055
321.5391,51362.96
321.7205,51405.23
321.9019,51443.45
322.0832,51420.285
322.2646,51430.26
322.4459,51436.67
322.6272,51437.625
322.8085,51437.4
322.9898,51456.3
323.1711,51443.005
323.3523,51440.465
323.5335,51452.24
323.7147,51598.93
323.8959,51762.24
324.0771,51828.345
324.2582,51838.91
324.4393,51862.475
324.6204,51919.9
324.8015,51943.02
324.9826,52037.5
325.1637,52174.235
325.3447,52191.81
325.5257,52196.655
325.7067,52178.57
325.8877,52029.3
326.0686,51978.14
326.2496,52014.05
326.4305,52001.695
326.6114,52066.215
326.7922,52161.18
326.9731,52251.02
327.1539,52290.29
327.3347,52373.41
327.5155,52427.295
327.6963,52520.66
327.8771,52535.79
328.0578,52419.78
328.2385,52267.315
328.4193,52285.82
328.5999,52313.13
328.7806,52305.445
328.9613,52384.86
329.1419,52391.575
329.3225,52447.06
329.5031,52419.385
329.6837,52381.84
329.8642,52368.805
330.0447,52357.86
330.2252,52348.54
330.4057,52312.625
330.5862,52318.98
330.7667,52318.89
330.9471,52368.435
331.1275,52454.97
331.3079,52503.415
331.4883,52644.435
331.6687,52724.965
331.849,52528.205
332.0293,52396.71
332.2096,52373.88
332.3899,52410.455
332.5702,52498.15
332.7504,52579.44
332.9306,52663.05
333.1108,52625.955
333.291,52538.315
333.4712,52537.78
333.6514,52584.245
333.8315,52569.425
334.0116,52582.375
334.1917,52646.015
334.3717,52733.16
334.5518,52766.835
334.7318,52701.685
334.9119,52679.165
335.0918,52727.08
335.2718,52781.01
335.4518,52803.45
335.6317,52828.145
335.8116,52925.975
335.9915,52909.86
336.1714,52750.66
336.3513,52717.1
336.5311,52771.405
336.7109,52878.145
336.8907,52923.5
337.0705,52780.245
337.2502,52584.56
337.43,52524.32
337.6097,52455.075
337.7894,52456.755
337.9691,52512.46
338.1488,52569.575
338.3284,52616.585
338.508,52731.715
338.6877,52851.845
338.8672,52890.06
339.0468,52826.5
339.2263,52772.905
339.4059,53015.09
339.5854,53542.06
339.7649,53214.425
339.9443,52858.83
340.1238,52770.4
340.3032,52788.9
340.4826,52806.765
340.662,52719.275
340.8414,52604.17
341.0207,52640.99
341.2001,52662.16
341.3794,52669.32
341.5587,52750.89
341.738,52789.37
341.9172,52792.93
342.0965,52801.93
342.2757,52691.97
342.4549,52502.14
342.6341,52535.015
342.8132,52566.875
342.9923,52751.365
343.1715,52964.26
343.3506,53039.86
343.5296,52773.37
343.7087,52612.91
343.8878,52557.44
344.0668,52569.82
344.2458,52585.17
344.4248,52492.335
344.6037,52472.17
344.7827,52507.755
344.9616,52489.06
345.1405,52509.965
345.3194,52523.165
345.4982,52446.95
345.6771,52387.37
345.8559,52387.53
346.0347,52384.23
346.2135,52366.805
346.3923,52349.98
346.571,52305.42
346.7498,52264.335
346.9285,52343.795
347.1071,52294.84
347.2859,52191.3
347.4645,52249.85
347.6431,52313.9
347.8217,52322.98
348.0003,52246.585
348.1789,52250.02
348.3574,52215.2
348.5359,52156.475
348.7145,52069.92
348.893,52107.47
349.0714,52124.57
349.2499,52014.645
349.4283,51910.54
349.6068,51814.945
349.7852,51784.22
349.9635,51820.08
350.1419,51807.97
350.3202,51757.875
350.4985,51657.63
350.6768,51577.66
350.8551,51519.705
351.0334,51519.46
351.2116,51492.06
351.3898,51525.26
351.568,51446.44
351.7462,51431.37
351.9243,51401.745
352.1025,51325.125
352.2806,51255.005
352.4587,51232.46
352.6368,51165.74
352.8148,51081.525
352.9929,51028.325
353.1709,51069.035
353.3489,51078.93
353.5268,51002.51
353.7048,50937.75
353.8828,50897.145
354.0607,50813.37
354.2386,50817.72
354.4165,50765.375
354.5943,50722.575
354.7722,50716.495
354.95,50803.495
355.1278,50812.81
355.3056,50693.545
355.4833,50520.96
355.6611,50354.255
355.8388,50234.09
356.0165,50188.285
356.1942,50243.45
356.3719,50339.68
356.5495,50301.595
356.7271,50213.485
356.9047,50199.165
357.0823,50194.31
357.2599,50216.01
357.4374,50161.32
357.6149,50014.415
357.7924,49872.21
357.9699,49863.045
358.1474,49852.15
358.3248,49710.08
358.5023,49654.41
358.6797,49561.52
358.8571,49471.245
359.0344,49432.4
359.2118,49325.57
359.3891,49338.25
359.5664,49267.925
359.7437,49201.09
359.9209,49146.315
360.0982,49071.19
360.2754,48887.055
360.4526,48925.555
360.6298,48919.97
360.807,48863.705
360.9841,48838.52
361.1613,48860.295
361.3383,49212.3
361.5154,49236.775
361.6925,49218.8
361.8695,49156.65
362.0466,48974.325
362.2236,48765.055
362.4005,48562.195
362.5775,48320.905
362.7545,48178.91
362.9314,48061.595
363.1083,48101.765
363.2852,48591.55
363.462,48823.36
363.6389,48513.64
363.8157,48226.36
363.9925,47911.655
364.1693,47754.83
364.346,47642.32
364.5228,47700.605
364.6996,47955.015
364.8762,48014.745
365.0529,48063.455
365.2296,48266.735
365.4062,48239.085
365.5829,48024.24
365.7595,48016.01
365.9361,47983.39
366.1126,47846.55
366.2892,48663.375
366.4657,50394.74
366.6422,51228.01
366.8186,50179.495
366.9951,49780.44
367.1716,49149.945
367.348,49597.1
367.5244,50567.405
367.7008,49621.585
367.8772,48800.575
368.0535,48493.365
368.2298,50239.89
368.4061,51961.435
368.5824,51594.16
368.7586,50142.43
368.9349,49550.26
369.1111,48584.75
369.2873,47645.85
369.4635,47431.42
369.6396,47417.295
369.8158,47413.295
369.9919,47986.855
370.168,49131.03
370.3441,49572.315
370.5202,48410.735
370.6962,47513.71
370.8722,47027.905
371.0482,46971.31
371.2242,47122.405
371.4002,47620.18
371.5761,47943.015
371.752,47592.125
371.9279,47542.745
372.1038,47672.41
372.2796,47588.145
372.4555,47426.83
372.6313,47485.935
372.8071,47244.195
372.9829,47060.665
373.1586,47350.105
373.3344,47609.005
373.5101,47143.99
373.6858,47009.045
373.8615,46810.535
374.0371,46915.6
374.2127,47406.085
374.3884,47337.475
374.564,46965.96
374.7395,46802.015
374.9151,46785.23
375.0906,47310.66
375.2661,48217.045
375.4416,47822.04
375.6171,47525.775
375.7925,47643.91
375.968,47765.91
376.1434,47643.565
376.3188,47535.42
376.4941,47504.655
376.6695,47590.295
376.8448,47762.19
377.0201,48106.205
377.1954,48456.2
377.3707,48227.825
377.5459,48311.315
377.7212,48952.695
377.8964,50064.66
378.0715,50670.865
378.2467,50257.2
378.4218,49697.415
378.597,48709.59
378.7721,48394.75
378.9472,48556.15
379.1222,50191.485
379.2973,51436.015
379.4723,51501.56
379.6473,53963.065
379.8223,56171.545
379.9972,53861.43
380.1722,51714.4
380.3471,51332.945
380.522,50206.385
380.6969,48856.545
380.8717,48978.38
381.0466,48990.32
381.2214,49198.165
381.3962,50079.985
381.571,49483.75
381.7457,48973.475
381.9204,48891.17
382.0952,48892.565
382.2699,48963.655
382.4445,49878.1
382.6192,50487.56
382.7938,51196.575
382.9685,51911.175
383.1431,51476.595
383.3176,50083.08
383.4922,48999.62
383.6667,49244.245
383.8412,49368.55
384.0157,48957.325
384.1902,49063.63
384.3646,49106.0
384.5391,49012.165
384.7134,49979.53
384.8878,51902.605
385.0622,53944.135
385.2365,52534.87
385.4109,50385.68
385.5852,49832.86
385.7594,50974.45
385.9337,54557.005
386.1079,56541.53
386.2822,57950.82
386.4564,57901.42
386.6306,54522.045
386.8047,54035.775
386.9789,55528.145
387.153,57608.85
387.3271,58781.24
387.5012,55712.04
387.6752,54677.01
387.8492,55909.435
388.0233,56653.41
388.1972,53900.22
388.3712,52580.535
388.5452,52630.065
388.7191,53635.34
388.893,56504.01
389.0669,57573.25
389.2408,52728.745
389.4146,49603.605
389.5884,48359.325
389.7623,48329.255
389.9361,48992.525
390.1098,48750.19
390.2835,48630.455
390.4573,48554.21
390.631,48487.105
390.8047,48731.65
390.9784,49054.865
391.152,48697.49
391.3256,48348.37
391.4992,48296.535
391.6728,48319.815
391.8464,49379.445
392.0199,49799.385
392.1934,48992.81
392.3669,48830.43
392.5403,49813.33
392.7138,50763.06
392.8873,51711.55
393.0607,51305.72
393.2341,50677.95
393.4074,50784.895
393.5808,50288.915
393.7542,50046.715
393.9274,50364.945
394.1007,49811.35
394.274,50958.53
394.4472,52418.245
394.6205,53744.875
394.7937,54941.995
394.9668,55349.515
395.14,54769.26
395.3131,52137.3
395.4863,49785.625
395.6594,49526.44
395.8325,49546.43
396.0055,50048.285
396.1786,50964.91
396.3516,51684.655
396.5246,51043.925
396.6975,49396.75
396.8705,49085.65
397.0434,51295.115
397.2163,51101.16
397.3892,50012.67
397.5621,50122.31
397.735,51346.445
397.9077,52783.52
398.0806,53027.76
398.2534,53552.5
398.4261,55304.61
398.5989,52876.045
398.7716,53052.5
398.9443,53946.89
399.117,57966.12
399.2896,59443.635
399.4623,56538.675
399.6349,53372.35
399.8075,53626.035
399.9801,52059.93
400.1526,50560.96
400.3252,49766.325
400.4977,49729.815
400.6702,50814.715
400.8427,49555.215
401.0151,48407.635
401.1875,47565.285
401.36,47099.975
401.5323,47121.87
401.7047,46547.645
401.877,46866.44
402.0494,47392.51
402.2216,48235.345
402.394,48557.515
402.5662,48374.83
402.7385,50655.41
402.9107,51480.695
403.0829,49742.83
403.2551,48626.115
403.4272,47893.405
403.5994,48050.81
403.7715,48291.105
403.9436,49109.07
404.1156,48931.945
