Timestamp,03/06/2024 07:36:40
Spectrometer Temp (C),25.75
serial num,2103232U1
integration time(ms),300
scan interval (s),60
averages,200
218.0596,2526.635
218.2508,2580.79
218.442,2632.57
218.6332,2690.565
218.8244,2750.26
219.0156,2809.85
219.2067,2876.28
219.3979,2941.58
219.589,3008.32
219.7801,3076.965
219.9712,3147.035
220.1623,3223.4
220.3533,3301.455
220.5444,3380.04
220.7354,3461.715
220.9264,3543.29
221.1174,3632.945
221.3083,3723.32
221.4993,3807.55
221.6902,3899.23
221.8812,3996.61
222.0721,4092.685
222.263,4193.515
222.4538,4299.115
222.6447,4404.56
222.8355,4515.44
223.0264,4623.33
223.2172,4735.35
223.408,4854.95
223.5987,4972.77
223.7895,5094.215
223.9802,5220.03
224.1709,5346.815
224.3616,5478.26
224.5524,5612.45
224.743,5748.33
224.9337,5878.95
225.1243,6031.48
225.315,6170.2
225.5056,6311.795
225.6962,6463.235
225.8867,6615.635
226.0773,6767.99
226.2678,6921.11
226.4584,7078.525
226.6489,7239.855
226.8394,7394.845
227.0298,7564.34
227.2203,7737.005
227.4108,7921.33
227.6012,8099.15
227.7916,8271.135
227.982,8450.905
228.1723,8630.275
228.3627,8816.11
228.5531,8997.24
228.7434,9184.195
228.9337,9378.4
229.124,9579.515
229.3143,9781.23
229.5045,9998.385
229.6948,10213.08
229.885,10434.895
230.0752,10658.44
230.2654,10880.745
230.4556,11106.34
230.6457,11326.02
230.8358,11548.805
231.026,11771.435
231.2161,11995.97
231.4062,12228.91
231.5963,12455.16
231.7863,12692.045
231.9764,12944.42
232.1664,13199.265
232.3564,13460.015
232.5464,13710.13
232.7364,13971.935
232.9263,14216.34
233.1163,14487.575
233.3062,14758.14
233.4961,15045.87
233.686,15313.715
233.8758,15554.7
234.0657,15801.795
234.2555,16083.36
234.4454,16357.045
234.6352,16631.585
234.825,16908.025
235.0147,17167.165
235.2045,17435.905
235.3942,17702.975
235.5839,17980.345
235.7737,18246.935
235.9633,18511.225
236.153,18804.535
236.3427,19091.375
236.5323,19368.565
236.7219,19638.835
236.9115,19878.875
237.1011,20138.955
237.2907,20422.425
237.4803,20712.915
237.6698,20982.455
237.8593,21260.735
238.0488,21534.925
238.2383,21814.375
238.4278,22082.885
238.6172,22382.415
238.8066,22658.76
238.9961,22941.86
239.1855,23241.24
239.3748,23509.755
239.5642,23768.715
239.7536,24052.515
239.9429,24322.68
240.1322,24571.67
240.3215,24835.825
240.5108,25105.215
240.7001,25385.64
240.8893,25656.64
241.0786,25910.425
241.2677,26163.26
241.457,26450.8
241.6461,26665.035
241.8353,26899.06
242.0244,27136.205
242.2136,27363.95
242.4027,27601.66
242.5918,27833.725
242.7809,28062.645
242.9699,28207.77
243.159,28364.915
243.348,28648.225
243.537,28947.02
243.726,29190.285
243.915,29416.525
244.1039,29630.245
244.2929,29790.455
244.4818,29887.07
244.6707,30091.865
244.8596,30380.975
245.0485,30660.835
245.2373,30932.11
245.4262,31179.89
245.615,31398.3
245.8038,31586.88
245.9926,31796.12
246.1814,32014.745
246.3701,32070.785
246.5589,32113.945
246.7476,32316.515
246.9363,32607.76
247.1249,32859.76
247.3136,33089.295
247.5023,33317.615
247.6909,33542.33
247.8795,33743.57
248.0681,33963.155
248.2567,34157.945
248.4453,34355.625
248.6338,34535.04
248.8224,34639.57
249.0109,34591.63
249.1994,34710.195
249.3878,34968.105
249.5763,35191.62
249.7648,35399.0
249.9532,35594.57
250.1416,35816.02
250.33,36036.915
250.5183,36248.475
250.7067,36409.28
250.8951,36555.08
251.0834,36695.375
251.2717,36839.89
251.46,36965.89
251.6483,37100.55
251.8365,37174.28
252.0247,37155.52
252.213,37261.31
252.4012,37423.215
252.5894,37651.57
252.7775,37792.46
252.9657,37920.155
253.1538,38090.345
253.3419,38223.67
253.53,38312.555
253.7181,38423.215
253.9062,38541.895
254.0942,38648.78
254.2823,38717.49
254.4703,38786.565
254.6583,38874.195
254.8463,38962.385
255.0342,39002.51
255.2222,39060.61
255.4101,39075.97
255.598,39034.725
255.7859,39126.89
255.9738,39280.39
256.1616,39428.2
256.3495,39575.51
256.5373,39681.85
256.7251,39859.045
256.9129,39958.65
257.1006,40044.915
257.2884,40159.22
257.4761,40283.95
257.6638,40358.025
257.8515,40389.07
258.0392,40439.68
258.2269,40490.99
258.4146,40534.365
258.6022,40589.82
258.7898,40596.305
258.9774,40621.93
259.165,40690.06
259.3525,40744.135
259.5401,40756.94
259.7276,40830.43
259.9151,40899.37
260.1026,40949.115
260.2901,41019.11
260.4776,41087.95
260.665,41220.24
260.8524,41307.84
261.0398,41411.605
261.2272,41452.79
261.4146,41448.245
261.6019,41495.83
261.7893,41556.395
261.9766,41595.48
262.1639,41656.755
262.3512,41651.835
262.5384,41649.86
262.7257,41660.12
262.9129,41687.71
263.1001,41697.76
263.2873,41775.01
263.4745,41808.49
263.6617,41748.94
263.8488,41780.995
264.0359,41812.695
264.2231,41826.735
264.4101,41854.015
264.5972,41891.515
264.7842,41911.125
264.9713,41923.975
265.1583,41911.775
265.3453,41936.795
265.5323,41974.635
265.7193,42006.9
265.9062,42071.025
266.0931,42084.825
266.2801,42084.33
266.4669,42139.03
266.6538,42183.01
266.8407,42228.35
267.0276,42211.495
267.2143,42194.68
267.4012,42228.245
267.588,42173.01
267.7747,42174.03
267.9615,42183.425
268.1482,42177.725
268.3349,42197.085
268.5217,42185.685
268.7083,42134.31
268.895,42124.32
269.0817,42169.995
269.2682,42173.195
269.4549,42115.705
269.6415,42035.3
269.8281,42022.54
270.0146,42062.105
270.2012,42095.105
270.3877,42121.51
270.5742,42117.7
270.7607,42125.21
270.9472,42130.21
271.1336,42112.495
271.32,42108.42
271.5065,42085.4
271.6929,42085.96
271.8792,42123.15
272.0656,42132.955
272.252,42156.755
272.4383,42168.76
272.6246,42154.22
272.8109,42153.44
272.9972,42235.14
273.1835,42283.49
273.3697,42318.935
273.5559,42341.815
273.7421,42367.985
273.9283,42373.715
274.1145,42373.83
274.3007,42386.31
274.4868,42438.725
274.6729,42507.175
274.859,42537.315
275.0451,42554.72
275.2311,42470.96
275.4172,42515.265
275.6032,42562.33
275.7892,42620.715
275.9752,42645.66
276.1612,42695.89
276.3472,42669.665
276.5331,42678.86
276.719,42711.16
276.9049,42724.72
277.0908,42717.11
277.2767,42730.54
277.4625,42775.165
277.6484,42782.645
277.8342,42777.205
278.02,42804.1
278.2057,42867.875
278.3915,42944.285
278.5772,42979.125
278.763,42961.775
278.9487,43039.2
279.1343,43114.185
279.32,43136.2
279.5057,43112.665
279.6913,43034.395
279.877,43048.43
280.0625,43066.185
280.2481,43037.925
280.4337,43020.325
280.6192,43111.155
280.8048,43195.32
280.9903,43181.83
281.1758,43157.19
281.3612,43127.9
281.5467,43141.85
281.7321,43220.61
281.9175,43282.82
282.1029,43297.78
282.2884,43329.065
282.4737,43306.005
282.6591,43286.455
282.8444,43322.8
283.0297,43350.42
283.215,43392.09
283.4002,43422.315
283.5855,43407.59
283.7707,43342.11
283.956,43355.405
284.1412,43376.81
284.3264,43445.68
284.5115,43537.395
284.6967,43606.185
284.8818,43606.125
285.0669,43574.0
285.252,43618.1
285.4371,43675.2
285.6222,43673.475
285.8072,43685.64
285.9922,43704.745
286.1772,43779.325
286.3622,43851.17
286.5472,43857.685
286.7321,43836.1
286.9171,43922.265
287.102,43972.28
287.2869,44059.02
287.4717,44177.815
287.6566,44232.4
287.8415,44278.135
288.0263,44309.315
288.2111,44268.09
288.3959,44233.005
288.5806,44283.625
288.7654,44353.83
288.9501,44508.29
289.1348,44575.2
289.3195,44620.805
289.5042,44696.66
289.6889,44797.765
289.8735,44771.135
290.0581,44785.935
290.2428,44765.395
290.4273,44824.6
290.6119,44929.89
290.7965,44982.26
290.981,45043.57
291.1655,45085.565
291.35,45030.32
291.5345,45010.635
291.719,45077.345
291.9034,45152.6
292.0878,45276.48
292.2722,45323.285
292.4566,45332.005
292.641,45409.345
292.8253,45464.065
293.0096,45489.525
293.194,45570.27
293.3783,45630.015
293.5626,45717.77
293.7468,45787.515
293.9311,45857.63
294.1153,45842.545
294.2995,45763.025
294.4837,45739.57
294.6678,45739.985
294.852,45759.06
295.0361,45850.455
295.2202,45923.495
295.4043,46026.24
295.5884,46062.085
295.7725,46118.405
295.9565,46164.07
296.1405,46136.095
296.3246,46164.01
296.5085,46296.73
296.6925,46427.565
296.8764,46483.485
297.0603,46514.01
297.2443,46539.405
297.4282,46543.72
297.612,46543.175
297.7959,46549.75
297.9797,46585.735
298.1635,46575.215
298.3474,46721.485
298.5311,46835.27
298.7149,46837.89
298.8987,46804.905
299.0823,46827.325
299.2661,46806.255
299.4498,46727.495
299.6334,46796.865
299.8171,46886.895
300.0007,46925.47
300.1843,46982.435
300.368,47022.85
300.5515,47048.12
300.7351,47071.56
300.9186,47118.32
301.1021,47123.69
301.2857,47181.145
301.4691,47235.435
301.6526,47328.525
301.8361,47329.695
302.0195,47331.35
302.2029,47369.42
302.3863,47434.845
302.5697,47443.7
302.753,47512.385
302.9364,47614.32
303.1197,47731.555
303.303,47773.01
303.4863,47762.895
303.6696,47692.725
303.8528,47672.695
304.036,47698.56
304.2192,47789.795
304.4024,47834.815
304.5856,47813.585
304.7688,47861.61
304.9519,47931.8
305.135,47951.32
305.3181,47976.59
305.5012,48022.585
305.6842,48098.28
305.8673,48154.495
306.0504,48151.87
306.2333,48080.72
306.4163,48127.72
306.5993,48136.325
306.7822,48203.36
306.9652,48269.8
307.1481,48265.47
307.331,48271.385
307.5139,48292.175
307.6967,48285.905
307.8796,48301.35
308.0624,48352.825
308.2452,48339.705
308.428,48332.705
308.6107,48388.55
308.7935,48392.845
308.9762,48409.225
309.1589,48452.245
309.3416,48487.415
309.5243,48498.085
309.7069,48533.885
309.8896,48544.065
310.0721,48561.635
310.2548,48604.315
310.4373,48638.4
310.6199,48725.485
310.8024,48731.505
310.985,48765.615
311.1674,48730.985
311.3499,48686.775
311.5324,48748.935
311.7148,48856.675
311.8973,48844.39
312.0797,48869.93
312.2621,48939.955
312.4445,48939.795
312.6268,48920.155
312.8091,48969.595
312.9915,48945.795
313.1738,48938.455
313.356,48915.775
313.5383,48902.815
313.7206,48939.1
313.9027,48913.21
314.085,48926.525
314.2672,48973.205
314.4493,49033.675
314.6314,49102.91
314.8136,49169.445
314.9957,49140.23
315.1778,49105.0
315.3598,49152.77
315.5419,49198.175
315.724,49233.94
315.9059,49246.88
316.088,49261.88
316.2699,49349.575
316.4519,49391.82
316.6338,49362.18
316.8157,49275.66
316.9977,49281.625
317.1795,49367.685
317.3614,49451.45
317.5432,49520.74
317.7251,49555.86
317.9069,49494.25
318.0887,49467.785
318.2704,49437.09
318.4522,49461.11
318.6339,49527.945
318.8156,49661.84
318.9973,49661.225
319.179,49716.465
319.3607,49807.165
319.5423,49877.78
319.7239,49886.095
319.9055,49866.01
320.0871,49903.0
320.2687,49930.09
320.4502,49923.725
320.6317,49871.505
320.8132,49942.495
320.9947,50007.645
321.1761,50064.03
321.3576,50076.62
321.5391,50099.045
321.7205,50144.235
321.9019,50171.22
322.0832,50151.8
322.2646,50161.86
322.4459,50174.87
322.6272,50176.555
322.8085,50179.32
322.9898,50197.305
323.1711,50184.485
323.3523,50183.785
323.5335,50185.055
323.7147,50336.975
323.8959,50493.565
324.0771,50561.82
324.2582,50567.355
324.4393,50598.22
324.6204,50660.805
324.8015,50677.805
324.9826,50766.34
325.1637,50904.15
325.3447,50925.12
325.5257,50918.1
325.7067,50907.675
325.8877,50760.33
326.0686,50699.755
326.2496,50739.505
326.4305,50732.825
326.6114,50796.42
326.7922,50893.1
326.9731,50974.095
327.1539,51025.75
327.3347,51096.915
327.5155,51144.55
327.6963,51245.43
327.8771,51249.72
328.0578,51143.585
328.2385,50993.845
328.4193,51015.395
328.5999,51043.495
328.7806,51035.01
328.9613,51102.455
329.1419,51113.8
329.3225,51169.55
329.5031,51140.92
329.6837,51112.86
329.8642,51091.99
330.0447,51086.565
330.2252,51078.46
330.4057,51052.51
330.5862,51053.785
330.7667,51056.035
330.9471,51099.34
331.1275,51182.92
331.3079,51232.795
331.4883,51372.56
331.6687,51450.16
331.849,51258.095
332.0293,51140.75
332.2096,51106.3
332.3899,51143.455
332.5702,51231.505
332.7504,51316.665
332.9306,51395.405
333.1108,51362.46
333.291,51269.22
333.4712,51277.875
333.6514,51312.86
333.8315,51302.295
334.0116,51317.1
334.1917,51380.29
334.3717,51467.35
334.5518,51503.14
334.7318,51429.92
334.9119,51417.0
335.0918,51459.03
335.2718,51507.145
335.4518,51541.775
335.6317,51566.39
335.8116,51658.88
335.9915,51645.305
336.1714,51494.71
336.3513,51458.575
336.5311,51501.84
336.7109,51611.675
336.8907,51661.85
337.0705,51523.57
337.2502,51339.88
337.43,51275.61
337.6097,51200.28
337.7894,51207.845
337.9691,51256.245
338.1488,51318.3
338.3284,51367.235
338.508,51476.49
338.6877,51600.64
338.8672,51635.055
339.0468,51562.78
339.2263,51516.345
339.4059,51765.505
339.5854,52277.245
339.7649,51952.19
339.9443,51598.28
340.1238,51510.655
340.3032,51532.495
340.4826,51556.09
340.662,51455.97
340.8414,51357.65
341.0207,51391.385
341.2001,51424.165
341.3794,51412.575
341.5587,51498.865
341.738,51541.79
341.9172,51539.245
342.0965,51538.695
342.2757,51447.685
342.4549,51256.455
342.6341,51294.14
342.8132,51324.365
342.9923,51495.52
343.1715,51706.505
343.3506,51782.135
343.5296,51526.925
343.7087,51370.81
343.8878,51318.905
344.0668,51330.995
344.2458,51346.45
344.4248,51257.465
344.6037,51234.89
344.7827,51269.42
344.9616,51248.11
345.1405,51260.145
345.3194,51276.85
345.4982,51207.915
345.6771,51152.3
345.8559,51151.16
346.0347,51159.32
346.2135,51134.89
346.3923,51118.27
346.571,51067.495
346.7498,51027.785
346.9285,51107.985
347.1071,51056.39
347.2859,50954.665
347.4645,51023.785
347.6431,51081.12
347.8217,51093.845
348.0003,51007.015
348.1789,51015.055
348.3574,50984.05
348.5359,50922.805
348.7145,50847.14
348.893,50879.26
349.0714,50899.515
349.2499,50795.73
349.4283,50687.075
349.6068,50588.9
349.7852,50565.18
349.9635,50604.88
350.1419,50589.915
350.3202,50550.13
350.4985,50439.865
350.6768,50366.305
350.8551,50314.125
351.0334,50300.775
351.2116,50278.21
351.3898,50314.47
351.568,50237.52
351.7462,50220.07
351.9243,50185.735
352.1025,50108.635
352.2806,50044.065
352.4587,50022.475
352.6368,49965.745
352.8148,49885.665
352.9929,49824.84
353.1709,49869.98
353.3489,49865.84
353.5268,49807.595
353.7048,49727.52
353.8828,49687.72
354.0607,49615.53
354.2386,49609.83
354.4165,49564.82
354.5943,49519.91
354.7722,49519.935
354.95,49606.085
355.1278,49610.955
355.3056,49492.015
355.4833,49322.65
355.6611,49159.815
355.8388,49050.63
356.0165,49001.2
356.1942,49065.775
356.3719,49150.2
356.5495,49112.025
356.7271,49032.075
356.9047,49012.525
357.0823,49020.89
357.2599,49037.6
357.4374,48982.81
357.6149,48842.745
357.7924,48701.27
357.9699,48694.85
358.1474,48684.805
358.3248,48546.885
358.5023,48490.155
358.6797,48395.07
358.8571,48311.575
359.0344,48262.095
359.2118,48152.86
359.3891,48179.25
359.5664,48097.415
359.7437,48034.585
359.9209,47974.09
360.0982,47902.87
360.2754,47728.645
360.4526,47763.015
360.6298,47766.515
360.807,47714.01
360.9841,47676.31
361.1613,47703.85
361.3383,48046.835
361.5154,48073.755
361.6925,48058.535
361.8695,48000.295
362.0466,47822.56
362.2236,47610.97
362.4005,47406.715
362.5775,47179.635
362.7545,47036.06
362.9314,46922.7
363.1083,46960.405
363.2852,47444.18
363.462,47667.195
363.6389,47355.395
363.8157,47087.8
363.9925,46776.52
364.1693,46622.0
364.346,46504.29
364.5228,46568.665
364.6996,46820.16
364.8762,46880.34
365.0529,46926.02
365.2296,47133.16
365.4062,47089.13
365.5829,46884.33
365.7595,46877.71
365.9361,46843.015
366.1126,46705.87
366.2892,47520.545
366.4657,49210.32
366.6422,50009.67
366.8186,48979.285
366.9951,48603.165
367.1716,47981.095
367.348,48425.665
367.5244,49365.075
367.7008,48438.895
367.8772,47654.3
368.0535,47342.565
368.2298,49052.335
368.4061,50730.36
368.5824,50366.13
368.7586,48959.305
368.9349,48378.635
369.1111,47430.88
369.2873,46516.145
369.4635,46301.195
369.6396,46288.8
369.8158,46287.89
369.9919,46849.15
370.168,47961.625
370.3441,48382.725
370.5202,47264.535
370.6962,46391.72
370.8722,45911.965
371.0482,45849.495
371.2242,46004.19
371.4002,46480.56
371.5761,46787.42
371.752,46453.06
371.9279,46414.05
372.1038,46541.555
372.2796,46469.895
372.4555,46295.54
372.6313,46353.19
372.8071,46116.52
372.9829,45935.58
373.1586,46225.705
373.3344,46476.81
373.5101,46030.03
373.6858,45899.535
373.8615,45702.915
374.0371,45797.955
374.2127,46284.14
374.3884,46209.85
374.564,45849.545
374.7395,45690.49
374.9151,45675.735
375.0906,46191.28
375.2661,47071.64
375.4416,46676.055
375.6171,46381.895
375.7925,46502.905
375.968,46628.26
376.1434,46504.045
376.3188,46407.54
376.4941,46379.28
376.6695,46449.235
376.8448,46625.87
377.0201,46965.885
377.1954,47294.365
377.3707,47063.675
377.5459,47156.365
377.7212,47780.865
377.8964,48864.66
378.0715,49448.6
378.2467,49045.135
378.4218,48497.875
378.597,47540.88
378.7721,47241.765
378.9472,47397.39
379.1222,48995.405
379.2973,50208.65
379.4723,50275.775
379.6473,52694.77
379.8223,54852.265
379.9972,52578.075
380.1722,50495.475
380.3471,50116.68
380.522,48993.78
380.6969,47679.64
380.8717,47809.45
381.0466,47809.655
381.2214,48024.785
381.3962,48879.125
381.571,48304.585
381.7457,47810.52
381.9204,47732.205
382.0952,47732.68
382.2699,47801.12
382.4445,48692.275
382.6192,49288.6
382.7938,49987.82
382.9685,50680.56
383.1431,50250.36
383.3176,48892.715
383.4922,47840.365
383.6667,48081.57
383.8412,48195.69
384.0157,47796.435
384.1902,47907.415
384.3646,47927.285
384.5391,47849.43
384.7134,48783.19
384.8878,50667.725
385.0622,52655.08
385.2365,51259.53
385.4109,49175.065
385.5852,48652.055
385.7594,49766.015
385.9337,53277.84
386.1079,55203.37
386.2822,56592.08
386.4564,56527.43
386.6306,53212.75
386.8047,52758.825
386.9789,54220.5
387.153,56262.685
387.3271,57407.405
387.5012,54381.49
387.6752,53380.395
387.8492,54596.49
388.0233,55313.21
388.1972,52606.795
388.3712,51327.14
388.5452,51374.37
388.7191,52360.445
388.893,55181.215
389.0669,56198.595
389.2408,51436.96
389.4146,48395.86
389.5884,47193.315
389.7623,47153.21
389.9361,47792.95
390.1098,47549.705
390.2835,47451.305
390.4573,47376.25
390.631,47317.455
390.8047,47550.95
390.9784,47865.38
391.152,47500.04
391.3256,47166.025
391.4992,47111.685
391.6728,47137.755
391.8464,48173.345
392.0199,48584.415
392.1934,47804.515
392.3669,47643.955
392.5403,48605.845
392.7138,49531.77
392.8873,50464.33
393.0607,50071.185
393.2341,49455.9
393.4074,49571.52
393.5808,49084.815
393.7542,48848.785
393.9274,49152.98
394.1007,48601.83
394.274,49722.585
394.4472,51159.29
394.6205,52445.95
394.7937,53606.035
394.9668,53992.325
395.14,53424.17
395.3131,50848.065
395.4863,48562.88
395.6594,48299.585
395.8325,48312.94
396.0055,48802.435
396.1786,49718.9
396.3516,50422.905
396.5246,49780.485
396.6975,48185.82
396.8705,47895.815
397.0434,50055.25
397.2163,49843.28
397.3892,48782.57
397.5621,48888.855
397.735,50078.89
397.9077,51471.595
398.0806,51690.71
398.2534,52221.6
398.4261,53919.025
398.5989,51536.52
398.7716,51722.84
398.9443,52604.31
399.117,56551.61
399.2896,57990.98
399.4623,55066.445
399.6349,52028.09
399.8075,52291.21
399.9801,50730.56
400.1526,49269.295
400.3252,48500.43
400.4977,48467.635
400.6702,49523.54
400.8427,48285.55
401.0151,47160.59
401.1875,46344.585
401.36,45889.59
401.5323,45901.225
401.7047,45339.49
401.877,45653.89
402.0494,46163.615
402.2216,46991.21
402.394,47287.535
402.5662,47120.635
402.7385,49354.595
402.9107,50127.265
403.0829,48435.13
403.2551,47372.98
403.4272,46653.32
403.5994,46808.72
403.7715,47027.87
403.9436,47827.055
404.1156,47649.36
