Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-13 01:35:49.302164
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.775
218.2508,1456.2883
218.442,1483.6483
218.6332,1515.645
218.8244,1543.9367
219.0156,1574.9017
219.2067,1607.895
219.3979,1642.2367
219.589,1676.095
219.7801,1711.3083
219.9712,1747.7433
220.1623,1786.19
220.3533,1826.47
220.5444,1865.9317
220.7354,1907.6067
220.9264,1949.3183
221.1174,1995.555
221.3083,2041.3267
221.4993,2084.9933
221.6902,2129.925
221.8812,2180.4217
222.0721,2230.4883
222.263,2281.63
222.4538,2335.0083
222.6447,2389.4667
222.8355,2444.7783
223.0264,2500.4083
223.2172,2557.455
223.408,2616.4267
223.5987,2676.1067
223.7895,2737.165
223.9802,2800.56
224.1709,2862.6033
224.3616,2931.0433
224.5524,2996.7533
224.743,3065.9033
224.9337,3133.37
225.1243,3207.7517
225.315,3279.1933
225.5056,3348.11
225.6962,3423.7233
225.8867,3499.6233
226.0773,3574.0733
226.2678,3651.32
226.4584,3730.4733
226.6489,3808.9633
226.8394,3883.89
227.0298,3965.75
227.2203,4052.6367
227.4108,4143.5317
227.6012,4230.7883
227.7916,4315.1017
227.982,4401.7267
228.1723,4489.1283
228.3627,4578.5367
228.5531,4667.0383
228.7434,4756.5783
228.9337,4850.045
229.124,4945.67
229.3143,5041.24
229.5045,5144.46
229.6948,5248.125
229.885,5353.1667
230.0752,5461.1867
230.2654,5567.1667
230.4556,5673.355
230.6457,5776.9867
230.8358,5881.6533
231.026,5986.7317
231.2161,6092.6067
231.4062,6203.0983
231.5963,6308.3517
231.7863,6418.0017
231.9764,6533.6633
232.1664,6651.4917
232.3564,6772.79
232.5464,6888.87
232.7364,7004.8983
232.9263,7121.5133
233.1163,7243.9567
233.3062,7367.5183
233.4961,7497.135
233.686,7618.09
233.8758,7726.1417
234.0657,7840.28
234.2555,7963.4383
234.4454,8087.1733
234.6352,8208.8683
234.825,8329.66
235.0147,8446.9867
235.2045,8568.18
235.3942,8686.2267
235.5839,8807.5933
235.7737,8925.9333
235.9633,9042.3167
236.153,9173.2883
236.3427,9300.09
236.5323,9423.0767
236.7219,9538.5433
236.9115,9643.5717
237.1011,9753.1833
237.2907,9878.795
237.4803,10002.0833
237.6698,10111.7717
237.8593,10234.9867
238.0488,10352.4417
238.2383,10468.4733
238.4278,10585.9467
238.6172,10714.4533
238.8066,10835.4483
238.9961,10953.8767
239.1855,11080.6117
239.3748,11197.25
239.5642,11303.685
239.7536,11425.505
239.9429,11542.3283
240.1322,11646.7433
240.3215,11759.2883
240.5108,11875.6833
240.7001,11992.6233
240.8893,12104.46
241.0786,12216.2583
241.2677,12322.1017
241.457,12443.9667
241.6461,12533.0467
241.8353,12627.9617
242.0244,12726.615
242.2136,12820.9
242.4027,12919.5717
242.5918,13015.4817
242.7809,13112.11
242.9699,13180.2
243.159,13233.4567
243.348,13348.6917
243.537,13475.99
243.726,13582.7833
243.915,13683.2917
244.1039,13775.6733
244.2929,13858.68
244.4818,13889.1633
244.6707,13965.8533
244.8596,14084.895
245.0485,14204.165
245.2373,14328.1233
245.4262,14439.4183
245.615,14535.38
245.8038,14621.3733
245.9926,14712.735
246.1814,14818.2817
246.3701,14858.1633
246.5589,14860.1983
246.7476,14932.6167
246.9363,15063.0133
247.1249,15176.565
247.3136,15281.3767
247.5023,15385.3817
247.6909,15492.325
247.8795,15583.9433
248.0681,15687.1667
248.2567,15775.73
248.4453,15869.3267
248.6338,15961.6
248.8224,16027.175
249.0109,16022.3933
249.1994,16054.1167
249.3878,16172.34
249.5763,16285.515
249.7648,16384.03
249.9532,16479.1083
250.1416,16582.8667
250.33,16697.6
250.5183,16802.725
250.7067,16885.11
250.8951,16969.3267
251.0834,17040.055
251.2717,17112.955
251.46,17187.26
251.6483,17260.595
251.8365,17323.7567
252.0247,17336.1733
252.213,17377.7667
252.4012,17460.5933
252.5894,17577.9383
252.7775,17658.315
252.9657,17733.0
253.1538,17826.3467
253.3419,17902.74
253.53,17961.4167
253.7181,18025.63
253.9062,18103.155
254.0942,18170.7967
254.2823,18220.9783
254.4703,18271.0467
254.6583,18331.23
254.8463,18393.905
255.0342,18436.145
255.2222,18478.1367
255.4101,18512.7517
255.598,18507.8117
255.7859,18558.8717
255.9738,18649.2533
256.1616,18744.57
256.3495,18832.1783
256.5373,18903.3833
256.7251,19006.4433
256.9129,19071.4033
257.1006,19138.8583
257.2884,19212.26
257.4761,19298.48
257.6638,19356.4883
257.8515,19397.3167
258.0392,19446.3017
258.2269,19485.87
258.4146,19525.2417
258.6022,19578.2683
258.7898,19602.4367
258.9774,19632.3
259.165,19684.61
259.3525,19740.8833
259.5401,19766.44
259.7276,19814.2917
259.9151,19868.075
260.1026,19909.4083
260.2901,19965.7633
260.4776,20017.0367
260.665,20104.105
260.8524,20177.3567
261.0398,20254.0183
261.2272,20290.4867
261.4146,20310.42
261.6019,20359.6383
261.7893,20409.58
261.9766,20452.635
262.1639,20502.01
262.3512,20510.8783
262.5384,20525.1883
262.7257,20542.755
262.9129,20570.6083
263.1001,20595.23
263.2873,20642.3883
263.4745,20678.6533
263.6617,20667.1767
263.8488,20698.0567
264.0359,20725.1
264.2231,20749.9233
264.4101,20775.8083
264.5972,20808.0533
264.7842,20834.7067
264.9713,20857.3433
265.1583,20866.335
265.3453,20894.5683
265.5323,20926.69
265.7193,20959.575
265.9062,21000.0633
266.0931,21022.53
266.2801,21031.8617
266.4669,21070.6717
266.6538,21100.305
266.8407,21137.9217
267.0276,21132.855
267.2143,21128.9083
267.4012,21153.6983
267.588,21132.5167
267.7747,21137.88
267.9615,21146.565
268.1482,21148.6883
268.3349,21166.0117
268.5217,21173.7633
268.7083,21155.5983
268.895,21152.815
269.0817,21182.45
269.2682,21188.0233
269.4549,21166.3717
269.6415,21124.0933
269.8281,21118.39
270.0146,21147.7467
270.2012,21163.1917
270.3877,21181.995
270.5742,21188.7867
270.7607,21187.0217
270.9472,21185.7883
271.1336,21179.4717
271.32,21167.9983
271.5065,21160.1383
271.6929,21158.1283
271.8792,21177.1333
272.0656,21176.4067
272.252,21189.6983
272.4383,21191.505
272.6246,21178.6583
272.8109,21174.2267
272.9972,21210.0067
273.1835,21232.385
273.3697,21249.465
273.5559,21254.7267
273.7421,21263.0433
273.9283,21254.2467
274.1145,21249.28
274.3007,21243.3783
274.4868,21258.9217
274.6729,21289.7467
274.859,21295.8767
275.0451,21292.6583
275.2311,21236.845
275.4172,21251.4183
275.6032,21267.6167
275.7892,21288.1767
275.9752,21292.1733
276.1612,21312.1283
276.3472,21287.9317
276.5331,21281.4683
276.719,21278.295
276.9049,21282.625
277.0908,21262.6483
277.2767,21257.1067
277.4625,21262.4733
277.6484,21254.025
277.8342,21231.6767
278.02,21231.4067
278.2057,21242.35
278.3915,21264.98
278.5772,21263.1667
278.763,21232.5683
278.9487,21253.2433
279.1343,21269.79
279.32,21257.975
279.5057,21225.4033
279.6913,21167.21
279.877,21154.0
280.0625,21147.59
280.2481,21115.1217
280.4337,21086.7733
280.6192,21108.2733
280.8048,21124.0083
280.9903,21105.0733
281.1758,21068.01
281.3612,21035.4817
281.5467,21025.4633
281.7321,21044.88
281.9175,21050.54
282.1029,21042.865
282.2884,21033.6467
282.4737,20997.725
282.6591,20967.7333
282.8444,20962.21
283.0297,20949.1533
283.215,20947.4733
283.4002,20938.365
283.5855,20901.9533
283.7707,20837.215
283.956,20810.2517
284.1412,20791.52
284.3264,20795.7533
284.5115,20818.0783
284.6967,20822.3317
284.8818,20788.505
285.0669,20744.815
285.252,20735.445
285.4371,20730.5017
285.6222,20698.75
285.8072,20670.4967
285.9922,20646.9983
286.1772,20648.6117
286.3622,20656.2267
286.5472,20621.545
286.7321,20583.7167
286.9171,20591.86
287.102,20588.225
287.2869,20598.8333
287.4717,20624.1833
287.6566,20614.4217
287.8415,20602.7967
288.0263,20582.9833
288.2111,20536.2133
288.3959,20482.7
288.5806,20471.855
288.7654,20472.0483
288.9501,20513.6583
289.1348,20509.97
289.3195,20498.945
289.5042,20495.5683
289.6889,20511.7367
289.8735,20454.3983
290.0581,20429.035
290.2428,20382.4083
290.4273,20373.6817
290.6119,20385.0717
290.7965,20373.1017
290.981,20357.85
291.1655,20341.055
291.35,20275.3867
291.5345,20232.3433
291.719,20229.445
291.9034,20229.7433
292.0878,20249.8083
292.2722,20234.5483
292.4566,20202.7983
292.641,20200.8833
292.8253,20188.1267
293.0096,20157.485
293.194,20157.0933
293.3783,20143.7667
293.5626,20146.3617
293.7468,20138.65
293.9311,20131.5433
294.1153,20088.685
294.2995,20015.4183
294.4837,19960.815
294.6678,19921.33
294.852,19891.8
295.0361,19891.5683
295.2202,19887.13
295.4043,19893.1633
295.5884,19870.5483
295.7725,19854.335
295.9565,19831.6183
296.1405,19776.6017
296.3246,19745.0433
296.5085,19763.4583
296.6925,19778.8317
296.8764,19763.5733
297.0603,19737.35
297.2443,19708.835
297.4282,19666.3
297.612,19622.1567
297.7959,19581.7117
297.9797,19559.7117
298.1635,19514.9883
298.3474,19533.2267
298.5311,19544.5383
298.7149,19498.5433
298.8987,19441.125
299.0823,19411.02
299.2661,19364.5567
299.4498,19295.88
299.6334,19284.8767
299.8171,19279.99
300.0007,19256.5617
300.1843,19239.435
300.368,19218.4283
300.5515,19190.0567
300.7351,19166.835
300.9186,19153.4283
301.1021,19115.105
301.2857,19099.995
301.4691,19082.3117
301.6526,19079.2183
301.8361,19040.3583
302.0195,19002.9717
302.2029,18977.5683
302.3863,18964.83
302.5697,18928.305
302.753,18920.9467
302.9364,18920.05
303.1197,18928.1867
303.303,18906.2833
303.4863,18859.5883
303.6696,18789.215
303.8528,18736.66
304.036,18714.4667
304.2192,18714.3217
304.4024,18692.33
304.5856,18651.085
304.7688,18633.17
304.9519,18623.04
305.135,18595.2267
305.3181,18560.9017
305.5012,18538.4167
305.6842,18535.2133
305.8673,18511.1767
306.0504,18472.36
306.2333,18415.425
306.4163,18398.2517
306.5993,18367.3483
306.7822,18354.2817
306.9652,18340.9417
307.1481,18299.1183
307.331,18269.795
307.5139,18236.26
307.6967,18197.285
307.8796,18162.3483
308.0624,18136.1883
308.2452,18097.0617
308.428,18069.2067
308.6107,18056.2
308.7935,18027.1583
308.9762,18004.5867
309.1589,17985.64
309.3416,17954.9683
309.5243,17921.6267
309.7069,17895.4717
309.8896,17859.0633
310.0721,17834.58
310.2548,17815.3133
310.4373,17793.8733
310.6199,17787.8283
310.8024,17754.2267
310.985,17738.7767
311.1674,17689.73
311.3499,17641.785
311.5324,17629.255
311.7148,17634.9667
311.8973,17598.6267
312.0797,17572.145
312.2621,17560.235
312.4445,17534.0567
312.6268,17498.1783
312.8091,17477.7217
312.9915,17429.0333
313.1738,17395.32
313.356,17356.0067
313.5383,17315.5983
313.7206,17302.67
313.9027,17266.78
314.085,17241.9917
314.2672,17226.475
314.4493,17212.3517
314.6314,17207.0183
314.8136,17199.4317
314.9957,17161.265
315.1778,17120.1733
315.3598,17096.8767
315.5419,17085.755
315.724,17077.735
315.9059,17054.3467
316.088,17028.3617
316.2699,17032.9417
316.4519,17009.125
316.6338,16970.605
316.8157,16908.9583
316.9977,16879.2783
317.1795,16883.855
317.3614,16877.795
317.5432,16862.805
317.7251,16829.3017
317.9069,16784.7917
318.0887,16764.9867
318.2704,16739.2233
318.4522,16721.2867
318.6339,16709.4833
318.8156,16725.8567
318.9973,16703.445
319.179,16701.72
319.3607,16701.89
319.5423,16700.345
319.7239,16678.8117
319.9055,16648.98
320.0871,16632.3433
320.2687,16608.805
320.4502,16585.515
320.6317,16548.2767
320.8132,16550.38
320.9947,16535.1133
321.1761,16535.335
321.3576,16527.2183
321.5391,16517.9433
321.7205,16502.7767
321.9019,16469.35
322.0832,16426.6617
322.2646,16395.87
322.4459,16371.395
322.6272,16346.7383
322.8085,16323.5433
322.9898,16309.4
323.1711,16281.1983
323.3523,16254.52
323.5335,16239.0467
323.7147,16269.3817
323.8959,16292.675
324.0771,16285.47
324.2582,16261.5383
324.4393,16248.7983
324.6204,16241.86
324.8015,16231.475
324.9826,16238.47
325.1637,16260.1917
325.3447,16248.4083
325.5257,16238.6217
325.7067,16225.2283
325.8877,16180.08
326.0686,16129.535
326.2496,16100.815
326.4305,16064.2033
326.6114,16058.7383
326.7922,16056.2617
326.9731,16054.625
327.1539,16043.265
327.3347,16036.99
327.5155,16032.4483
327.6963,16053.6333
327.8771,16050.4767
328.0578,16007.45
328.2385,15948.4483
328.4193,15931.395
328.5999,15915.3567
328.7806,15887.7217
328.9613,15892.58
329.1419,15879.04
329.3225,15878.6867
329.5031,15844.3467
329.6837,15814.82
329.8642,15795.54
330.0447,15774.285
330.2252,15754.6033
330.4057,15723.0267
330.5862,15709.8533
330.7667,15709.2717
330.9471,15736.31
331.1275,15734.13
331.3079,15675.1283
331.4883,15646.1133
331.6687,15652.7317
331.849,15622.21
332.0293,15594.1
332.2096,15573.1483
332.3899,15569.7867
332.5702,15574.83
332.7504,15580.6167
332.9306,15580.2533
333.1108,15546.1383
333.291,15510.5017
333.4712,15503.225
333.6514,15513.6417
333.8315,15496.3
334.0116,15481.4217
334.1917,15482.245
334.3717,15482.54
334.5518,15484.8133
334.7318,15460.1533
334.9119,15447.5167
335.0918,15443.415
335.2718,15435.55
335.4518,15428.48
335.6317,15413.34
335.8116,15414.1983
335.9915,15414.3717
336.1714,15368.1583
336.3513,15347.7883
336.5311,15349.0017
336.7109,15357.3017
336.8907,15332.1783
337.0705,15283.655
337.2502,15231.225
337.43,15214.0317
337.6097,15180.325
337.7894,15163.0217
337.9691,15163.9283
338.1488,15170.9683
338.3284,15172.7633
338.508,15187.465
338.6877,15184.8683
338.8672,15166.3483
339.0468,15134.0817
339.2263,15107.8833
339.4059,15109.24
339.5854,15147.6433
339.7649,15127.6417
339.9443,15105.0083
340.1238,15103.03
340.3032,15100.5083
340.4826,15099.465
340.662,15065.8767
340.8414,15023.66
341.0207,15033.3817
341.2001,15044.84
341.3794,15037.9483
341.5587,15071.5383
341.738,15065.8383
341.9172,15019.8083
342.0965,15003.3383
342.2757,14948.6317
342.4549,14894.4583
342.6341,14897.095
342.8132,14888.7467
342.9923,14918.755
343.1715,14956.9083
343.3506,14987.2667
343.5296,14926.8683
343.7087,14868.6017
343.8878,14843.9317
344.0668,14832.1333
344.2458,14820.9817
344.4248,14788.8167
344.6037,14776.825
344.7827,14776.3133
344.9616,14750.6283
345.1405,14742.1683
345.3194,14751.45
345.4982,14721.3567
345.6771,14695.6933
345.8559,14689.665
346.0347,14689.915
346.2135,14666.3017
346.3923,14668.7633
346.571,14660.3267
346.7498,14625.8667
346.9285,14632.6083
347.1071,14614.8617
347.2859,14569.7433
347.4645,14589.3683
347.6431,14610.5133
347.8217,14635.375
348.0003,14654.21
348.1789,14629.2517
348.3574,14548.6867
348.5359,14498.035
348.7145,14462.4133
348.893,14464.47
349.0714,14468.1517
349.2499,14428.35
349.4283,14386.955
349.6068,14349.31
349.7852,14332.2533
349.9635,14335.85
350.1419,14330.4267
350.3202,14306.7817
350.4985,14267.75
350.6768,14245.0533
350.8551,14228.1483
351.0334,14217.2083
351.2116,14185.41
351.3898,14192.7867
351.568,14179.6383
351.7462,14180.3933
351.9243,14163.4917
352.1025,14130.53
352.2806,14111.4683
352.4587,14102.3667
352.6368,14090.5367
352.8148,14060.3867
352.9929,14019.8383
353.1709,14017.9567
353.3489,14011.4067
353.5268,13986.6433
353.7048,13958.345
353.8828,13941.295
354.0607,13914.865
354.2386,13911.5933
354.4165,13888.9883
354.5943,13869.995
354.7722,13862.1683
354.95,13876.0167
355.1278,13873.915
355.3056,13837.4867
355.4833,13786.31
355.6611,13737.5583
355.8388,13699.0967
356.0165,13675.3583
356.1942,13684.8483
356.3719,13717.5933
356.5495,13705.9783
356.7271,13681.795
356.9047,13678.3017
357.0823,13677.1367
357.2599,13673.0767
357.4374,13654.5867
357.6149,13612.845
357.7924,13566.5217
357.9699,13550.405
358.1474,13545.7167
358.3248,13504.86
358.5023,13480.0417
358.6797,13444.35
358.8571,13420.3783
359.0344,13411.8867
359.2118,13368.84
359.3891,13346.915
359.5664,13331.64
359.7437,13314.5817
359.9209,13271.5467
360.0982,13230.225
360.2754,13201.3183
360.4526,13219.04
360.6298,13225.7483
360.807,13217.735
360.9841,13202.175
361.1613,13162.275
361.3383,13166.7283
361.5154,13168.4667
361.6925,13145.7217
361.8695,13124.97
362.0466,13100.64
362.2236,13086.505
362.4005,13068.68
362.5775,13058.13
362.7545,12997.1033
362.9314,12957.54
363.1083,12968.9733
363.2852,12986.545
363.462,12978.195
363.6389,12952.0983
363.8157,12938.0733
363.9925,12895.005
364.1693,12888.09
364.346,12851.4133
364.5228,12837.5217
364.6996,12856.645
364.8762,12855.235
365.0529,12862.925
365.2296,12843.3683
365.4062,12841.24
365.5829,12834.935
365.7595,12787.0483
365.9361,12790.505
366.1126,12789.175
366.2892,12807.5733
366.4657,12960.7783
366.6422,13125.445
366.8186,13097.1533
366.9951,13157.5
367.1716,13126.0483
367.348,13035.1533
367.5244,13100.7333
367.7008,13144.6733
367.8772,13172.0267
368.0535,12971.4183
368.2298,12898.2033
368.4061,13030.7767
368.5824,12959.695
368.7586,12998.3983
368.9349,13084.8367
369.1111,12989.6433
369.2873,12860.2967
369.4635,12838.1567
369.6396,12914.6383
369.8158,12790.4017
369.9919,12723.5333
370.168,12713.7167
370.3441,12749.91
370.5202,12679.9967
370.6962,12592.6467
370.8722,12548.0017
371.0482,12548.1333
371.2242,12572.4983
371.4002,12652.375
371.5761,12717.7517
371.752,12629.8183
371.9279,12624.9117
372.1038,12666.5567
372.2796,12633.3583
372.4555,12585.1783
372.6313,12630.0717
372.8071,12586.7917
372.9829,12531.325
373.1586,12517.5983
373.3344,12572.3133
373.5101,12541.525
373.6858,12541.0317
373.8615,12506.9183
374.0371,12499.705
374.2127,12587.5733
374.3884,12645.4017
374.564,12584.1217
374.7395,12546.1817
374.9151,12573.1783
375.0906,12719.6567
375.2661,12887.7883
375.4416,12807.315
375.6171,12820.7067
375.7925,12958.5867
375.968,13019.19
376.1434,12911.29
376.3188,12754.9983
376.4941,12712.69
376.6695,12758.495
376.8448,12818.415
377.0201,12882.2183
377.1954,12818.81
377.3707,12859.9383
377.5459,12924.0183
377.7212,12985.37
377.8964,13298.4817
378.0715,13535.79
378.2467,13296.9933
378.4218,13316.515
378.597,13306.9017
378.7721,13064.6017
378.9472,13156.5367
379.1222,13213.6467
379.2973,13410.42
379.4723,13872.8433
379.6473,14065.83
379.8223,13815.0267
379.9972,13392.7517
380.1722,13228.7733
380.3471,13150.2667
380.522,13197.8233
380.6969,13128.47
380.8717,13353.7117
381.0466,13406.7633
381.2214,13165.565
381.3962,13120.14
381.571,13001.8833
381.7457,12920.8367
381.9204,12999.7367
382.0952,13034.33
382.2699,13041.4117
382.4445,13438.82
382.6192,13524.745
382.7938,13783.1167
382.9685,14126.0133
383.1431,13884.7933
383.3176,13396.1533
383.4922,13170.86
383.6667,13154.095
383.8412,13168.18
384.0157,13046.4033
384.1902,13067.7933
384.3646,13239.4433
384.5391,13249.1267
384.7134,13198.4483
384.8878,13314.775
385.0622,13595.565
385.2365,13652.4
385.4109,13234.9717
385.5852,13072.7783
385.7594,13115.125
385.9337,13196.31
386.1079,13314.7267
386.2822,13500.36
386.4564,13700.1683
386.6306,13426.4283
386.8047,13373.7533
386.9789,13630.335
387.153,13612.4483
387.3271,14032.07
387.5012,14110.2833
387.6752,14219.0817
387.8492,14650.71
388.0233,14634.9533
388.1972,14212.4417
388.3712,14320.9767
388.5452,14266.1267
388.7191,14346.2183
388.893,14687.0217
389.0669,14922.9367
389.2408,14270.4467
389.4146,13610.245
389.5884,13260.3733
389.7623,12996.9933
389.9361,12984.5017
390.1098,13047.0083
390.2835,13206.0267
390.4573,13185.5217
390.631,13109.9317
390.8047,13272.2817
390.9784,13503.8667
391.152,13373.945
391.3256,13354.8133
391.4992,13559.89
391.6728,13405.3167
391.8464,13357.5533
392.0199,13743.7617
392.1934,13902.4983
392.3669,13872.2483
392.5403,14279.2033
392.7138,14259.6217
392.8873,14616.0133
393.0607,14967.5633
393.2341,15359.945
393.4074,15450.6717
393.5808,14916.73
393.7542,14267.755
393.9274,14278.1333
394.1007,14093.5367
394.274,14141.235
394.4472,14248.795
394.6205,14175.995
394.7937,14649.12
394.9668,15062.8183
395.14,14855.0233
395.3131,14345.7867
395.4863,13874.9267
395.6594,13793.1867
395.8325,13745.545
396.0055,13602.9383
396.1786,13712.5667
396.3516,13777.3067
396.5246,13800.2
396.6975,13667.5883
396.8705,13617.2433
397.0434,14203.6483
397.2163,13969.5333
397.3892,13647.7117
397.5621,13892.8717
397.735,14178.28
397.9077,14542.665
398.0806,14926.4883
398.2534,14404.5133
398.4261,14595.0883
398.5989,14725.5817
398.7716,15592.99
398.9443,15510.7233
399.117,15125.3233
399.2896,14667.8083
399.4623,14534.77
399.6349,14442.735
399.8075,14300.0633
399.9801,13960.4017
400.1526,13987.9417
400.3252,13715.9467
400.4977,13220.43
400.6702,13153.29
400.8427,13105.57
401.0151,13260.0083
401.1875,13368.9483
401.36,13296.5833
401.5323,13413.86
401.7047,13194.0683
401.877,13051.5783
402.0494,12985.97
402.2216,13064.1167
402.394,13394.9417
402.5662,13324.5317
402.7385,13241.6483
402.9107,13195.5567
403.0829,13194.2783
403.2551,13283.6883
403.4272,13146.4383
403.5994,13112.04
403.7715,13215.7767
403.9436,13496.6767
404.1156,13409.2817
