Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-13 16:49:31.992829
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1466.8883
218.2508,1494.08
218.442,1522.74
218.6332,1554.2383
218.8244,1583.8883
219.0156,1614.8267
219.2067,1648.995
219.3979,1682.9017
219.589,1718.3333
219.7801,1753.53
219.9712,1790.715
220.1623,1830.315
220.3533,1871.0767
220.5444,1911.685
220.7354,1953.0783
220.9264,1996.0267
221.1174,2041.8217
221.3083,2088.4967
221.4993,2132.3167
221.6902,2178.475
221.8812,2228.9567
222.0721,2280.7283
222.263,2332.38
222.4538,2386.3683
222.6447,2440.3417
222.8355,2496.81
223.0264,2553.1867
223.2172,2610.2617
223.408,2670.535
223.5987,2731.9
223.7895,2793.2667
223.9802,2857.7883
224.1709,2921.5867
224.3616,2990.02
224.5524,3058.95
224.743,3128.0067
224.9337,3196.8783
225.1243,3273.325
225.315,3345.4983
225.5056,3416.73
225.6962,3493.4217
225.8867,3570.225
226.0773,3648.2483
226.2678,3725.9033
226.4584,3807.0733
226.6489,3887.8383
226.8394,3963.535
227.0298,4048.185
227.2203,4135.6867
227.4108,4227.76
227.6012,4317.65
227.7916,4403.0683
227.982,4492.5667
228.1723,4579.7917
228.3627,4671.5033
228.5531,4762.3117
228.7434,4853.54
228.9337,4947.3233
229.124,5044.4883
229.3143,5142.8917
229.5045,5247.07
229.6948,5352.2517
229.885,5459.1183
230.0752,5570.2383
230.2654,5677.9017
230.4556,5785.215
230.6457,5888.985
230.8358,5996.5317
231.026,6104.8883
231.2161,6212.07
231.4062,6323.4017
231.5963,6431.615
231.7863,6544.09
231.9764,6662.4667
232.1664,6782.2367
232.3564,6903.9517
232.5464,7022.92
232.7364,7143.9883
232.9263,7259.1783
233.1163,7383.0267
233.3062,7510.1833
233.4961,7643.5883
233.686,7765.7933
233.8758,7876.6167
234.0657,7990.505
234.2555,8117.02
234.4454,8243.1733
234.6352,8366.335
234.825,8490.1217
235.0147,8610.61
235.2045,8730.9067
235.3942,8853.1967
235.5839,8976.375
235.7737,9095.485
235.9633,9216.885
236.153,9347.5383
236.3427,9476.94
236.5323,9601.4733
236.7219,9718.6233
236.9115,9827.26
237.1011,9938.9083
237.2907,10068.1583
237.4803,10192.2683
237.6698,10308.6683
237.8593,10429.6983
238.0488,10548.3817
238.2383,10669.8267
238.4278,10784.7033
238.6172,10918.6583
238.8066,11038.68
238.9961,11163.4217
239.1855,11291.0333
239.3748,11412.5867
239.5642,11524.57
239.7536,11648.2367
239.9429,11766.1117
240.1322,11870.785
240.3215,11987.715
240.5108,12105.855
240.7001,12228.055
240.8893,12340.7883
241.0786,12452.695
241.2677,12563.3333
241.457,12685.8167
241.6461,12778.1433
241.8353,12874.1883
242.0244,12976.7167
242.2136,13072.8617
242.4027,13173.5867
242.5918,13271.8817
242.7809,13369.6017
242.9699,13442.3033
243.159,13492.4617
243.348,13610.435
243.537,13737.21
243.726,13845.7083
243.915,13948.7367
244.1039,14040.3533
244.2929,14131.6667
244.4818,14166.4583
244.6707,14244.3417
244.8596,14361.3583
245.0485,14484.2283
245.2373,14604.745
245.4262,14717.2567
245.615,14816.72
245.8038,14902.2667
245.9926,14996.3383
246.1814,15103.425
246.3701,15153.96
246.5589,15161.305
246.7476,15233.135
246.9363,15361.07
247.1249,15476.1167
247.3136,15581.125
247.5023,15687.3167
247.6909,15791.7783
247.8795,15885.835
248.0681,15991.24
248.2567,16084.4717
248.4453,16178.1433
248.6338,16272.4983
248.8224,16340.9033
249.0109,16344.955
249.1994,16372.0883
249.3878,16490.4983
249.5763,16601.0933
249.7648,16700.9283
249.9532,16796.6517
250.1416,16899.25
250.33,17016.7517
250.5183,17122.2983
250.7067,17206.54
250.8951,17294.3333
251.0834,17368.935
251.2717,17443.1417
251.46,17515.3933
251.6483,17587.405
251.8365,17653.42
252.0247,17668.6667
252.213,17711.755
252.4012,17794.7017
252.5894,17916.1067
252.7775,17997.0033
252.9657,18069.8567
253.1538,18160.8133
253.3419,18241.415
253.53,18292.3633
253.7181,18363.055
253.9062,18439.415
254.0942,18506.3017
254.2823,18557.3483
254.4703,18608.05
254.6583,18668.0783
254.8463,18732.185
255.0342,18769.8567
255.2222,18811.5483
255.4101,18841.33
255.598,18841.1783
255.7859,18889.1933
255.9738,18976.7483
256.1616,19072.775
256.3495,19164.045
256.5373,19235.4417
256.7251,19338.7483
256.9129,19405.6483
257.1006,19471.27
257.2884,19542.015
257.4761,19625.9167
257.6638,19686.24
257.8515,19728.1267
258.0392,19776.0433
258.2269,19814.0617
258.4146,19851.4283
258.6022,19900.0433
258.7898,19917.02
258.9774,19943.9483
259.165,20000.4733
259.3525,20063.0783
259.5401,20093.41
259.7276,20140.5867
259.9151,20192.5717
260.1026,20231.6983
260.2901,20285.9
260.4776,20331.325
260.665,20413.2267
260.8524,20486.195
261.0398,20559.7467
261.2272,20599.7633
261.4146,20622.42
261.6019,20670.2617
261.7893,20721.0167
261.9766,20760.75
262.1639,20806.595
262.3512,20810.5683
262.5384,20823.7183
262.7257,20841.5933
262.9129,20871.5383
263.1001,20894.1533
263.2873,20947.3783
263.4745,20980.92
263.6617,20966.0517
263.8488,20998.3117
264.0359,21029.0917
264.2231,21044.9083
264.4101,21063.4733
264.5972,21093.12
264.7842,21118.7383
264.9713,21136.805
265.1583,21150.4733
265.3453,21173.9833
265.5323,21206.4367
265.7193,21231.985
265.9062,21271.9067
266.0931,21294.7317
266.2801,21303.585
266.4669,21339.99
266.6538,21371.69
266.8407,21407.645
267.0276,21403.3283
267.2143,21403.5867
267.4012,21424.9883
267.588,21397.0333
267.7747,21394.4583
267.9615,21405.2483
268.1482,21407.0183
268.3349,21423.1
268.5217,21430.435
268.7083,21415.8783
268.895,21409.6633
269.0817,21434.0767
269.2682,21438.0367
269.4549,21414.9433
269.6415,21369.1617
269.8281,21359.0367
270.0146,21382.2983
270.2012,21401.5333
270.3877,21422.7783
270.5742,21425.48
270.7607,21425.6883
270.9472,21418.5183
271.1336,21413.1317
271.32,21401.4417
271.5065,21386.9567
271.6929,21386.84
271.8792,21402.3817
272.0656,21399.3433
272.252,21411.0633
272.4383,21411.71
272.6246,21400.4317
272.8109,21391.7967
272.9972,21425.5483
273.1835,21447.6717
273.3697,21465.5417
273.5559,21470.475
273.7421,21477.015
273.9283,21475.5817
274.1145,21465.8133
274.3007,21463.3617
274.4868,21472.745
274.6729,21501.815
274.859,21505.145
275.0451,21500.8733
275.2311,21442.0433
275.4172,21452.9783
275.6032,21469.66
275.7892,21492.6217
275.9752,21493.6883
276.1612,21508.095
276.3472,21485.0767
276.5331,21472.0333
276.719,21474.52
276.9049,21478.7017
277.0908,21458.0583
277.2767,21448.1333
277.4625,21453.4667
277.6484,21442.555
277.8342,21420.4683
278.02,21414.3383
278.2057,21428.1883
278.3915,21452.2017
278.5772,21448.61
278.763,21415.7833
278.9487,21435.6917
279.1343,21451.8933
279.32,21435.85
279.5057,21407.68
279.6913,21349.1417
279.877,21330.7883
280.0625,21322.5833
280.2481,21291.735
280.4337,21258.4917
280.6192,21280.1867
280.8048,21295.9517
280.9903,21269.985
281.1758,21233.4933
281.3612,21201.3767
281.5467,21186.46
281.7321,21210.5433
281.9175,21214.84
282.1029,21202.8067
282.2884,21195.9467
282.4737,21156.7233
282.6591,21126.41
282.8444,21122.3967
283.0297,21109.5383
283.215,21106.6383
283.4002,21093.3667
283.5855,21056.9533
283.7707,20990.14
283.956,20961.1517
284.1412,20942.13
284.3264,20947.2767
284.5115,20970.8617
284.6967,20972.1983
284.8818,20944.3917
285.0669,20894.705
285.252,20884.4617
285.4371,20879.2967
285.6222,20842.1383
285.8072,20813.7417
285.9922,20789.1617
286.1772,20787.7633
286.3622,20793.4517
286.5472,20761.8383
286.7321,20721.0817
286.9171,20734.665
287.102,20725.0483
287.2869,20734.0867
287.4717,20762.245
287.6566,20753.5217
287.8415,20737.3483
288.0263,20716.77
288.2111,20661.19
288.3959,20612.39
288.5806,20600.3133
288.7654,20603.3633
288.9501,20641.6067
289.1348,20641.15
289.3195,20627.1517
289.5042,20623.9967
289.6889,20635.205
289.8735,20579.4333
290.0581,20551.705
290.2428,20504.4783
290.4273,20493.625
290.6119,20504.36
290.7965,20489.305
290.981,20473.8667
291.1655,20458.8583
291.35,20392.115
291.5345,20347.4167
291.719,20342.31
291.9034,20342.2817
292.0878,20361.1117
292.2722,20346.175
292.4566,20315.0
292.641,20313.9717
292.8253,20299.965
293.0096,20270.6083
293.194,20264.7467
293.3783,20251.1367
293.5626,20252.865
293.7468,20244.4683
293.9311,20236.7417
294.1153,20191.25
294.2995,20117.06
294.4837,20060.9817
294.6678,20019.0217
294.852,19990.5567
295.0361,19989.3417
295.2202,19987.6483
295.4043,19992.5733
295.5884,19970.0617
295.7725,19949.8717
295.9565,19925.8983
296.1405,19870.0133
296.3246,19841.21
296.5085,19860.3233
296.6925,19874.8917
296.8764,19859.375
297.0603,19829.695
297.2443,19801.37
297.4282,19760.63
297.612,19714.69
297.7959,19673.235
297.9797,19648.4233
298.1635,19605.1233
298.3474,19623.6233
298.5311,19634.4217
298.7149,19587.3883
298.8987,19528.9833
299.0823,19499.805
299.2661,19454.0467
299.4498,19382.6383
299.6334,19374.955
299.8171,19370.1917
300.0007,19346.7717
300.1843,19327.07
300.368,19304.765
300.5515,19276.0033
300.7351,19251.715
300.9186,19239.48
301.1021,19201.3517
301.2857,19185.92
301.4691,19168.22
301.6526,19168.445
301.8361,19127.38
302.0195,19085.125
302.2029,19061.4083
302.3863,19045.9
302.5697,19008.8233
302.753,19004.2533
302.9364,19000.7467
303.1197,19009.475
303.303,18984.41
303.4863,18941.205
303.6696,18868.385
303.8528,18819.0517
304.036,18792.4517
304.2192,18791.33
304.4024,18769.9517
304.5856,18730.1417
304.7688,18710.5667
304.9519,18698.0817
305.135,18671.48
305.3181,18640.3633
305.5012,18621.995
305.6842,18610.92
305.8673,18588.6067
306.0504,18548.8967
306.2333,18493.5533
306.4163,18476.7017
306.5993,18447.9617
306.7822,18434.295
306.9652,18421.0317
307.1481,18379.75
307.331,18349.895
307.5139,18320.1383
307.6967,18279.9617
307.8796,18247.0133
308.0624,18222.4267
308.2452,18185.78
308.428,18154.4517
308.6107,18141.37
308.7935,18110.5383
308.9762,18088.955
309.1589,18072.035
309.3416,18041.595
309.5243,18004.135
309.7069,17982.58
309.8896,17947.4283
310.0721,17919.615
310.2548,17904.2083
310.4373,17883.2967
310.6199,17881.4033
310.8024,17847.6433
310.985,17834.855
311.1674,17788.9367
311.3499,17736.315
311.5324,17722.9933
311.7148,17727.255
311.8973,17691.7483
312.0797,17665.325
312.2621,17659.3533
312.4445,17635.5367
312.6268,17600.4017
312.8091,17583.2283
312.9915,17535.8733
313.1738,17504.7867
313.356,17461.555
313.5383,17420.6283
313.7206,17408.2017
313.9027,17374.455
314.085,17351.575
314.2672,17340.0017
314.4493,17326.9017
314.6314,17322.5817
314.8136,17315.245
314.9957,17279.5233
315.1778,17235.8983
315.3598,17214.405
315.5419,17205.1433
315.724,17189.955
315.9059,17166.435
316.088,17142.8683
316.2699,17150.3767
316.4519,17134.8383
316.6338,17092.715
316.8157,17030.6667
316.9977,17007.7733
317.1795,17012.4683
317.3614,17009.4833
317.5432,16993.855
317.7251,16961.7967
317.9069,16914.4467
318.0887,16896.3733
318.2704,16873.2383
318.4522,16851.3517
318.6339,16844.7767
318.8156,16861.9083
318.9973,16843.2917
319.179,16842.07
319.3607,16843.8683
319.5423,16839.14
319.7239,16823.8817
319.9055,16796.7733
320.0871,16782.2183
320.2687,16759.6517
320.4502,16736.3333
320.6317,16705.5283
320.8132,16713.295
320.9947,16697.1917
321.1761,16690.025
321.3576,16682.6967
321.5391,16674.69
321.7205,16667.0917
321.9019,16635.505
322.0832,16592.5267
322.2646,16560.3333
322.4459,16536.3917
322.6272,16509.9367
322.8085,16488.91
322.9898,16471.8
323.1711,16445.1233
323.3523,16424.3483
323.5335,16410.575
323.7147,16445.805
323.8959,16475.2717
324.0771,16468.4167
324.2582,16446.1117
324.4393,16433.59
324.6204,16435.1633
324.8015,16419.4267
324.9826,16425.4467
325.1637,16453.9383
325.3447,16444.7617
325.5257,16435.7517
325.7067,16425.6117
325.8877,16379.01
326.0686,16336.5883
326.2496,16304.1283
326.4305,16269.4033
326.6114,16262.6633
326.7922,16267.8233
326.9731,16272.61
327.1539,16259.8517
327.3347,16250.3567
327.5155,16247.6683
327.6963,16268.0967
327.8771,16266.675
328.0578,16221.63
328.2385,16164.7433
328.4193,16150.3433
328.5999,16137.4567
328.7806,16108.1333
328.9613,16119.9283
329.1419,16115.16
329.3225,16117.7533
329.5031,16087.155
329.6837,16054.8533
329.8642,16037.6617
330.0447,16023.2533
330.2252,16003.145
330.4057,15967.25
330.5862,15947.0583
330.7667,15943.51
330.9471,15974.4367
331.1275,15981.8117
331.3079,15917.0683
331.4883,15887.775
331.6687,15897.9433
331.849,15874.3217
332.0293,15845.2267
332.2096,15826.0183
332.3899,15818.6283
332.5702,15828.0283
332.7504,15840.7
332.9306,15839.865
333.1108,15805.755
333.291,15767.6383
333.4712,15766.0533
333.6514,15771.045
333.8315,15752.5283
334.0116,15744.9717
334.1917,15744.7217
334.3717,15748.6867
334.5518,15755.7733
334.7318,15730.9167
334.9119,15719.2567
335.0918,15712.6733
335.2718,15714.1967
335.4518,15712.305
335.6317,15698.675
335.8116,15696.6567
335.9915,15692.6183
336.1714,15638.525
336.3513,15613.6967
336.5311,15628.775
336.7109,15644.385
336.8907,15612.77
337.0705,15560.7867
337.2502,15505.5617
337.43,15492.51
337.6097,15464.6367
337.7894,15453.0533
337.9691,15455.57
338.1488,15455.0683
338.3284,15463.57
338.508,15479.2383
338.6877,15479.755
338.8672,15467.4483
339.0468,15437.7533
339.2263,15410.37
339.4059,15402.2117
339.5854,15444.9067
339.7649,15438.8367
339.9443,15419.4217
340.1238,15421.7633
340.3032,15417.605
340.4826,15413.84
340.662,15380.93
340.8414,15333.4817
341.0207,15346.53
341.2001,15358.07
341.3794,15355.8133
341.5587,15383.745
341.738,15385.595
341.9172,15340.2
342.0965,15324.7967
342.2757,15273.595
342.4549,15208.775
342.6341,15216.87
342.8132,15211.35
342.9923,15242.4767
343.1715,15290.3117
343.3506,15320.185
343.5296,15263.7783
343.7087,15203.195
343.8878,15171.7133
344.0668,15156.315
344.2458,15138.625
344.4248,15105.09
344.6037,15098.3717
344.7827,15105.54
344.9616,15080.8767
345.1405,15078.4933
345.3194,15091.11
345.4982,15060.6367
345.6771,15033.615
345.8559,15025.0733
346.0347,15021.295
346.2135,14998.645
346.3923,15003.2783
346.571,15006.5533
346.7498,14972.61
346.9285,14979.3833
347.1071,14965.7483
347.2859,14918.6567
347.4645,14934.0017
347.6431,14950.9167
347.8217,14976.3567
348.0003,14999.9317
348.1789,14995.125
348.3574,14906.25
348.5359,14851.8
348.7145,14817.78
348.893,14821.5433
349.0714,14820.5067
349.2499,14781.5
349.4283,14740.525
349.6068,14701.3417
349.7852,14682.3283
349.9635,14691.4533
350.1419,14696.8167
350.3202,14678.2467
350.4985,14639.9217
350.6768,14613.1433
350.8551,14595.9833
351.0334,14583.54
351.2116,14551.0883
351.3898,14554.4217
351.568,14539.6633
351.7462,14544.85
351.9243,14535.545
352.1025,14501.645
352.2806,14479.7367
352.4587,14468.5467
352.6368,14451.065
352.8148,14423.8533
352.9929,14392.55
353.1709,14392.9533
353.3489,14385.2533
353.5268,14362.2617
353.7048,14336.5733
353.8828,14319.915
354.0607,14297.38
354.2386,14288.42
354.4165,14269.765
354.5943,14253.27
354.7722,14243.2967
354.95,14258.2633
355.1278,14261.0783
355.3056,14226.8
355.4833,14166.1217
355.6611,14115.1417
355.8388,14074.2967
356.0165,14045.6667
356.1942,14059.1917
356.3719,14097.33
356.5495,14087.2017
356.7271,14051.4167
356.9047,14050.6883
357.0823,14046.6017
357.2599,14041.6233
357.4374,14027.8333
357.6149,13990.5833
357.7924,13944.9133
357.9699,13922.3067
358.1474,13908.9167
358.3248,13864.8267
358.5023,13839.39
358.6797,13800.1233
358.8571,13775.9367
359.0344,13776.72
359.2118,13740.995
359.3891,13723.0883
359.5664,13710.36
359.7437,13699.41
359.9209,13658.07
360.0982,13615.5367
360.2754,13587.8417
360.4526,13593.9433
360.6298,13602.5967
360.807,13593.0817
360.9841,13571.45
361.1613,13527.6633
361.3383,13539.355
361.5154,13544.6233
361.6925,13525.8567
361.8695,13497.045
362.0466,13456.77
362.2236,13455.2467
362.4005,13437.8783
362.5775,13439.2433
362.7545,13382.9717
362.9314,13339.2333
363.1083,13338.4967
363.2852,13349.5
363.462,13348.1367
363.6389,13320.7383
363.8157,13314.135
363.9925,13275.5417
364.1693,13265.8617
364.346,13234.4517
364.5228,13211.1033
364.6996,13226.8583
364.8762,13221.3883
365.0529,13231.0733
365.2296,13219.77
365.4062,13221.5683
365.5829,13220.5067
365.7595,13177.3183
365.9361,13176.5167
366.1126,13184.395
366.2892,13190.5517
366.4657,13333.5867
366.6422,13518.045
366.8186,13494.96
366.9951,13539.7917
367.1716,13527.04
367.348,13432.31
367.5244,13478.4417
367.7008,13533.3983
367.8772,13569.2783
368.0535,13380.0033
368.2298,13258.4333
368.4061,13401.125
368.5824,13361.9833
368.7586,13359.6383
368.9349,13461.7133
369.1111,13403.0467
369.2873,13261.0267
369.4635,13211.81
369.6396,13299.7217
369.8158,13198.5733
369.9919,13116.1283
370.168,13095.2883
370.3441,13141.765
370.5202,13072.32
370.6962,12968.5683
370.8722,12912.405
371.0482,12913.6083
371.2242,12948.81
371.4002,13033.3033
371.5761,13115.5417
371.752,13028.0067
371.9279,13000.05
372.1038,13023.7117
372.2796,13003.0433
372.4555,12947.8433
372.6313,13008.055
372.8071,12977.5067
372.9829,12910.57
373.1586,12888.05
373.3344,12941.0833
373.5101,12907.7733
373.6858,12894.6
373.8615,12862.0533
374.0371,12860.1067
374.2127,12949.1767
374.3884,13028.8767
374.564,12961.6233
374.7395,12905.3583
374.9151,12920.4683
375.0906,13054.865
375.2661,13261.235
375.4416,13210.5717
375.6171,13203.24
375.7925,13331.7983
375.968,13398.645
376.1434,13318.795
376.3188,13136.82
376.4941,13077.4767
376.6695,13118.825
376.8448,13192.0933
377.0201,13267.6917
377.1954,13211.4433
377.3707,13233.2567
377.5459,13310.4367
377.7212,13368.845
377.8964,13662.52
378.0715,13956.12
378.2467,13754.4633
378.4218,13683.8133
378.597,13741.685
378.7721,13456.3167
378.9472,13526.2267
379.1222,13585.1983
379.2973,13768.3267
379.4723,14233.31
379.6473,14464.2733
379.8223,14270.495
379.9972,13780.7983
380.1722,13594.5233
380.3471,13518.5883
380.522,13590.565
380.6969,13515.0617
380.8717,13700.1
381.0466,13836.57
381.2214,13580.4467
381.3962,13499.535
381.571,13372.5083
381.7457,13282.8117
381.9204,13347.0967
382.0952,13414.305
382.2699,13376.8867
382.4445,13771.8017
382.6192,13895.0367
382.7938,14117.925
382.9685,14469.7567
383.1431,14319.905
383.3176,13794.0483
383.4922,13490.5583
383.6667,13477.5067
383.8412,13521.52
384.0157,13402.7267
384.1902,13397.4783
384.3646,13575.5367
384.5391,13637.915
384.7134,13577.7417
384.8878,13670.8933
385.0622,13944.6833
385.2365,14073.39
385.4109,13663.0133
385.5852,13426.0467
385.7594,13458.1667
385.9337,13549.015
386.1079,13664.19
386.2822,13845.2083
386.4564,14081.2933
386.6306,13853.405
386.8047,13715.4617
386.9789,13977.4367
387.153,13990.02
387.3271,14343.6817
387.5012,14527.7783
387.6752,14565.455
387.8492,15003.71
388.0233,15074.5917
388.1972,14615.7533
388.3712,14644.045
388.5452,14629.4767
388.7191,14700.105
388.893,14992.3983
389.0669,15335.3583
389.2408,14737.3867
389.4146,14023.575
389.5884,13619.375
389.7623,13368.255
389.9361,13354.4583
390.1098,13411.675
390.2835,13585.31
390.4573,13583.6183
390.631,13488.4483
390.8047,13609.1333
390.9784,13892.9667
391.152,13794.0983
391.3256,13731.8467
391.4992,13931.9067
391.6728,13839.8017
391.8464,13723.3433
392.0199,14066.285
392.1934,14310.0117
392.3669,14214.11
392.5403,14637.3517
392.7138,14611.5817
392.8873,14954.805
393.0607,15252.8333
393.2341,15702.8167
393.4074,15784.4733
393.5808,15333.7033
393.7542,14578.555
393.9274,14543.605
394.1007,14455.78
394.274,14450.755
394.4472,14646.3467
394.6205,14511.4233
394.7937,14985.86
394.9668,15451.4917
395.14,15351.4633
395.3131,14796.9567
395.4863,14271.3883
395.6594,14124.465
395.8325,14152.9617
396.0055,13973.9383
396.1786,14083.02
396.3516,14101.45
396.5246,14163.325
396.6975,13997.38
396.8705,13879.0017
397.0434,14414.5233
397.2163,14360.93
397.3892,13949.6133
397.5621,14146.8667
397.735,14495.485
397.9077,14876.235
398.0806,15355.0283
398.2534,14863.0583
398.4261,14938.195
398.5989,15063.505
398.7716,15952.1933
398.9443,16010.4167
399.117,15606.0133
399.2896,15076.935
399.4623,14925.5333
399.6349,14829.7233
399.8075,14740.56
399.9801,14377.1233
400.1526,14357.645
400.3252,14187.8233
400.4977,13642.1917
400.6702,13528.5883
400.8427,13477.7083
401.0151,13629.3983
401.1875,13793.8417
401.36,13701.7917
401.5323,13818.1717
401.7047,13634.885
401.877,13447.9717
402.0494,13378.175
402.2216,13429.2083
402.394,13780.1667
402.5662,13770.3417
402.7385,13647.2617
402.9107,13606.0633
403.0829,13581.355
403.2551,13673.83
403.4272,13548.37
403.5994,13482.21
403.7715,13568.49
403.9436,13910.18
404.1156,13836.9033
