Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-13 10:32:11.304012
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1440.5983
218.2508,1467.3983
218.442,1495.2417
218.6332,1525.8083
218.8244,1555.2467
219.0156,1585.55
219.2067,1618.575
219.3979,1651.645
219.589,1685.7267
219.7801,1720.175
219.9712,1757.115
220.1623,1794.9017
220.3533,1834.9383
220.5444,1875.3433
220.7354,1914.66
220.9264,1956.7933
221.1174,2002.3483
221.3083,2047.9567
221.4993,2091.115
221.6902,2136.145
221.8812,2186.0783
222.0721,2234.6983
222.263,2285.7417
222.4538,2338.51
222.6447,2393.97
222.8355,2448.265
223.0264,2504.1167
223.2172,2559.4283
223.408,2618.05
223.5987,2678.7383
223.7895,2738.8017
223.9802,2801.04
224.1709,2864.6333
224.3616,2931.7883
224.5524,2997.795
224.743,3066.1133
224.9337,3132.57
225.1243,3208.2417
225.315,3278.335
225.5056,3347.7767
225.6962,3422.8
225.8867,3498.4217
226.0773,3574.2683
226.2678,3650.1133
226.4584,3729.6083
226.6489,3808.9683
226.8394,3883.1217
227.0298,3964.3117
227.2203,4051.0417
227.4108,4140.5033
227.6012,4229.375
227.7916,4313.7517
227.982,4401.2733
228.1723,4485.44
228.3627,4577.5467
228.5531,4664.45
228.7434,4754.3567
228.9337,4846.3717
229.124,4942.6817
229.3143,5038.005
229.5045,5141.285
229.6948,5243.7133
229.885,5350.0117
230.0752,5456.4533
230.2654,5563.5167
230.4556,5670.3417
230.6457,5772.1117
230.8358,5876.375
231.026,5983.81
231.2161,6088.4733
231.4062,6198.1567
231.5963,6303.665
231.7863,6414.5483
231.9764,6530.8883
232.1664,6646.635
232.3564,6768.1217
232.5464,6884.9967
232.7364,7001.0833
232.9263,7116.7033
233.1163,7239.8983
233.3062,7363.7217
233.4961,7493.14
233.686,7613.835
233.8758,7722.9267
234.0657,7834.03
234.2555,7960.9567
234.4454,8085.8183
234.6352,8206.69
234.825,8330.2167
235.0147,8445.175
235.2045,8565.8267
235.3942,8684.105
235.5839,8807.57
235.7737,8923.8933
235.9633,9041.15
236.153,9172.8283
236.3427,9300.005
236.5323,9420.1683
236.7219,9539.1
236.9115,9644.525
237.1011,9753.96
237.2907,9879.7217
237.4803,10001.7533
237.6698,10116.595
237.8593,10237.4067
238.0488,10355.035
238.2383,10476.0117
238.4278,10591.4017
238.6172,10720.24
238.8066,10840.3083
238.9961,10960.6867
239.1855,11090.7667
239.3748,11205.0317
239.5642,11316.2033
239.7536,11436.3217
239.9429,11553.535
240.1322,11660.52
240.3215,11773.3183
240.5108,11888.3567
240.7001,12009.115
240.8893,12119.915
241.0786,12233.3033
241.2677,12338.3817
241.457,12463.9367
241.6461,12551.305
241.8353,12648.735
242.0244,12750.7067
242.2136,12844.085
242.4027,12943.3983
242.5918,13042.37
242.7809,13139.3817
242.9699,13205.8733
243.159,13263.44
243.348,13376.6133
243.537,13506.8083
243.726,13615.91
243.915,13714.0117
244.1039,13807.3083
244.2929,13890.7433
244.4818,13925.4683
244.6707,14004.125
244.8596,14124.3417
245.0485,14243.95
245.2373,14365.1733
245.4262,14478.83
245.615,14575.0033
245.8038,14660.5617
245.9926,14756.0333
246.1814,14860.65
246.3701,14906.6133
246.5589,14914.6883
246.7476,14985.4067
246.9363,15116.2367
247.1249,15230.4717
247.3136,15335.4167
247.5023,15440.7883
247.6909,15548.5117
247.8795,15639.2617
248.0681,15745.3967
248.2567,15835.27
248.4453,15933.69
248.6338,16023.0583
248.8224,16091.1083
249.0109,16088.7933
249.1994,16125.3083
249.3878,16244.0067
249.5763,16354.97
249.7648,16455.7667
249.9532,16553.285
250.1416,16656.0717
250.33,16771.675
250.5183,16878.2017
250.7067,16962.3283
250.8951,17046.2433
251.0834,17122.8417
251.2717,17197.6233
251.46,17269.1417
251.6483,17344.0067
251.8365,17408.4283
252.0247,17424.8067
252.213,17471.2367
252.4012,17553.67
252.5894,17676.2317
252.7775,17756.17
252.9657,17827.8567
253.1538,17922.31
253.3419,18001.0567
253.53,18057.15
253.7181,18126.3433
253.9062,18205.8483
254.0942,18274.4017
254.2823,18326.03
254.4703,18377.695
254.6583,18438.3483
254.8463,18500.915
255.0342,18543.8883
255.2222,18589.135
255.4101,18621.13
255.598,18622.66
255.7859,18672.4767
255.9738,18767.0283
256.1616,18861.095
256.3495,18951.3717
256.5373,19024.6917
256.7251,19130.6017
256.9129,19195.4267
257.1006,19265.1933
257.2884,19341.19
257.4761,19422.2483
257.6638,19482.6583
257.8515,19525.2467
258.0392,19577.2533
258.2269,19617.1167
258.4146,19659.5417
258.6022,19710.26
258.7898,19733.6133
258.9774,19765.905
259.165,19821.775
259.3525,19879.4083
259.5401,19908.9517
259.7276,19959.47
259.9151,20014.2217
260.1026,20058.1517
260.2901,20111.405
260.4776,20163.6733
260.665,20246.33
260.8524,20321.4183
261.0398,20398.8717
261.2272,20440.4083
261.4146,20462.5067
261.6019,20511.9583
261.7893,20564.5017
261.9766,20608.45
262.1639,20661.18
262.3512,20668.3033
262.5384,20685.35
262.7257,20703.9833
262.9129,20733.0067
263.1001,20760.9867
263.2873,20812.3667
263.4745,20849.7833
263.6617,20834.28
263.8488,20868.105
264.0359,20899.5017
264.2231,20924.8333
264.4101,20949.0583
264.5972,20982.7833
264.7842,21007.695
264.9713,21031.77
265.1583,21045.7117
265.3453,21075.895
265.5323,21108.4917
265.7193,21139.78
265.9062,21183.1867
266.0931,21203.6033
266.2801,21215.83
266.4669,21253.6367
266.6538,21287.1117
266.8407,21325.0267
267.0276,21321.6883
267.2143,21322.9133
267.4012,21347.3267
267.588,21327.0783
267.7747,21332.1217
267.9615,21343.0667
268.1482,21346.5733
268.3349,21364.295
268.5217,21371.4767
268.7083,21355.665
268.895,21353.8117
269.0817,21381.725
269.2682,21387.815
269.4549,21367.1733
269.6415,21326.2533
269.8281,21319.7783
270.0146,21351.6583
270.2012,21365.195
270.3877,21388.0383
270.5742,21393.7583
270.7607,21396.435
270.9472,21395.48
271.1336,21389.535
271.32,21381.1067
271.5065,21368.2433
271.6929,21369.385
271.8792,21388.6183
272.0656,21388.0467
272.252,21399.8367
272.4383,21407.4683
272.6246,21393.8483
272.8109,21389.46
272.9972,21425.6483
273.1835,21446.115
273.3697,21462.0067
273.5559,21470.65
273.7421,21477.51
273.9283,21474.4783
274.1145,21470.09
274.3007,21470.2433
274.4868,21484.27
274.6729,21511.6333
274.859,21517.7817
275.0451,21514.3
275.2311,21462.205
275.4172,21475.805
275.6032,21491.3333
275.7892,21513.3417
275.9752,21514.2983
276.1612,21537.5617
276.3472,21513.3133
276.5331,21507.0033
276.719,21505.6
276.9049,21506.34
277.0908,21487.25
277.2767,21484.0733
277.4625,21492.9883
277.6484,21480.0633
277.8342,21461.0033
278.02,21458.2067
278.2057,21471.4317
278.3915,21492.8983
278.5772,21491.4233
278.763,21461.17
278.9487,21482.1767
279.1343,21498.6083
279.32,21487.455
279.5057,21456.28
279.6913,21396.465
279.877,21381.845
280.0625,21374.515
280.2481,21342.8983
280.4337,21312.4183
280.6192,21335.4367
280.8048,21353.6283
280.9903,21328.9883
281.1758,21294.5417
281.3612,21261.91
281.5467,21248.1117
281.7321,21271.3433
281.9175,21277.3033
282.1029,21264.5217
282.2884,21257.6433
282.4737,21221.755
282.6591,21190.5167
282.8444,21184.7317
283.0297,21172.5917
283.215,21167.2983
283.4002,21155.405
283.5855,21120.04
283.7707,21058.745
283.956,21030.495
284.1412,21010.805
284.3264,21017.305
284.5115,21034.49
284.6967,21040.3167
284.8818,21008.35
285.0669,20962.0083
285.252,20951.655
285.4371,20946.145
285.6222,20911.7667
285.8072,20881.4883
285.9922,20856.9
286.1772,20858.3417
286.3622,20864.4967
286.5472,20828.855
286.7321,20789.5933
286.9171,20800.535
287.102,20796.7233
287.2869,20807.53
287.4717,20830.3317
287.6566,20820.9117
287.8415,20807.1367
288.0263,20791.2717
288.2111,20735.4683
288.3959,20684.885
288.5806,20673.8917
288.7654,20670.5833
288.9501,20711.5467
289.1348,20709.4033
289.3195,20695.7517
289.5042,20691.4517
289.6889,20705.225
289.8735,20647.9583
290.0581,20620.1983
290.2428,20572.9333
290.4273,20560.39
290.6119,20575.725
290.7965,20558.985
290.981,20544.2617
291.1655,20529.0583
291.35,20465.6133
291.5345,20420.6467
291.719,20412.4733
291.9034,20409.755
292.0878,20431.2767
292.2722,20414.3683
292.4566,20381.3033
292.641,20379.7317
292.8253,20364.6583
293.0096,20331.6333
293.194,20330.2483
293.3783,20316.825
293.5626,20316.7083
293.7468,20309.6733
293.9311,20303.3483
294.1153,20254.4433
294.2995,20177.87
294.4837,20126.1983
294.6678,20085.13
294.852,20055.5317
295.0361,20052.01
295.2202,20047.635
295.4043,20049.23
295.5884,20026.2983
295.7725,20007.8083
295.9565,19982.34
296.1405,19924.205
296.3246,19893.9433
296.5085,19913.4583
296.6925,19926.6567
296.8764,19909.7117
297.0603,19881.4283
297.2443,19852.765
297.4282,19810.85
297.612,19765.4117
297.7959,19724.4717
297.9797,19698.0567
298.1635,19652.51
298.3474,19670.6817
298.5311,19680.6917
298.7149,19634.4217
298.8987,19575.3067
299.0823,19541.955
299.2661,19497.1033
299.4498,19424.7567
299.6334,19413.8467
299.8171,19410.405
300.0007,19386.485
300.1843,19365.0483
300.368,19345.3083
300.5515,19313.2533
300.7351,19289.0867
300.9186,19273.045
301.1021,19231.92
301.2857,19215.905
301.4691,19198.84
301.6526,19196.9933
301.8361,19151.5167
302.0195,19114.375
302.2029,19086.1933
302.3863,19075.2233
302.5697,19033.7417
302.753,19024.8433
302.9364,19023.5967
303.1197,19032.435
303.303,19008.185
303.4863,18959.7833
303.6696,18890.7817
303.8528,18834.88
304.036,18812.0083
304.2192,18808.9567
304.4024,18786.35
304.5856,18745.1617
304.7688,18724.75
304.9519,18714.8933
305.135,18684.06
305.3181,18652.2783
305.5012,18626.6267
305.6842,18620.18
305.8673,18597.5033
306.0504,18555.5183
306.2333,18497.85
306.4163,18481.8067
306.5993,18450.405
306.7822,18436.5367
306.9652,18420.25
307.1481,18380.9233
307.331,18351.5183
307.5139,18319.17
307.6967,18277.3683
307.8796,18238.9383
308.0624,18215.0683
308.2452,18175.2833
308.428,18143.825
308.6107,18131.6133
308.7935,18099.79
308.9762,18074.495
309.1589,18053.7067
309.3416,18023.6267
309.5243,17990.005
309.7069,17964.5283
309.8896,17927.9267
310.0721,17902.0933
310.2548,17881.5483
310.4373,17861.8817
310.6199,17858.3167
310.8024,17822.2517
310.985,17809.075
311.1674,17758.685
311.3499,17706.39
311.5324,17693.5133
311.7148,17699.8667
311.8973,17660.625
312.0797,17634.67
312.2621,17620.9883
312.4445,17598.53
312.6268,17564.2833
312.8091,17544.96
312.9915,17495.1583
313.1738,17463.8683
313.356,17421.2883
313.5383,17374.04
313.7206,17362.1983
313.9027,17326.43
314.085,17302.63
314.2672,17289.3483
314.4493,17277.1983
314.6314,17267.2533
314.8136,17258.7867
314.9957,17223.29
315.1778,17180.8317
315.3598,17159.16
315.5419,17145.5217
315.724,17131.8867
315.9059,17106.4933
316.088,17084.6233
316.2699,17087.8467
316.4519,17069.2733
316.6338,17025.5167
316.8157,16966.375
316.9977,16939.5
317.1795,16943.43
317.3614,16942.7267
317.5432,16927.2417
317.7251,16894.72
317.9069,16844.6167
318.0887,16822.9783
318.2704,16794.625
318.4522,16777.0583
318.6339,16769.2217
318.8156,16782.9
318.9973,16764.1683
319.179,16762.39
319.3607,16762.275
319.5423,16755.33
319.7239,16736.9483
319.9055,16708.6583
320.0871,16691.695
320.2687,16668.4533
320.4502,16648.415
320.6317,16616.4883
320.8132,16617.3433
320.9947,16600.53
321.1761,16594.66
321.3576,16585.32
321.5391,16575.8317
321.7205,16564.355
321.9019,16533.15
322.0832,16494.1917
322.2646,16458.2417
322.4459,16432.7967
322.6272,16409.045
322.8085,16383.3367
322.9898,16365.7517
323.1711,16339.3583
323.3523,16318.8533
323.5335,16302.2283
323.7147,16331.1667
323.8959,16359.2383
324.0771,16354.9133
324.2582,16329.15
324.4393,16315.9667
324.6204,16315.2083
324.8015,16300.15
324.9826,16303.9533
325.1637,16328.9333
325.3447,16318.445
325.5257,16309.4167
325.7067,16299.8267
325.8877,16254.88
326.0686,16208.0217
326.2496,16178.3983
326.4305,16143.6683
326.6114,16134.35
326.7922,16134.7533
326.9731,16138.4017
327.1539,16124.715
327.3347,16116.7467
327.5155,16111.9783
327.6963,16133.6117
327.8771,16126.8417
328.0578,16084.3267
328.2385,16027.1283
328.4193,16010.9
328.5999,15994.885
328.7806,15963.37
328.9613,15975.2483
329.1419,15965.4867
329.3225,15966.785
329.5031,15939.9333
329.6837,15909.33
329.8642,15888.9933
330.0447,15873.0117
330.2252,15850.0917
330.4057,15813.9383
330.5862,15799.3283
330.7667,15793.995
330.9471,15824.5667
331.1275,15823.4567
331.3079,15765.4417
331.4883,15735.565
331.6687,15741.65
331.849,15716.3633
332.0293,15686.475
332.2096,15665.3833
332.3899,15659.1267
332.5702,15665.4583
332.7504,15674.9833
332.9306,15674.8067
333.1108,15642.3067
333.291,15604.8633
333.4712,15599.2833
333.6514,15602.6517
333.8315,15586.295
334.0116,15576.4667
334.1917,15576.2083
334.3717,15577.7867
334.5518,15588.2033
334.7318,15562.4067
334.9119,15547.865
335.0918,15542.2033
335.2718,15540.0033
335.4518,15535.7483
335.6317,15518.9583
335.8116,15517.9817
335.9915,15512.4633
336.1714,15455.3533
336.3513,15439.4633
336.5311,15451.13
336.7109,15463.0283
336.8907,15433.1683
337.0705,15379.4933
337.2502,15325.49
337.43,15310.44
337.6097,15285.4117
337.7894,15270.305
337.9691,15270.0067
338.1488,15273.685
338.3284,15278.5
338.508,15292.72
338.6877,15293.4567
338.8672,15277.8267
339.0468,15245.6583
339.2263,15218.8667
339.4059,15215.565
339.5854,15256.1383
339.7649,15243.5533
339.9443,15223.9033
340.1238,15225.5733
340.3032,15221.2583
340.4826,15217.19
340.662,15184.8617
340.8414,15139.8217
341.0207,15152.1083
341.2001,15163.3533
341.3794,15158.2733
341.5587,15184.3583
341.738,15181.5667
341.9172,15141.9467
342.0965,15126.9967
342.2757,15073.58
342.4549,15014.435
342.6341,15016.96
342.8132,15011.0517
342.9923,15043.62
343.1715,15087.97
343.3506,15116.4667
343.5296,15054.2683
343.7087,14997.9417
343.8878,14968.2083
344.0668,14953.0367
344.2458,14935.3117
344.4248,14903.9383
344.6037,14894.485
344.7827,14896.8133
344.9616,14874.945
345.1405,14876.1367
345.3194,14883.2
345.4982,14853.2883
345.6771,14830.1667
345.8559,14823.5917
346.0347,14817.8633
346.2135,14794.0683
346.3923,14799.4083
346.571,14796.2667
346.7498,14761.9417
346.9285,14770.745
347.1071,14753.8967
347.2859,14707.13
347.4645,14728.0667
347.6431,14742.2467
347.8217,14767.695
348.0003,14793.2483
348.1789,14771.65
348.3574,14690.0967
348.5359,14639.6833
348.7145,14606.2617
348.893,14608.1783
349.0714,14607.1583
349.2499,14565.555
349.4283,14530.06
349.6068,14490.465
349.7852,14468.835
349.9635,14476.905
350.1419,14479.3667
350.3202,14461.1617
350.4985,14421.8433
350.6768,14399.6733
350.8551,14378.3817
351.0334,14368.7017
351.2116,14338.2767
351.3898,14339.4717
351.568,14325.34
351.7462,14327.9733
351.9243,14320.0717
352.1025,14286.9817
352.2806,14266.3067
352.4587,14253.595
352.6368,14237.0333
352.8148,14208.235
352.9929,14177.425
353.1709,14178.4983
353.3489,14169.4917
353.5268,14143.6233
353.7048,14118.1567
353.8828,14103.43
354.0607,14082.1667
354.2386,14075.68
354.4165,14054.2633
354.5943,14036.33
354.7722,14027.7933
354.95,14042.97
355.1278,14038.1583
355.3056,14003.8517
355.4833,13947.0817
355.6611,13900.715
355.8388,13861.37
356.0165,13837.715
356.1942,13852.285
356.3719,13883.9283
356.5495,13869.9383
356.7271,13837.7483
356.9047,13833.7883
357.0823,13827.9617
357.2599,13827.1867
357.4374,13814.5667
357.6149,13777.4817
357.7924,13731.0917
357.9699,13710.415
358.1474,13696.2783
358.3248,13654.76
358.5023,13631.6733
358.6797,13594.0333
358.8571,13570.9667
359.0344,13565.74
359.2118,13533.0383
359.3891,13514.0117
359.5664,13499.6367
359.7437,13488.7217
359.9209,13445.7867
360.0982,13407.3267
360.2754,13375.305
360.4526,13387.625
360.6298,13392.5933
360.807,13386.4933
360.9841,13363.6833
361.1613,13324.9333
361.3383,13331.1417
361.5154,13338.275
361.6925,13319.05
361.8695,13292.8383
362.0466,13260.7267
362.2236,13255.1033
362.4005,13239.83
362.5775,13236.2433
362.7545,13178.3883
362.9314,13140.6833
363.1083,13144.65
363.2852,13152.0083
363.462,13147.895
363.6389,13123.3667
363.8157,13114.68
363.9925,13074.8483
364.1693,13068.14
364.346,13031.61
364.5228,13015.5333
364.6996,13033.355
364.8762,13027.3033
365.0529,13036.3433
365.2296,13023.0583
365.4062,13027.3317
365.5829,13021.6233
365.7595,12977.535
365.9361,12983.8167
366.1126,12981.2367
366.2892,12998.3933
366.4657,13150.325
366.6422,13318.3367
366.8186,13288.2317
366.9951,13345.6433
367.1716,13317.7583
367.348,13229.6167
367.5244,13290.8933
367.7008,13336.46
367.8772,13366.0783
368.0535,13161.6233
368.2298,13082.9683
368.4061,13219.07
368.5824,13148.5967
368.7586,13182.8967
368.9349,13274.395
369.1111,13184.005
369.2873,13058.3733
369.4635,13034.6733
369.6396,13111.695
369.8158,12991.395
369.9919,12925.7033
370.168,12916.2283
370.3441,12950.9033
370.5202,12874.6583
370.6962,12778.27
370.8722,12732.48
371.0482,12730.7667
371.2242,12765.82
371.4002,12853.1367
371.5761,12925.555
371.752,12834.5583
371.9279,12823.59
372.1038,12851.2467
372.2796,12814.765
372.4555,12774.435
372.6313,12827.965
372.8071,12787.6183
372.9829,12726.565
373.1586,12714.86
373.3344,12764.8383
373.5101,12721.8833
373.6858,12715.2933
373.8615,12684.5083
374.0371,12688.1433
374.2127,12782.81
374.3884,12844.795
374.564,12773.3183
374.7395,12730.0233
374.9151,12753.6367
375.0906,12899.055
375.2661,13083.7367
375.4416,13012.1433
375.6171,13031.8117
375.7925,13166.0867
375.968,13217.5617
376.1434,13113.9767
376.3188,12960.7417
376.4941,12914.3117
376.6695,12962.32
376.8448,13020.4867
377.0201,13091.7833
377.1954,13028.1083
377.3707,13072.2117
377.5459,13139.225
377.7212,13205.4483
377.8964,13517.7717
378.0715,13768.6917
378.2467,13533.5733
378.4218,13544.5183
378.597,13544.7233
378.7721,13286.1967
378.9472,13376.4767
379.1222,13429.8
379.2973,13627.5667
379.4723,14094.31
379.6473,14286.49
379.8223,14037.3367
379.9972,13604.9883
380.1722,13446.0033
380.3471,13369.425
380.522,13426.0217
380.6969,13354.01
380.8717,13574.005
381.0466,13638.9217
381.2214,13397.155
381.3962,13341.34
381.571,13214.805
381.7457,13128.5933
381.9204,13211.8433
382.0952,13244.7367
382.2699,13241.6133
382.4445,13648.7167
382.6192,13728.69
382.7938,13982.9467
382.9685,14329.0317
383.1431,14098.7983
383.3176,13602.89
383.4922,13365.5633
383.6667,13350.015
383.8412,13367.6767
384.0157,13243.5817
384.1902,13262.9533
384.3646,13446.57
384.5391,13469.9267
384.7134,13422.3167
384.8878,13542.7183
385.0622,13822.62
385.2365,13887.4783
385.4109,13470.48
385.5852,13297.44
385.7594,13334.0733
385.9337,13411.2583
386.1079,13524.7133
386.2822,13713.4283
386.4564,13931.78
386.6306,13659.7767
386.8047,13593.4233
386.9789,13856.2767
387.153,13827.6717
387.3271,14241.5883
387.5012,14333.6983
387.6752,14441.705
387.8492,14875.2433
388.0233,14863.94
388.1972,14439.1483
388.3712,14536.9183
388.5452,14483.51
388.7191,14555.97
388.893,14891.51
389.0669,15145.4617
389.2408,14502.05
389.4146,13845.495
389.5884,13495.7767
389.7623,13236.095
389.9361,13222.1433
390.1098,13280.5983
390.2835,13443.5483
390.4573,13421.8183
390.631,13332.8683
390.8047,13495.875
390.9784,13744.3267
391.152,13613.03
391.3256,13594.5017
391.4992,13799.745
391.6728,13651.575
391.8464,13589.395
392.0199,13974.415
392.1934,14137.055
392.3669,14092.3317
392.5403,14511.6133
392.7138,14481.14
392.8873,14831.7667
393.0607,15167.9617
393.2341,15558.5317
393.4074,15642.24
393.5808,15108.3717
393.7542,14447.7283
393.9274,14468.865
394.1007,14298.0567
394.274,14355.0167
394.4472,14482.3983
394.6205,14406.1783
394.7937,14895.2883
394.9668,15321.1283
395.14,15127.5733
395.3131,14612.7233
395.4863,14130.025
395.6594,14042.8333
395.8325,14001.1233
396.0055,13852.05
396.1786,13960.0267
396.3516,14001.53
396.5246,14027.0883
396.6975,13879.1983
396.8705,13800.99
397.0434,14383.1717
397.2163,14168.025
397.3892,13851.315
397.5621,14099.56
397.735,14406.8
397.9077,14784.7217
398.0806,15204.9783
398.2534,14682.1983
398.4261,14867.6483
398.5989,14992.3283
398.7716,15875.055
398.9443,15811.855
399.117,15433.075
399.2896,14963.8117
399.4623,14830.515
399.6349,14737.8833
399.8075,14595.8617
399.9801,14255.365
400.1526,14279.3033
400.3252,14021.1617
400.4977,13519.7317
400.6702,13434.7517
400.8427,13384.1433
401.0151,13544.845
401.1875,13662.41
401.36,13590.975
401.5323,13712.1633
401.7047,13497.1533
401.877,13346.3767
402.0494,13283.1533
402.2216,13358.2367
402.394,13697.08
402.5662,13633.0617
402.7385,13547.5733
402.9107,13504.8333
403.0829,13497.2817
403.2551,13579.88
403.4272,13436.49
403.5994,13401.2767
403.7715,13507.535
403.9436,13812.6533
404.1156,13725.7217
