Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-13 01:55:56.826662
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.0417
218.2508,1463.1033
218.442,1491.225
218.6332,1522.54
218.8244,1551.5567
219.0156,1581.7267
219.2067,1616.12
219.3979,1649.455
219.589,1684.7983
219.7801,1720.33
219.9712,1757.2767
220.1623,1796.0767
220.3533,1835.83
220.5444,1876.695
220.7354,1916.9367
220.9264,1959.3133
221.1174,2005.5017
221.3083,2051.475
221.4993,2095.8583
221.6902,2141.44
221.8812,2191.9233
222.0721,2242.9433
222.263,2294.4383
222.4538,2347.7667
222.6447,2403.26
222.8355,2458.0867
223.0264,2515.3517
223.2172,2572.2483
223.408,2632.715
223.5987,2692.895
223.7895,2753.97
223.9802,2818.1367
224.1709,2880.84
224.3616,2949.0217
224.5524,3016.565
224.743,3085.915
224.9337,3153.7083
225.1243,3229.005
225.315,3300.4
225.5056,3370.2267
225.6962,3445.3667
225.8867,3522.0517
226.0773,3598.565
226.2678,3675.8383
226.4584,3755.7667
226.6489,3835.6733
226.8394,3910.4283
227.0298,3994.495
227.2203,4081.6517
227.4108,4173.1033
227.6012,4261.9533
227.7916,4345.9067
227.982,4434.71
228.1723,4522.1833
228.3627,4613.1883
228.5531,4703.2883
228.7434,4794.1017
228.9337,4888.625
229.124,4983.3333
229.3143,5080.75
229.5045,5185.835
229.6948,5289.52
229.885,5396.6317
230.0752,5504.6717
230.2654,5612.5017
230.4556,5717.9633
230.6457,5821.4017
230.8358,5928.5183
231.026,6036.0467
231.2161,6142.5767
231.4062,6254.0733
231.5963,6363.3367
231.7863,6472.2
231.9764,6589.4033
232.1664,6710.2017
232.3564,6832.515
232.5464,6949.27
232.7364,7068.3767
232.9263,7183.01
233.1163,7308.7767
233.3062,7434.0117
233.4961,7566.6183
233.686,7688.8817
233.8758,7798.4067
234.0657,7913.0183
234.2555,8038.2083
234.4454,8165.415
234.6352,8287.6167
234.825,8411.83
235.0147,8528.8933
235.2045,8651.8717
235.3942,8770.3917
235.5839,8893.2033
235.7737,9012.565
235.9633,9131.4667
236.153,9263.7783
236.3427,9394.0733
236.5323,9516.875
236.7219,9635.0117
236.9115,9740.6267
237.1011,9852.635
237.2907,9979.4783
237.4803,10102.29
237.6698,10219.37
237.8593,10340.7083
238.0488,10460.0417
238.2383,10580.645
238.4278,10698.675
238.6172,10827.755
238.8066,10951.045
238.9961,11070.895
239.1855,11199.9217
239.3748,11318.3167
239.5642,11430.2167
239.7536,11552.5483
239.9429,11671.8517
240.1322,11776.7267
240.3215,11890.3183
240.5108,12008.1533
240.7001,12130.3217
240.8893,12240.9433
241.0786,12355.1067
241.2677,12463.0717
241.457,12587.0317
241.6461,12680.8267
241.8353,12774.7767
242.0244,12874.0783
242.2136,12970.7533
242.4027,13070.875
242.5918,13168.4483
242.7809,13268.5267
242.9699,13338.685
243.159,13390.5917
243.348,13508.875
243.537,13637.3133
243.726,13747.9733
243.915,13851.13
244.1039,13943.4033
244.2929,14027.5867
244.4818,14059.2433
244.6707,14136.6717
244.8596,14257.535
245.0485,14380.2133
245.2373,14503.79
245.4262,14621.1217
245.615,14720.835
245.8038,14804.365
245.9926,14898.495
246.1814,15005.7683
246.3701,15044.9667
246.5589,15049.03
246.7476,15123.8567
246.9363,15253.1583
247.1249,15371.7883
247.3136,15479.6917
247.5023,15584.9433
247.6909,15693.2817
247.8795,15783.37
248.0681,15892.9483
248.2567,15980.155
248.4453,16076.9667
248.6338,16169.45
248.8224,16235.9983
249.0109,16234.42
249.1994,16269.3617
249.3878,16386.565
249.5763,16500.4
249.7648,16600.0333
249.9532,16700.0717
250.1416,16804.6533
250.33,16920.5217
250.5183,17024.195
250.7067,17108.5567
250.8951,17194.6183
251.0834,17266.2583
251.2717,17339.9917
251.46,17413.86
251.6483,17491.1217
251.8365,17559.455
252.0247,17569.8617
252.213,17613.9217
252.4012,17696.365
252.5894,17816.5217
252.7775,17897.6983
252.9657,17970.5333
253.1538,18066.8617
253.3419,18146.6183
253.53,18205.53
253.7181,18272.1917
253.9062,18351.1617
254.0942,18418.5317
254.2823,18468.26
254.4703,18519.195
254.6583,18579.71
254.8463,18643.09
255.0342,18684.2483
255.2222,18729.9133
255.4101,18766.3583
255.598,18764.6083
255.7859,18811.4
255.9738,18904.3233
256.1616,18997.7333
256.3495,19085.6533
256.5373,19157.9467
256.7251,19263.2483
256.9129,19328.7517
257.1006,19398.0117
257.2884,19472.58
257.4761,19559.1167
257.6638,19615.975
257.8515,19658.8017
258.0392,19704.1383
258.2269,19745.6667
258.4146,19786.87
258.6022,19842.1683
258.7898,19868.7867
258.9774,19896.7267
259.165,19948.8933
259.3525,20004.425
259.5401,20030.1683
259.7276,20074.59
259.9151,20127.19
260.1026,20171.73
260.2901,20227.5867
260.4776,20279.8067
260.665,20367.7333
260.8524,20445.7333
261.0398,20519.6567
261.2272,20557.28
261.4146,20575.4667
261.6019,20620.58
261.7893,20671.9017
261.9766,20712.3
262.1639,20765.8733
262.3512,20774.87
262.5384,20792.8917
262.7257,20809.3383
262.9129,20836.5183
263.1001,20860.05
263.2873,20905.2467
263.4745,20938.7633
263.6617,20924.1317
263.8488,20959.1583
264.0359,20986.6233
264.2231,21011.63
264.4101,21038.6233
264.5972,21066.76
264.7842,21093.9417
264.9713,21113.7083
265.1583,21125.9533
265.3453,21151.1283
265.5323,21183.93
265.7193,21218.4533
265.9062,21259.74
266.0931,21277.645
266.2801,21290.6967
266.4669,21324.585
266.6538,21354.1317
266.8407,21386.9883
267.0276,21381.575
267.2143,21378.7267
267.4012,21401.975
267.588,21379.3917
267.7747,21385.5633
267.9615,21396.2683
268.1482,21394.3367
268.3349,21412.98
268.5217,21417.9633
268.7083,21396.32
268.895,21394.4633
269.0817,21420.4683
269.2682,21425.0
269.4549,21402.5567
269.6415,21363.2817
269.8281,21360.9933
270.0146,21387.88
270.2012,21399.47
270.3877,21417.4983
270.5742,21420.2817
270.7607,21420.1983
270.9472,21416.5883
271.1336,21407.2117
271.32,21399.9967
271.5065,21388.6883
271.6929,21384.9983
271.8792,21402.27
272.0656,21402.3867
272.252,21412.4483
272.4383,21414.71
272.6246,21400.8983
272.8109,21393.2733
272.9972,21430.745
273.1835,21448.49
273.3697,21465.6767
273.5559,21471.4283
273.7421,21479.0867
273.9283,21470.8783
274.1145,21462.4883
274.3007,21456.56
274.4868,21467.8767
274.6729,21498.4383
274.859,21505.395
275.0451,21499.0633
275.2311,21443.6517
275.4172,21455.2033
275.6032,21473.8567
275.7892,21492.9983
275.9752,21492.9883
276.1612,21511.46
276.3472,21490.615
276.5331,21477.2017
276.719,21476.4467
276.9049,21477.8167
277.0908,21458.685
277.2767,21452.44
277.4625,21460.625
277.6484,21447.3583
277.8342,21422.4167
278.02,21418.9067
278.2057,21429.3983
278.3915,21455.715
278.5772,21449.605
278.763,21418.57
278.9487,21435.8733
279.1343,21452.815
279.32,21438.2317
279.5057,21408.6717
279.6913,21350.1567
279.877,21334.1917
280.0625,21326.4667
280.2481,21293.41
280.4337,21262.605
280.6192,21284.4133
280.8048,21303.295
280.9903,21278.5867
281.1758,21245.0567
281.3612,21207.4833
281.5467,21195.0133
281.7321,21215.6133
281.9175,21217.6417
282.1029,21208.9017
282.2884,21200.6717
282.4737,21165.18
282.6591,21133.49
282.8444,21126.3283
283.0297,21115.79
283.215,21112.6367
283.4002,21099.885
283.5855,21064.37
283.7707,21000.2367
283.956,20973.5683
284.1412,20949.0133
284.3264,20956.3517
284.5115,20973.2067
284.6967,20979.87
284.8818,20946.8683
285.0669,20899.9917
285.252,20888.295
285.4371,20883.4217
285.6222,20848.8217
285.8072,20821.2767
285.9922,20795.6583
286.1772,20797.6267
286.3622,20805.4033
286.5472,20771.38
286.7321,20728.28
286.9171,20737.8667
287.102,20733.4783
287.2869,20745.2167
287.4717,20770.1533
287.6566,20760.9883
287.8415,20748.4217
288.0263,20728.365
288.2111,20675.4017
288.3959,20623.1567
288.5806,20612.8567
288.7654,20609.8183
288.9501,20651.5733
289.1348,20649.355
289.3195,20637.505
289.5042,20636.275
289.6889,20649.5917
289.8735,20594.2717
290.0581,20563.275
290.2428,20515.5383
290.4273,20508.4917
290.6119,20521.9717
290.7965,20506.1367
290.981,20491.7517
291.1655,20473.9717
291.35,20409.8917
291.5345,20367.2117
291.719,20361.8033
291.9034,20358.2917
292.0878,20382.6683
292.2722,20362.5417
292.4566,20329.3383
292.641,20326.6033
292.8253,20313.5133
293.0096,20286.4017
293.194,20283.9367
293.3783,20274.9633
293.5626,20273.8617
293.7468,20264.525
293.9311,20257.6533
294.1153,20210.26
294.2995,20136.95
294.4837,20087.9567
294.6678,20044.22
294.852,20014.9867
295.0361,20013.56
295.2202,20011.8817
295.4043,20015.4617
295.5884,19996.49
295.7725,19976.7767
295.9565,19951.5133
296.1405,19893.695
296.3246,19863.1233
296.5085,19883.3533
296.6925,19899.43
296.8764,19882.7817
297.0603,19856.54
297.2443,19829.185
297.4282,19785.78
297.612,19740.2683
297.7959,19701.4067
297.9797,19674.5283
298.1635,19628.725
298.3474,19647.9367
298.5311,19659.3833
298.7149,19612.4883
298.8987,19556.3133
299.0823,19527.44
299.2661,19479.6317
299.4498,19408.8417
299.6334,19398.8633
299.8171,19395.6067
300.0007,19368.7167
300.1843,19348.53
300.368,19329.31
300.5515,19301.1667
300.7351,19281.465
300.9186,19264.4067
301.1021,19225.3133
301.2857,19212.0733
301.4691,19197.1333
301.6526,19194.3367
301.8361,19153.7733
302.0195,19112.4417
302.2029,19086.0233
302.3863,19072.7933
302.5697,19035.105
302.753,19028.685
302.9364,19027.6183
303.1197,19035.93
303.303,19014.5933
303.4863,18969.6133
303.6696,18896.6517
303.8528,18845.0017
304.036,18818.45
304.2192,18817.675
304.4024,18795.3133
304.5856,18754.4383
304.7688,18737.1067
304.9519,18728.8683
305.135,18699.395
305.3181,18668.86
305.5012,18647.1383
305.6842,18639.765
305.8673,18616.36
306.0504,18576.4733
306.2333,18516.51
306.4163,18499.36
306.5993,18470.0567
306.7822,18456.615
306.9652,18441.9533
307.1481,18403.29
307.331,18373.3933
307.5139,18338.4117
307.6967,18300.9317
307.8796,18263.345
308.0624,18237.0733
308.2452,18200.1467
308.428,18168.9783
308.6107,18158.3217
308.7935,18125.5567
308.9762,18102.775
309.1589,18086.1817
309.3416,18055.385
309.5243,18020.645
309.7069,17996.9
309.8896,17961.295
310.0721,17930.9317
310.2548,17915.055
310.4373,17891.98
310.6199,17886.9167
310.8024,17852.3283
310.985,17834.865
311.1674,17788.225
311.3499,17738.255
311.5324,17727.9233
311.7148,17733.8717
311.8973,17695.0283
312.0797,17669.0967
312.2621,17657.04
312.4445,17630.9117
312.6268,17596.945
312.8091,17576.1467
312.9915,17525.4433
313.1738,17494.935
313.356,17450.7133
313.5383,17411.2633
313.7206,17397.1567
313.9027,17360.0717
314.085,17337.68
314.2672,17324.7317
314.4493,17310.4633
314.6314,17301.435
314.8136,17294.1767
314.9957,17256.2067
315.1778,17212.0617
315.3598,17192.515
315.5419,17181.9733
315.724,17168.3567
315.9059,17146.3783
316.088,17123.1133
316.2699,17126.51
316.4519,17106.655
316.6338,17062.0817
316.8157,17001.105
316.9977,16974.3217
317.1795,16974.4617
317.3614,16970.0883
317.5432,16955.2
317.7251,16923.16
317.9069,16877.415
318.0887,16856.65
318.2704,16831.6933
318.4522,16813.1583
318.6339,16802.3733
318.8156,16817.8533
318.9973,16792.465
319.179,16790.8267
319.3607,16794.2717
319.5423,16788.7467
319.7239,16769.4133
319.9055,16741.4033
320.0871,16722.4117
320.2687,16701.6583
320.4502,16675.395
320.6317,16638.6617
320.8132,16641.7283
320.9947,16626.3217
321.1761,16623.4983
321.3576,16616.185
321.5391,16608.4783
321.7205,16594.6533
321.9019,16558.7017
322.0832,16515.8833
322.2646,16486.1283
322.4459,16460.2783
322.6272,16434.2433
322.8085,16411.2917
322.9898,16397.8117
323.1711,16367.0467
323.3523,16341.6
323.5335,16328.4633
323.7147,16361.26
323.8959,16383.74
324.0771,16376.3267
324.2582,16348.8317
324.4393,16333.4483
324.6204,16331.785
324.8015,16319.7833
324.9826,16327.5417
325.1637,16351.975
325.3447,16336.3433
325.5257,16327.3933
325.7067,16314.5133
325.8877,16266.6017
326.0686,16219.6283
326.2496,16185.8283
326.4305,16154.1267
326.6114,16141.695
326.7922,16142.43
326.9731,16141.42
327.1539,16129.8183
327.3347,16123.135
327.5155,16119.2583
327.6963,16138.4617
327.8771,16136.2833
328.0578,16093.825
328.2385,16034.4283
328.4193,16018.6833
328.5999,16000.04
328.7806,15973.21
328.9613,15980.4
329.1419,15964.6633
329.3225,15965.6733
329.5031,15930.45
329.6837,15901.0483
329.8642,15879.37
330.0447,15860.4417
330.2252,15840.1933
330.4057,15810.4217
330.5862,15795.705
330.7667,15794.7167
330.9471,15822.5117
331.1275,15819.9333
331.3079,15761.0383
331.4883,15731.175
331.6687,15735.3333
331.849,15707.5617
332.0293,15678.125
332.2096,15656.7017
332.3899,15653.7667
332.5702,15658.195
332.7504,15665.3
332.9306,15664.21
333.1108,15630.8733
333.291,15591.5367
333.4712,15587.2983
333.6514,15595.3383
333.8315,15581.47
334.0116,15565.985
334.1917,15565.62
334.3717,15566.35
334.5518,15569.9583
334.7318,15544.0133
334.9119,15531.7633
335.0918,15525.2617
335.2718,15519.8667
335.4518,15514.6167
335.6317,15497.9267
335.8116,15498.1533
335.9915,15500.03
336.1714,15452.0933
336.3513,15429.4667
336.5311,15433.5683
336.7109,15441.4667
336.8907,15416.385
337.0705,15366.8417
337.2502,15316.4067
337.43,15299.22
337.6097,15261.83
337.7894,15245.0517
337.9691,15246.7633
338.1488,15253.54
338.3284,15254.17
338.508,15268.68
338.6877,15268.955
338.8672,15248.5717
339.0468,15215.255
339.2263,15192.8617
339.4059,15192.75
339.5854,15230.095
339.7649,15212.445
339.9443,15188.2917
340.1238,15185.7217
340.3032,15181.3783
340.4826,15182.0617
340.662,15148.0683
340.8414,15104.6333
341.0207,15116.645
341.2001,15125.6867
341.3794,15120.495
341.5587,15153.335
341.738,15147.545
341.9172,15102.435
342.0965,15085.2467
342.2757,15031.3383
342.4549,14976.7333
342.6341,14980.4467
342.8132,14969.8483
342.9923,15001.0733
343.1715,15038.8883
343.3506,15070.135
343.5296,15008.3067
343.7087,14951.61
343.8878,14927.62
344.0668,14913.535
344.2458,14900.6633
344.4248,14871.0767
344.6037,14858.1533
344.7827,14857.7833
344.9616,14830.8967
345.1405,14826.215
345.3194,14832.5167
345.4982,14801.35
345.6771,14775.7333
345.8559,14772.3467
346.0347,14769.5217
346.2135,14749.1033
346.3923,14747.55
346.571,14743.1083
346.7498,14706.0233
346.9285,14714.6217
347.1071,14695.795
347.2859,14650.5433
347.4645,14671.7083
347.6431,14692.3117
347.8217,14717.505
348.0003,14736.8133
348.1789,14706.4767
348.3574,14627.0383
348.5359,14581.0483
348.7145,14542.5683
348.893,14545.2617
349.0714,14547.0767
349.2499,14507.465
349.4283,14467.575
349.6068,14428.4517
349.7852,14412.36
349.9635,14414.065
350.1419,14410.71
350.3202,14388.265
350.4985,14350.145
350.6768,14324.3467
350.8551,14307.175
351.0334,14297.195
351.2116,14266.3983
351.3898,14272.3083
351.568,14260.0217
351.7462,14257.3733
351.9243,14240.3
352.1025,14210.8233
352.2806,14192.1633
352.4587,14183.1433
352.6368,14168.7
352.8148,14140.5
352.9929,14101.1617
353.1709,14101.5833
353.3489,14092.4433
353.5268,14063.0617
353.7048,14036.82
353.8828,14020.0933
354.0607,13993.9033
354.2386,13988.7217
354.4165,13966.12
354.5943,13947.6133
354.7722,13939.2783
354.95,13953.0617
355.1278,13949.9617
355.3056,13916.0283
355.4833,13861.335
355.6611,13815.405
355.8388,13775.4133
356.0165,13750.9967
356.1942,13765.5067
356.3719,13793.585
356.5495,13784.6567
356.7271,13757.7867
356.9047,13756.31
357.0823,13752.6567
357.2599,13752.0717
357.4374,13733.6983
357.6149,13689.0217
357.7924,13644.055
357.9699,13629.3417
358.1474,13621.0717
358.3248,13580.475
358.5023,13555.0333
358.6797,13521.8467
358.8571,13497.3067
359.0344,13489.245
359.2118,13442.6733
359.3891,13422.1367
359.5664,13406.09
359.7437,13388.5967
359.9209,13346.1317
360.0982,13305.765
360.2754,13278.0767
360.4526,13293.055
360.6298,13303.62
360.807,13294.0167
360.9841,13275.8967
361.1613,13235.4983
361.3383,13239.5483
361.5154,13242.99
361.6925,13219.6217
361.8695,13199.8433
362.0466,13173.1267
362.2236,13161.6583
362.4005,13144.4517
362.5775,13133.32
362.7545,13070.2183
362.9314,13032.7583
363.1083,13042.44
363.2852,13056.475
363.462,13053.4133
363.6389,13025.365
363.8157,13013.7267
363.9925,12967.4967
364.1693,12960.4467
364.346,12924.165
364.5228,12911.765
364.6996,12933.1417
364.8762,12928.6367
365.0529,12936.02
365.2296,12917.1017
365.4062,12913.6067
365.5829,12906.7817
365.7595,12861.4117
365.9361,12866.9483
366.1126,12862.3033
366.2892,12880.87
366.4657,13037.0267
366.6422,13202.3267
366.8186,13172.89
366.9951,13234.1417
367.1716,13200.62
367.348,13110.0467
367.5244,13175.0383
367.7008,13219.105
367.8772,13249.9317
368.0535,13044.4733
368.2298,12973.14
368.4061,13105.9767
368.5824,13030.9617
368.7586,13072.0783
368.9349,13161.4017
369.1111,13065.785
369.2873,12935.2817
369.4635,12912.965
369.6396,12989.1267
369.8158,12863.9117
369.9919,12797.165
370.168,12787.48
370.3441,12822.7083
370.5202,12751.5633
370.6962,12666.655
370.8722,12620.9817
371.0482,12620.7
371.2242,12645.41
371.4002,12725.72
371.5761,12791.6067
371.752,12703.2983
371.9279,12697.765
372.1038,12738.845
372.2796,12703.0633
372.4555,12659.69
372.6313,12701.8567
372.8071,12659.2483
372.9829,12602.0167
373.1586,12590.255
373.3344,12648.015
373.5101,12613.8333
373.6858,12613.4917
373.8615,12580.305
374.0371,12571.7667
374.2127,12660.3383
374.3884,12720.1083
374.564,12658.67
374.7395,12620.1233
374.9151,12647.2167
375.0906,12794.82
375.2661,12963.11
375.4416,12881.6017
375.6171,12895.3533
375.7925,13035.7283
375.968,13096.2167
376.1434,12985.4833
376.3188,12826.5183
376.4941,12786.21
376.6695,12830.885
376.8448,12892.84
377.0201,12957.1883
377.1954,12894.235
377.3707,12934.41
377.5459,12998.435
377.7212,13062.7233
377.8964,13376.315
378.0715,13617.3667
378.2467,13372.7133
378.4218,13394.5683
378.597,13382.9133
378.7721,13143.3167
378.9472,13234.5283
379.1222,13293.3533
379.2973,13489.975
379.4723,13955.7683
379.6473,14149.6467
379.8223,13896.125
379.9972,13472.64
380.1722,13309.6817
380.3471,13227.765
380.522,13274.2583
380.6969,13205.4183
380.8717,13431.8833
381.0466,13483.09
381.2214,13243.7083
381.3962,13196.825
381.571,13079.1433
381.7457,12995.06
381.9204,13077.9367
382.0952,13111.6417
382.2699,13117.0567
382.4445,13517.8583
382.6192,13603.62
382.7938,13864.19
382.9685,14208.81
383.1431,13966.6683
383.3176,13475.9667
383.4922,13249.1183
383.6667,13230.77
383.8412,13245.4683
384.0157,13124.145
384.1902,13145.1533
384.3646,13318.7083
384.5391,13327.9883
384.7134,13275.98
384.8878,13390.7
385.0622,13675.3383
385.2365,13730.32
385.4109,13311.7183
385.5852,13150.9367
385.7594,13194.1083
385.9337,13272.725
386.1079,13394.5517
386.2822,13581.4417
386.4564,13780.51
386.6306,13505.2833
386.8047,13450.4633
386.9789,13712.4417
387.153,13692.6017
387.3271,14116.3917
387.5012,14192.9633
387.6752,14306.0667
387.8492,14738.7017
388.0233,14718.5033
388.1972,14296.4983
388.3712,14406.38
388.5452,14350.2617
388.7191,14431.2233
388.893,14777.835
389.0669,15011.67
389.2408,14351.77
389.4146,13688.45
389.5884,13340.695
389.7623,13075.0583
389.9361,13061.9667
390.1098,13123.485
390.2835,13282.7717
390.4573,13264.6633
390.631,13187.7667
390.8047,13352.4133
390.9784,13587.22
391.152,13452.63
391.3256,13434.88
391.4992,13640.6
391.6728,13482.74
391.8464,13435.1067
392.0199,13824.23
392.1934,13982.335
392.3669,13954.545
392.5403,14363.8383
392.7138,14343.3333
392.8873,14701.3467
393.0607,15057.1833
393.2341,15451.4367
393.4074,15544.6433
393.5808,15003.545
393.7542,14351.2633
393.9274,14365.8367
394.1007,14177.145
394.274,14228.155
394.4472,14332.04
394.6205,14263.165
394.7937,14737.94
394.9668,15151.9433
395.14,14939.3917
395.3131,14428.6767
395.4863,13953.0417
395.6594,13873.8317
395.8325,13825.8083
396.0055,13682.095
396.1786,13790.5133
396.3516,13858.155
396.5246,13880.1017
396.6975,13747.3083
396.8705,13697.4167
397.0434,14288.955
397.2163,14050.2783
397.3892,13730.76
397.5621,13977.6117
397.735,14261.4867
397.9077,14629.8283
398.0806,15014.4783
398.2534,14488.045
398.4261,14680.7067
398.5989,14811.105
398.7716,15679.5117
398.9443,15598.585
399.117,15209.7
399.2896,14754.2333
399.4623,14618.9733
399.6349,14528.63
399.8075,14380.5317
399.9801,14043.245
400.1526,14069.285
400.3252,13794.3517
400.4977,13297.795
400.6702,13226.9817
400.8427,13180.1
401.0151,13336.0817
401.1875,13442.6083
401.36,13372.3267
401.5323,13488.1867
401.7047,13269.4783
401.877,13126.4267
402.0494,13060.9417
402.2216,13136.615
402.394,13472.7567
402.5662,13402.925
402.7385,13318.485
402.9107,13272.1183
403.0829,13270.305
403.2551,13361.175
403.4272,13224.6233
403.5994,13190.3983
403.7715,13290.8183
403.9436,13574.0083
404.1156,13485.3117
