Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-13 04:08:47.101656
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1391.8517
218.2508,1418.7317
218.442,1445.575
218.6332,1475.67
218.8244,1503.0733
219.0156,1533.1317
219.2067,1566.2683
219.3979,1599.89
219.589,1633.8333
219.7801,1669.285
219.9712,1704.32
220.1623,1742.0633
220.3533,1781.205
220.5444,1818.9633
220.7354,1858.2783
220.9264,1899.6233
221.1174,1945.4583
221.3083,1988.96
221.4993,2031.465
221.6902,2073.5567
221.8812,2122.6367
222.0721,2173.64
222.263,2223.5967
222.4538,2276.9583
222.6447,2330.7467
222.8355,2386.8067
223.0264,2442.0517
223.2172,2497.9983
223.408,2557.9467
223.5987,2616.67
223.7895,2677.485
223.9802,2738.9483
224.1709,2800.675
224.3616,2866.7583
224.5524,2932.5533
224.743,2999.4967
224.9337,3066.39
225.1243,3139.675
225.315,3210.6833
225.5056,3278.055
225.6962,3350.555
225.8867,3423.1633
226.0773,3493.095
226.2678,3567.6983
226.4584,3649.3417
226.6489,3730.3933
226.8394,3803.3467
227.0298,3887.2367
227.2203,3976.07
227.4108,4065.0867
227.6012,4151.8083
227.7916,4233.6583
227.982,4319.3683
228.1723,4405.1883
228.3627,4494.835
228.5531,4582.0533
228.7434,4671.7383
228.9337,4763.465
229.124,4858.4017
229.3143,4952.8267
229.5045,5055.6817
229.6948,5156.56
229.885,5261.0733
230.0752,5367.5167
230.2654,5474.74
230.4556,5578.52
230.6457,5678.6217
230.8358,5782.1483
231.026,5887.295
231.2161,5990.1433
231.4062,6098.0867
231.5963,6204.1983
231.7863,6312.08
231.9764,6427.6883
232.1664,6544.4217
232.3564,6664.2217
232.5464,6779.155
232.7364,6894.7917
232.9263,7008.9433
233.1163,7131.1367
233.3062,7255.0467
233.4961,7384.9667
233.686,7504.36
233.8758,7610.5933
234.0657,7723.765
234.2555,7847.7967
234.4454,7969.6933
234.6352,8090.535
234.825,8211.4433
235.0147,8326.1183
235.2045,8444.77
235.3942,8564.1083
235.5839,8683.8867
235.7737,8801.43
235.9633,8919.1917
236.153,9050.8917
236.3427,9176.19
236.5323,9294.8683
236.7219,9412.89
236.9115,9516.4483
237.1011,9626.95
237.2907,9752.1367
237.4803,9874.6383
237.6698,9986.2967
237.8593,10106.7817
238.0488,10225.515
238.2383,10346.87
238.4278,10461.6667
238.6172,10590.42
238.8066,10708.7483
238.9961,10827.4583
239.1855,10953.8433
239.3748,11071.3617
239.5642,11181.2183
239.7536,11302.34
239.9429,11417.5017
240.1322,11520.4467
240.3215,11632.8317
240.5108,11748.0567
240.7001,11868.4067
240.8893,11977.7667
241.0786,12088.4833
241.2677,12194.89
241.457,12317.0833
241.6461,12407.4167
241.8353,12502.5833
242.0244,12599.8183
242.2136,12693.2117
242.4027,12792.255
242.5918,12889.0933
242.7809,12988.6983
242.9699,13059.125
243.159,13114.6667
243.348,13232.87
243.537,13359.4583
243.726,13469.7217
243.915,13571.8333
244.1039,13665.5267
244.2929,13748.365
244.4818,13778.5033
244.6707,13857.7517
244.8596,13978.7617
245.0485,14100.0217
245.2373,14222.9317
245.4262,14339.5533
245.615,14439.2233
245.8038,14524.725
245.9926,14617.4083
246.1814,14723.9617
246.3701,14764.5083
246.5589,14770.1633
246.7476,14845.1617
246.9363,14971.52
247.1249,15086.9083
247.3136,15192.61
247.5023,15298.0717
247.6909,15408.4417
247.8795,15499.1783
248.0681,15605.9367
248.2567,15692.0517
248.4453,15788.1083
248.6338,15882.01
248.8224,15949.7533
249.0109,15946.7783
249.1994,15982.0667
249.3878,16098.82
249.5763,16211.8167
249.7648,16313.445
249.9532,16409.2683
250.1416,16513.995
250.33,16628.7033
250.5183,16733.15
250.7067,16815.45
250.8951,16900.8267
251.0834,16973.8117
251.2717,17045.86
251.46,17119.7083
251.6483,17199.2383
251.8365,17266.1467
252.0247,17278.1033
252.213,17322.9033
252.4012,17402.36
252.5894,17519.5367
252.7775,17599.9467
252.9657,17665.9067
253.1538,17756.7333
253.3419,17838.9933
253.53,17902.5017
253.7181,17971.245
253.9062,18048.0567
254.0942,18113.1017
254.2823,18164.785
254.4703,18212.9467
254.6583,18270.9533
254.8463,18333.3017
255.0342,18376.805
255.2222,18424.005
255.4101,18460.5983
255.598,18458.055
255.7859,18505.315
255.9738,18598.0783
256.1616,18689.6083
256.3495,18782.2317
256.5373,18848.8583
256.7251,18951.1967
256.9129,19015.2817
257.1006,19082.1933
257.2884,19157.5733
257.4761,19238.0883
257.6638,19293.015
257.8515,19330.4083
258.0392,19377.3083
258.2269,19417.08
258.4146,19459.0117
258.6022,19514.6333
258.7898,19542.8467
258.9774,19566.825
259.165,19615.1267
259.3525,19676.505
259.5401,19702.9483
259.7276,19749.4283
259.9151,19801.37
260.1026,19843.2767
260.2901,19899.5467
260.4776,19957.4417
260.665,20043.6333
260.8524,20119.565
261.0398,20194.3783
261.2272,20227.6433
261.4146,20241.98
261.6019,20285.62
261.7893,20339.1817
261.9766,20383.0217
262.1639,20434.025
262.3512,20448.9583
262.5384,20465.755
262.7257,20482.4917
262.9129,20510.7667
263.1001,20525.74
263.2873,20569.2733
263.4745,20602.9017
263.6617,20583.7817
263.8488,20612.525
264.0359,20642.965
264.2231,20664.8317
264.4101,20689.7867
264.5972,20716.845
264.7842,20736.41
264.9713,20752.2033
265.1583,20760.555
265.3453,20788.8133
265.5323,20823.575
265.7193,20860.1717
265.9062,20904.7617
266.0931,20923.1217
266.2801,20932.17
266.4669,20968.4017
266.6538,20991.7683
266.8407,21021.2483
267.0276,21007.3733
267.2143,21002.44
267.4012,21020.7717
267.588,20998.1233
267.7747,20999.4583
267.9615,21000.495
268.1482,20997.1483
268.3349,21007.3333
268.5217,21011.2017
268.7083,20990.8567
268.895,20991.35
269.0817,21025.2617
269.2682,21034.05
269.4549,21019.9867
269.6415,20983.8883
269.8281,20985.78
270.0146,21012.1867
270.2012,21028.4083
270.3877,21045.5517
270.5742,21046.3333
270.7607,21041.36
270.9472,21037.8183
271.1336,21029.955
271.32,21012.1717
271.5065,21004.38
271.6929,21006.205
271.8792,21027.8333
272.0656,21028.72
272.252,21037.0567
272.4383,21040.2567
272.6246,21030.7817
272.8109,21022.81
272.9972,21062.6967
273.1835,21079.5517
273.3697,21093.3933
273.5559,21095.7767
273.7421,21097.9933
273.9283,21088.2567
274.1145,21077.4433
274.3007,21071.3317
274.4868,21078.375
274.6729,21105.52
274.859,21101.07
275.0451,21088.9083
275.2311,21033.0833
275.4172,21044.4633
275.6032,21062.455
275.7892,21084.3883
275.9752,21089.2117
276.1612,21112.6333
276.3472,21092.5
276.5331,21083.1983
276.719,21081.11
276.9049,21084.1433
277.0908,21064.82
277.2767,21060.8183
277.4625,21067.235
277.6484,21052.0
277.8342,21020.405
278.02,21006.92
278.2057,21012.3383
278.3915,21027.1217
278.5772,21015.6067
278.763,20978.9417
278.9487,20999.2617
279.1343,21012.5933
279.32,21001.8933
279.5057,20976.3917
279.6913,20921.985
279.877,20912.5533
280.0625,20909.3283
280.2481,20883.5317
280.4337,20858.3417
280.6192,20880.5983
280.8048,20900.7967
280.9903,20879.52
281.1758,20845.3883
281.3612,20813.59
281.5467,20800.36
281.7321,20815.3333
281.9175,20823.155
282.1029,20814.65
282.2884,20812.82
282.4737,20777.2917
282.6591,20745.2333
282.8444,20736.6283
283.0297,20725.4567
283.215,20716.57
283.4002,20704.2683
283.5855,20669.595
283.7707,20606.7883
283.956,20580.5083
284.1412,20563.1817
284.3264,20566.3283
284.5115,20586.955
284.6967,20591.58
284.8818,20559.2
285.0669,20509.715
285.252,20501.6167
285.4371,20493.445
285.6222,20461.5083
285.8072,20434.3333
285.9922,20413.5517
286.1772,20416.545
286.3622,20423.8867
286.5472,20388.8467
286.7321,20344.1333
286.9171,20353.6983
287.102,20348.0317
287.2869,20356.055
287.4717,20382.73
287.6566,20373.0383
287.8415,20364.8383
288.0263,20347.73
288.2111,20295.5783
288.3959,20245.7767
288.5806,20233.1667
288.7654,20228.3383
288.9501,20266.365
289.1348,20263.7983
289.3195,20255.6017
289.5042,20254.4933
289.6889,20267.55
289.8735,20213.505
290.0581,20183.6033
290.2428,20136.0
290.4273,20125.0767
290.6119,20139.315
290.7965,20123.19
290.981,20108.8367
291.1655,20092.695
291.35,20032.4117
291.5345,19990.2433
291.719,19984.5417
291.9034,19982.78
292.0878,19999.1433
292.2722,19982.2833
292.4566,19950.2817
292.641,19946.7683
292.8253,19936.5317
293.0096,19909.2633
293.194,19907.06
293.3783,19900.7983
293.5626,19899.49
293.7468,19884.4433
293.9311,19880.6617
294.1153,19829.1017
294.2995,19756.38
294.4837,19708.445
294.6678,19667.315
294.852,19640.0383
295.0361,19640.435
295.2202,19640.9067
295.4043,19647.1067
295.5884,19626.3867
295.7725,19606.2767
295.9565,19578.9933
296.1405,19520.955
296.3246,19489.9467
296.5085,19506.5867
296.6925,19529.9617
296.8764,19513.56
297.0603,19486.9267
297.2443,19463.175
297.4282,19423.6717
297.612,19379.435
297.7959,19337.8217
297.9797,19307.4317
298.1635,19261.2617
298.3474,19279.77
298.5311,19293.82
298.7149,19248.105
298.8987,19192.3967
299.0823,19169.455
299.2661,19126.0717
299.4498,19057.3783
299.6334,19045.4083
299.8171,19038.6
300.0007,19012.3317
300.1843,18989.985
300.368,18970.0667
300.5515,18944.7617
300.7351,18928.1733
300.9186,18911.5633
301.1021,18876.2617
301.2857,18864.3883
301.4691,18849.9217
301.6526,18847.9083
301.8361,18807.7217
302.0195,18765.06
302.2029,18736.9683
302.3863,18720.0383
302.5697,18687.76
302.753,18679.7217
302.9364,18682.2583
303.1197,18691.0333
303.303,18672.2017
303.4863,18626.55
303.6696,18557.7417
303.8528,18505.6383
304.036,18481.3583
304.2192,18475.1867
304.4024,18452.0033
304.5856,18411.0333
304.7688,18396.605
304.9519,18389.645
305.135,18364.9267
305.3181,18336.42
305.5012,18314.7283
305.6842,18306.835
305.8673,18284.0283
306.0504,18246.2233
306.2333,18184.8383
306.4163,18166.4617
306.5993,18136.0467
306.7822,18124.675
306.9652,18112.745
307.1481,18074.4067
307.331,18046.985
307.5139,18014.3967
307.6967,17975.3817
307.8796,17939.01
308.0624,17914.0033
308.2452,17873.915
308.428,17846.6567
308.6107,17835.5567
308.7935,17801.7933
308.9762,17783.17
309.1589,17763.8933
309.3416,17735.9217
309.5243,17703.4383
309.7069,17678.5933
309.8896,17645.6517
310.0721,17618.9117
310.2548,17603.8333
310.4373,17579.445
310.6199,17573.015
310.8024,17539.545
310.985,17524.595
311.1674,17479.37
311.3499,17429.7633
311.5324,17418.7583
311.7148,17426.5133
311.8973,17390.6783
312.0797,17363.2967
312.2621,17353.5683
312.4445,17327.8083
312.6268,17292.97
312.8091,17271.7333
312.9915,17223.8267
313.1738,17190.63
313.356,17150.5667
313.5383,17109.6333
313.7206,17098.625
313.9027,17064.5617
314.085,17040.035
314.2672,17027.95
314.4493,17015.19
314.6314,17007.0183
314.8136,16997.53
314.9957,16961.04
315.1778,16919.21
315.3598,16899.8117
315.5419,16889.1083
315.724,16879.645
315.9059,16855.3783
316.088,16834.38
316.2699,16837.935
316.4519,16817.0733
316.6338,16776.3717
316.8157,16713.6233
316.9977,16684.685
317.1795,16687.035
317.3614,16683.7217
317.5432,16670.8767
317.7251,16637.71
317.9069,16594.49
318.0887,16573.5617
318.2704,16550.1083
318.4522,16528.255
318.6339,16520.3133
318.8156,16535.2217
318.9973,16512.1017
319.179,16512.3317
319.3607,16515.5117
319.5423,16510.2167
319.7239,16490.4017
319.9055,16459.8717
320.0871,16446.34
320.2687,16422.0367
320.4502,16397.1967
320.6317,16360.4917
320.8132,16362.1767
320.9947,16350.3883
321.1761,16349.2333
321.3576,16339.0217
321.5391,16327.4917
321.7205,16315.6533
321.9019,16281.43
322.0832,16242.2117
322.2646,16210.585
322.4459,16188.76
322.6272,16164.7283
322.8085,16145.2567
322.9898,16131.8867
323.1711,16101.3333
323.3523,16079.7617
323.5335,16066.245
323.7147,16095.4883
323.8959,16118.9283
324.0771,16107.7133
324.2582,16086.84
324.4393,16073.91
324.6204,16070.8367
324.8015,16059.19
324.9826,16064.7283
325.1637,16090.575
325.3447,16076.835
325.5257,16068.095
325.7067,16052.935
325.8877,16009.0867
326.0686,15958.3733
326.2496,15930.8633
326.4305,15899.8567
326.6114,15891.635
326.7922,15888.1567
326.9731,15887.25
327.1539,15874.3533
327.3347,15869.065
327.5155,15864.3933
327.6963,15885.86
327.8771,15884.1583
328.0578,15841.18
328.2385,15783.9383
328.4193,15767.095
328.5999,15749.7733
328.7806,15722.2533
328.9613,15729.9267
329.1419,15714.8717
329.3225,15718.1867
329.5031,15684.01
329.6837,15653.4433
329.8642,15635.1833
330.0447,15618.235
330.2252,15597.2433
330.4057,15565.245
330.5862,15551.8933
330.7667,15554.3917
330.9471,15580.3967
331.1275,15576.405
331.3079,15521.15
331.4883,15493.39
331.6687,15494.1817
331.849,15468.1067
332.0293,15439.7933
332.2096,15421.8967
332.3899,15412.8417
332.5702,15416.9583
332.7504,15424.41
332.9306,15422.315
333.1108,15390.9833
333.291,15353.715
333.4712,15351.4533
333.6514,15360.2283
333.8315,15345.0117
334.0116,15332.4767
334.1917,15332.9617
334.3717,15332.1467
334.5518,15334.39
334.7318,15309.12
334.9119,15297.32
335.0918,15293.5433
335.2718,15287.4783
335.4518,15281.7167
335.6317,15266.6133
335.8116,15267.5733
335.9915,15270.075
336.1714,15219.81
336.3513,15203.475
336.5311,15204.805
336.7109,15213.41
336.8907,15189.9233
337.0705,15139.9483
337.2502,15089.4567
337.43,15072.0733
337.6097,15039.18
337.7894,15020.2867
337.9691,15023.8767
338.1488,15028.935
338.3284,15030.2517
338.508,15045.2133
338.6877,15041.06
338.8672,15022.8717
339.0468,14992.5883
339.2263,14970.0767
339.4059,14968.715
339.5854,15007.0633
339.7649,14989.0133
339.9443,14965.4317
340.1238,14962.4283
340.3032,14961.18
340.4826,14962.6667
340.662,14931.865
340.8414,14886.3133
341.0207,14898.4933
341.2001,14908.46
341.3794,14905.1183
341.5587,14934.0383
341.738,14928.16
341.9172,14884.1817
342.0965,14866.5183
342.2757,14816.7383
342.4549,14759.6467
342.6341,14765.7883
342.8132,14759.4467
342.9923,14789.4883
343.1715,14828.615
343.3506,14858.425
343.5296,14794.015
343.7087,14739.4467
343.8878,14714.9133
344.0668,14702.3083
344.2458,14691.8667
344.4248,14659.6533
344.6037,14649.2433
344.7827,14648.8217
344.9616,14622.965
345.1405,14616.235
345.3194,14624.42
345.4982,14594.6817
345.6771,14569.2467
345.8559,14564.64
346.0347,14562.3767
346.2135,14540.87
346.3923,14544.4867
346.571,14537.1933
346.7498,14500.1133
346.9285,14510.7833
347.1071,14490.1
347.2859,14446.4183
347.4645,14467.005
347.6431,14486.93
347.8217,14511.5333
348.0003,14532.18
348.1789,14503.3783
348.3574,14421.8717
348.5359,14378.9183
348.7145,14339.9167
348.893,14342.8317
349.0714,14344.1083
349.2499,14307.25
349.4283,14268.47
349.6068,14230.275
349.7852,14215.84
349.9635,14217.6133
350.1419,14216.2033
350.3202,14190.9467
350.4985,14151.725
350.6768,14128.8483
350.8551,14111.45
351.0334,14103.2767
351.2116,14073.3
351.3898,14078.48
351.568,14065.1567
351.7462,14063.1317
351.9243,14049.065
352.1025,14020.245
352.2806,14000.805
352.4587,13990.625
352.6368,13979.1017
352.8148,13947.925
352.9929,13910.71
353.1709,13910.4717
353.3489,13904.63
353.5268,13877.03
353.7048,13849.8383
353.8828,13832.445
354.0607,13807.0233
354.2386,13801.445
354.4165,13778.7567
354.5943,13760.2017
354.7722,13752.68
354.95,13765.4417
355.1278,13764.1617
355.3056,13729.2117
355.4833,13678.5367
355.6611,13633.3667
355.8388,13596.78
356.0165,13572.72
356.1942,13584.1483
356.3719,13613.0783
356.5495,13601.8233
356.7271,13578.5383
356.9047,13574.5217
357.0823,13571.3333
357.2599,13566.7667
357.4374,13552.16
357.6149,13508.465
357.7924,13465.0583
357.9699,13448.8683
358.1474,13441.7933
358.3248,13401.82
358.5023,13376.7333
358.6797,13344.145
358.8571,13321.9667
359.0344,13312.9167
359.2118,13270.3817
359.3891,13249.2267
359.5664,13232.3017
359.7437,13215.1717
359.9209,13172.6133
360.0982,13134.1167
360.2754,13106.2717
360.4526,13122.2083
360.6298,13130.1567
360.807,13121.88
360.9841,13104.8267
361.1613,13065.325
361.3383,13069.6433
361.5154,13072.6917
361.6925,13049.15
361.8695,13030.5683
362.0466,13002.1233
362.2236,12992.8267
362.4005,12972.7783
362.5775,12965.3917
362.7545,12903.8267
362.9314,12865.1083
363.1083,12879.6267
363.2852,12890.9417
363.462,12885.1183
363.6389,12861.745
363.8157,12848.1983
363.9925,12807.1383
364.1693,12797.33
364.346,12760.5467
364.5228,12749.5067
364.6996,12767.91
364.8762,12764.4617
365.0529,12773.195
365.2296,12752.5133
365.4062,12750.5833
365.5829,12742.8133
365.7595,12697.76
365.9361,12704.345
366.1126,12699.2317
366.2892,12720.8067
366.4657,12873.375
366.6422,13036.0583
366.8186,13007.5617
366.9951,13070.5167
367.1716,13035.37
367.348,12944.3933
367.5244,13011.895
367.7008,13055.5883
367.8772,13083.8533
368.0535,12881.57
368.2298,12815.1817
368.4061,12944.3233
368.5824,12869.72
368.7586,12912.7617
368.9349,13001.1683
369.1111,12898.7117
369.2873,12774.095
369.4635,12753.6967
369.6396,12827.37
369.8158,12705.5433
369.9919,12639.8433
370.168,12629.955
370.3441,12665.38
370.5202,12595.6433
370.6962,12510.6683
370.8722,12467.2517
371.0482,12468.0483
371.2242,12492.5867
371.4002,12569.7667
371.5761,12635.04
371.752,12548.065
371.9279,12541.7033
372.1038,12584.6267
372.2796,12549.2583
372.4555,12504.985
372.6313,12545.6817
372.8071,12504.14
372.9829,12446.92
373.1586,12436.87
373.3344,12493.46
373.5101,12459.8083
373.6858,12459.1733
373.8615,12427.6567
374.0371,12419.335
374.2127,12507.88
374.3884,12567.9467
374.564,12504.7517
374.7395,12467.2317
374.9151,12498.6683
375.0906,12644.1817
375.2661,12806.04
375.4416,12724.0283
375.6171,12741.7283
375.7925,12878.5483
375.968,12936.8033
376.1434,12823.465
376.3188,12673.165
376.4941,12633.8667
376.6695,12679.785
376.8448,12739.7267
377.0201,12801.745
377.1954,12740.0983
377.3707,12782.565
377.5459,12841.2967
377.7212,12909.3833
377.8964,13221.7433
378.0715,13450.4617
378.2467,13210.1833
378.4218,13241.0483
378.597,13224.0333
378.7721,12988.8133
378.9472,13080.96
379.1222,13137.6833
379.2973,13333.715
379.4723,13795.52
379.6473,13981.0067
379.8223,13726.1417
379.9972,13315.0083
380.1722,13156.0
380.3471,13072.9133
380.522,13118.6467
380.6969,13052.34
380.8717,13280.3483
381.0466,13325.5367
381.2214,13088.0067
381.3962,13041.8517
381.571,12925.2617
381.7457,12845.0167
381.9204,12930.1517
382.0952,12956.4333
382.2699,12968.35
382.4445,13364.0183
382.6192,13447.615
382.7938,13704.3967
382.9685,14046.36
383.1431,13797.785
383.3176,13315.0517
383.4922,13098.98
383.6667,13081.6617
383.8412,13093.1367
384.0157,12973.7317
384.1902,12996.2233
384.3646,13167.705
384.5391,13172.6733
384.7134,13124.81
384.8878,13241.7583
385.0622,13523.07
385.2365,13569.635
385.4109,13153.8417
385.5852,13002.6617
385.7594,13043.3417
385.9337,13120.5583
386.1079,13241.8333
386.2822,13427.6917
386.4564,13625.5833
386.6306,13345.1317
386.8047,13299.575
386.9789,13557.5867
387.153,13535.5767
387.3271,13959.6633
387.5012,14025.5367
387.6752,14144.5667
387.8492,14572.565
388.0233,14543.255
388.1972,14132.9
388.3712,14244.4783
388.5452,14186.0783
388.7191,14264.5283
388.893,14611.045
389.0669,14832.0267
389.2408,14176.005
389.4146,13528.6383
389.5884,13188.4017
389.7623,12926.625
389.9361,12913.53
390.1098,12971.88
390.2835,13127.455
390.4573,13107.8817
390.631,13027.8533
390.8047,13195.4317
390.9784,13422.6283
391.152,13287.9333
391.3256,13272.0733
391.4992,13477.29
391.6728,13313.5367
391.8464,13270.335
392.0199,13661.61
392.1934,13807.89
392.3669,13784.5983
392.5403,14184.73
392.7138,14165.1583
392.8873,14516.785
393.0607,14875.5317
393.2341,15252.5683
393.4074,15344.2917
393.5808,14803.1733
393.7542,14162.6667
393.9274,14182.4317
394.1007,13987.245
394.274,14045.835
394.4472,14144.9017
394.6205,14087.135
394.7937,14556.325
394.9668,14960.305
395.14,14737.6733
395.3131,14236.485
395.4863,13766.4567
395.6594,13691.8033
395.8325,13635.875
396.0055,13497.165
396.1786,13604.4033
396.3516,13670.0833
396.5246,13687.195
396.6975,13558.845
396.8705,13515.8117
397.0434,14104.6833
397.2163,13851.4383
397.3892,13544.6883
397.5621,13792.85
397.735,14068.1417
397.9077,14430.7133
398.0806,14803.5417
398.2534,14279.62
398.4261,14476.635
398.5989,14610.8367
398.7716,15469.8033
398.9443,15375.2867
399.117,14996.15
399.2896,14547.2483
399.4623,14416.025
399.6349,14325.6783
399.8075,14177.705
399.9801,13846.0383
400.1526,13876.8317
400.3252,13593.9017
400.4977,13107.9733
400.6702,13036.6517
400.8427,12986.7767
401.0151,13139.655
401.1875,13238.375
401.36,13170.1167
401.5323,13283.0333
401.7047,13063.3467
401.877,12926.0683
402.0494,12859.56
402.2216,12938.31
402.394,13266.0967
402.5662,13193.3733
402.7385,13113.0767
402.9107,13067.5717
403.0829,13065.725
403.2551,13155.5483
403.4272,13016.8917
403.5994,12986.0533
403.7715,13089.2183
403.9436,13361.6567
404.1156,13273.43
