Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-13 06:43:45.320192
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.105
218.2508,1459.4283
218.442,1487.0167
218.6332,1518.2633
218.8244,1546.155
219.0156,1578.2033
219.2067,1611.6667
219.3979,1645.9767
219.589,1680.5017
219.7801,1715.8517
219.9712,1752.4383
220.1623,1791.2767
220.3533,1831.325
220.5444,1871.4
220.7354,1911.9967
220.9264,1953.2467
221.1174,2000.5367
221.3083,2046.2233
221.4993,2091.6483
221.6902,2136.2567
221.8812,2186.8683
222.0721,2236.9267
222.263,2289.0333
222.4538,2342.415
222.6447,2397.0583
222.8355,2453.3433
223.0264,2508.48
223.2172,2566.905
223.408,2626.0517
223.5987,2687.2483
223.7895,2747.3017
223.9802,2812.1067
224.1709,2875.7583
224.3616,2942.715
224.5524,3009.7533
224.743,3079.3333
224.9337,3147.0833
225.1243,3222.8633
225.315,3294.915
225.5056,3363.8
225.6962,3440.2183
225.8867,3515.6533
226.0773,3591.165
226.2678,3668.4583
226.4584,3747.335
226.6489,3828.72
226.8394,3904.0583
227.0298,3986.7983
227.2203,4074.3883
227.4108,4167.5317
227.6012,4256.005
227.7916,4340.5483
227.982,4427.9233
228.1723,4514.6133
228.3627,4608.7167
228.5531,4695.6083
228.7434,4786.3583
228.9337,4881.3533
229.124,4978.405
229.3143,5074.3233
229.5045,5179.7183
229.6948,5283.3383
229.885,5390.5133
230.0752,5500.405
230.2654,5607.1267
230.4556,5713.885
230.6457,5817.6833
230.8358,5923.46
231.026,6031.4783
231.2161,6138.16
231.4062,6250.35
231.5963,6357.1767
231.7863,6468.68
231.9764,6587.63
232.1664,6706.8967
232.3564,6829.3583
232.5464,6947.5417
232.7364,7064.3233
232.9263,7182.4917
233.1163,7305.47
233.3062,7432.5867
233.4961,7564.6667
233.686,7685.5317
233.8758,7796.9017
234.0657,7910.8517
234.2555,8037.385
234.4454,8163.875
234.6352,8288.6333
234.825,8411.3583
235.0147,8529.455
235.2045,8651.5533
235.3942,8772.6583
235.5839,8893.805
235.7737,9014.0667
235.9633,9135.4583
236.153,9267.215
236.3427,9397.7567
236.5323,9520.7233
236.7219,9639.7083
236.9115,9743.9633
237.1011,9856.8583
237.2907,9983.7083
237.4803,10109.715
237.6698,10225.665
237.8593,10347.61
238.0488,10466.6517
238.2383,10588.6383
238.4278,10707.5767
238.6172,10838.3783
238.8066,10959.7717
238.9961,11080.6583
239.1855,11210.7283
239.3748,11328.8067
239.5642,11441.8617
239.7536,11563.855
239.9429,11684.9183
240.1322,11791.0583
240.3215,11907.12
240.5108,12025.945
240.7001,12144.275
240.8893,12257.87
241.0786,12370.2083
241.2677,12480.4917
241.457,12604.5667
241.6461,12698.145
241.8353,12796.6733
242.0244,12894.2967
242.2136,12991.8233
242.4027,13092.9767
242.5918,13190.805
242.7809,13290.5017
242.9699,13360.015
243.159,13416.275
243.348,13533.9
243.537,13665.1117
243.726,13773.47
243.915,13879.3
244.1039,13969.43
244.2929,14054.6817
244.4818,14087.0217
244.6707,14165.82
244.8596,14288.3117
245.0485,14410.7567
245.2373,14534.82
245.4262,14652.875
245.615,14752.0633
245.8038,14841.965
245.9926,14934.3633
246.1814,15040.415
246.3701,15081.4567
246.5589,15085.0733
246.7476,15157.8817
246.9363,15289.795
247.1249,15410.815
247.3136,15519.4167
247.5023,15623.2283
247.6909,15732.8267
247.8795,15827.985
248.0681,15934.5533
248.2567,16020.69
248.4453,16119.665
248.6338,16211.36
248.8224,16278.7983
249.0109,16277.2867
249.1994,16315.3233
249.3878,16432.215
249.5763,16542.8817
249.7648,16649.8633
249.9532,16747.1367
250.1416,16854.33
250.33,16967.2883
250.5183,17075.6167
250.7067,17155.99
250.8951,17239.17
251.0834,17318.5633
251.2717,17393.4967
251.46,17465.055
251.6483,17541.74
251.8365,17610.6283
252.0247,17623.06
252.213,17667.9467
252.4012,17751.4917
252.5894,17868.2133
252.7775,17951.9083
252.9657,18022.6967
253.1538,18115.9917
253.3419,18197.5783
253.53,18259.0033
253.7181,18324.9267
253.9062,18403.2283
254.0942,18471.555
254.2823,18527.17
254.4703,18572.28
254.6583,18630.34
254.8463,18693.755
255.0342,18735.395
255.2222,18782.2983
255.4101,18819.8933
255.598,18818.7367
255.7859,18866.8867
255.9738,18957.865
256.1616,19048.1483
256.3495,19138.8033
256.5373,19211.6333
256.7251,19311.2083
256.9129,19379.1317
257.1006,19447.5167
257.2884,19525.3117
257.4761,19609.9483
257.6638,19666.0617
257.8515,19707.8483
258.0392,19753.54
258.2269,19793.5817
258.4146,19839.0267
258.6022,19894.3517
258.7898,19923.2283
258.9774,19950.605
259.165,20001.0483
259.3525,20053.2667
259.5401,20074.015
259.7276,20120.955
259.9151,20173.42
260.1026,20214.3433
260.2901,20271.6883
260.4776,20325.445
260.665,20414.6217
260.8524,20489.935
261.0398,20565.2183
261.2272,20601.5267
261.4146,20616.995
261.6019,20661.2433
261.7893,20713.0633
261.9766,20754.95
262.1639,20802.2083
262.3512,20812.4067
262.5384,20830.345
262.7257,20848.37
262.9129,20873.1133
263.1001,20891.4067
263.2873,20937.1783
263.4745,20970.15
263.6617,20954.2317
263.8488,20985.9617
264.0359,21015.6567
264.2231,21042.1383
264.4101,21069.8317
264.5972,21096.5
264.7842,21127.835
264.9713,21143.875
265.1583,21147.565
265.3453,21173.2667
265.5323,21206.3633
265.7193,21236.8633
265.9062,21278.9267
266.0931,21297.4217
266.2801,21304.1817
266.4669,21340.48
266.6538,21367.3867
266.8407,21400.165
267.0276,21389.3233
267.2143,21389.405
267.4012,21413.5783
267.588,21390.2733
267.7747,21392.0333
267.9615,21405.0433
268.1482,21402.535
268.3349,21416.8183
268.5217,21419.09
268.7083,21395.7733
268.895,21392.265
269.0817,21415.3867
269.2682,21420.8667
269.4549,21400.8583
269.6415,21361.2983
269.8281,21357.855
270.0146,21380.485
270.2012,21395.3633
270.3877,21408.6533
270.5742,21408.66
270.7607,21409.8083
270.9472,21404.7717
271.1336,21396.4317
271.32,21380.715
271.5065,21368.4917
271.6929,21368.0217
271.8792,21387.5217
272.0656,21379.15
272.252,21392.445
272.4383,21391.6783
272.6246,21376.0783
272.8109,21368.005
272.9972,21404.83
273.1835,21420.285
273.3697,21435.6567
273.5559,21442.7817
273.7421,21443.9133
273.9283,21435.975
274.1145,21425.8017
274.3007,21424.08
274.4868,21430.0583
274.6729,21459.9433
274.859,21464.6433
275.0451,21459.7633
275.2311,21404.185
275.4172,21414.8917
275.6032,21430.1683
275.7892,21443.3717
275.9752,21444.5717
276.1612,21461.345
276.3472,21436.8867
276.5331,21427.525
276.719,21423.8867
276.9049,21422.4683
277.0908,21401.1783
277.2767,21396.0283
277.4625,21400.4717
277.6484,21389.7917
277.8342,21365.8367
278.02,21360.8683
278.2057,21369.225
278.3915,21391.6517
278.5772,21391.3183
278.763,21358.6583
278.9487,21373.9217
279.1343,21385.7133
279.32,21372.97
279.5057,21338.415
279.6913,21282.7
279.877,21264.795
280.0625,21256.245
280.2481,21220.7433
280.4337,21189.04
280.6192,21208.3717
280.8048,21229.1733
280.9903,21203.255
281.1758,21165.75
281.3612,21129.4083
281.5467,21114.8033
281.7321,21132.2017
281.9175,21137.2717
282.1029,21127.3117
282.2884,21120.5567
282.4737,21081.63
282.6591,21050.0433
282.8444,21041.9183
283.0297,21028.16
283.215,21022.235
283.4002,21010.345
283.5855,20977.8067
283.7707,20911.9017
283.956,20880.895
284.1412,20858.8767
284.3264,20861.2483
284.5115,20879.5217
284.6967,20883.8033
284.8818,20853.51
285.0669,20806.1933
285.252,20791.8717
285.4371,20788.5167
285.6222,20748.5317
285.8072,20721.96
285.9922,20701.5383
286.1772,20699.445
286.3622,20705.99
286.5472,20672.0317
286.7321,20629.3117
286.9171,20639.0283
287.102,20633.2117
287.2869,20643.5533
287.4717,20667.7233
287.6566,20652.9067
287.8415,20642.2
288.0263,20625.74
288.2111,20569.2117
288.3959,20519.835
288.5806,20509.1583
288.7654,20506.9
288.9501,20544.96
289.1348,20543.1217
289.3195,20527.955
289.5042,20524.1283
289.6889,20538.855
289.8735,20484.705
290.0581,20454.7483
290.2428,20406.51
290.4273,20394.2633
290.6119,20409.395
290.7965,20395.6217
290.981,20378.2717
291.1655,20363.355
291.35,20299.36
291.5345,20254.4183
291.719,20250.21
291.9034,20247.1067
292.0878,20267.7367
292.2722,20248.81
292.4566,20217.765
292.641,20212.0433
292.8253,20200.2883
293.0096,20170.19
293.194,20168.48
293.3783,20156.4583
293.5626,20157.5817
293.7468,20150.1033
293.9311,20139.6733
294.1153,20093.0217
294.2995,20019.8933
294.4837,19969.8583
294.6678,19924.7417
294.852,19895.4017
295.0361,19895.755
295.2202,19892.6417
295.4043,19895.48
295.5884,19874.5533
295.7725,19859.125
295.9565,19833.7767
296.1405,19773.9617
296.3246,19743.585
296.5085,19761.855
296.6925,19778.2767
296.8764,19762.8733
297.0603,19737.2467
297.2443,19707.4233
297.4282,19666.755
297.612,19622.7633
297.7959,19582.2783
297.9797,19552.92
298.1635,19508.095
298.3474,19527.5717
298.5311,19538.3
298.7149,19491.27
298.8987,19437.07
299.0823,19408.6433
299.2661,19359.7
299.4498,19290.2083
299.6334,19280.4133
299.8171,19274.1117
300.0007,19248.71
300.1843,19229.2267
300.368,19208.37
300.5515,19181.7967
300.7351,19159.695
300.9186,19144.3383
301.1021,19106.385
301.2857,19094.525
301.4691,19075.2567
301.6526,19072.075
301.8361,19035.9167
302.0195,18994.72
302.2029,18969.6933
302.3863,18957.5483
302.5697,18916.6267
302.753,18908.28
302.9364,18909.7583
303.1197,18916.4417
303.303,18895.805
303.4863,18851.31
303.6696,18779.0033
303.8528,18728.4467
304.036,18699.535
304.2192,18697.2883
304.4024,18675.535
304.5856,18633.3483
304.7688,18618.085
304.9519,18609.0133
305.135,18581.3883
305.3181,18551.4083
305.5012,18528.0283
305.6842,18523.3983
305.8673,18499.5933
306.0504,18461.075
306.2333,18401.8817
306.4163,18380.1367
306.5993,18352.0233
306.7822,18338.5183
306.9652,18324.8733
307.1481,18286.7667
307.331,18254.7717
307.5139,18222.77
307.6967,18179.35
307.8796,18145.8283
308.0624,18119.5417
308.2452,18084.5633
308.428,18053.1017
308.6107,18037.015
308.7935,18008.7433
308.9762,17986.745
309.1589,17969.3133
309.3416,17938.2467
309.5243,17908.9117
309.7069,17880.9583
309.8896,17845.21
310.0721,17819.1783
310.2548,17798.9517
310.4373,17779.9017
310.6199,17774.4917
310.8024,17737.6833
310.985,17719.905
311.1674,17673.2483
311.3499,17625.41
311.5324,17612.7383
311.7148,17619.1267
311.8973,17583.9167
312.0797,17557.635
312.2621,17545.1933
312.4445,17518.0583
312.6268,17481.9283
312.8091,17462.435
312.9915,17413.2883
313.1738,17382.2917
313.356,17342.275
313.5383,17298.0433
313.7206,17285.4067
313.9027,17250.61
314.085,17228.8767
314.2672,17214.9367
314.4493,17200.0183
314.6314,17191.3383
314.8136,17184.1983
314.9957,17145.2783
315.1778,17101.6567
315.3598,17080.6183
315.5419,17071.8517
315.724,17060.6717
315.9059,17036.63
316.088,17014.2117
316.2699,17018.6183
316.4519,16996.035
316.6338,16955.4
316.8157,16892.3417
316.9977,16867.585
317.1795,16867.1917
317.3614,16865.03
317.5432,16850.4033
317.7251,16818.51
317.9069,16770.535
318.0887,16752.9983
318.2704,16726.9517
318.4522,16706.2167
318.6339,16698.945
318.8156,16710.8233
318.9973,16689.4167
319.179,16686.375
319.3607,16688.4183
319.5423,16685.2467
319.7239,16664.0
319.9055,16634.1583
320.0871,16616.0817
320.2687,16596.1183
320.4502,16569.0833
320.6317,16534.2767
320.8132,16534.8983
320.9947,16524.065
321.1761,16520.55
321.3576,16512.1583
321.5391,16502.2233
321.7205,16489.0283
321.9019,16455.885
322.0832,16411.4483
322.2646,16382.04
322.4459,16357.9533
322.6272,16332.465
322.8085,16310.4267
322.9898,16298.19
323.1711,16265.735
323.3523,16244.3917
323.5335,16227.8183
323.7147,16258.3967
323.8959,16281.8633
324.0771,16276.3483
324.2582,16250.5133
324.4393,16234.7683
324.6204,16231.5733
324.8015,16221.19
324.9826,16225.8783
325.1637,16248.8483
325.3447,16235.2117
325.5257,16227.1283
325.7067,16211.6917
325.8877,16167.2967
326.0686,16117.4517
326.2496,16089.3483
326.4305,16058.9167
326.6114,16048.3283
326.7922,16042.5783
326.9731,16044.3883
327.1539,16030.8383
327.3347,16027.355
327.5155,16021.2417
327.6963,16042.295
327.8771,16039.05
328.0578,15999.1167
328.2385,15938.0517
328.4193,15921.785
328.5999,15906.2267
328.7806,15876.7983
328.9613,15881.82
329.1419,15868.76
329.3225,15870.4217
329.5031,15835.145
329.6837,15808.7117
329.8642,15788.21
330.0447,15768.005
330.2252,15748.4317
330.4057,15714.9517
330.5862,15701.06
330.7667,15702.1317
330.9471,15729.25
331.1275,15727.265
331.3079,15666.9583
331.4883,15642.2117
331.6687,15641.015
331.849,15616.2567
332.0293,15585.6583
332.2096,15567.6667
332.3899,15560.92
332.5702,15565.1
332.7504,15573.5383
332.9306,15572.6783
333.1108,15542.1567
333.291,15502.495
333.4712,15499.6883
333.6514,15505.8867
333.8315,15490.8833
334.0116,15475.1383
334.1917,15474.9883
334.3717,15479.56
334.5518,15479.9583
334.7318,15455.4017
334.9119,15440.7433
335.0918,15437.68
335.2718,15430.9167
335.4518,15425.455
335.6317,15410.8233
335.8116,15411.205
335.9915,15411.3567
336.1714,15362.4367
336.3513,15342.4833
336.5311,15346.2183
336.7109,15353.7367
336.8907,15330.16
337.0705,15281.9517
337.2502,15230.7833
337.43,15213.7017
337.6097,15178.8017
337.7894,15159.6733
337.9691,15161.615
338.1488,15169.8683
338.3284,15171.025
338.508,15182.8083
338.6877,15180.4383
338.8672,15162.2067
339.0468,15132.3183
339.2263,15105.565
339.4059,15107.3767
339.5854,15146.1367
339.7649,15126.695
339.9443,15104.2167
340.1238,15104.0983
340.3032,15099.4717
340.4826,15098.4917
340.662,15068.2167
340.8414,15025.4617
341.0207,15036.31
341.2001,15044.005
341.3794,15039.8717
341.5587,15071.0967
341.738,15062.33
341.9172,15020.415
342.0965,15004.74
342.2757,14952.4317
342.4549,14895.54
342.6341,14902.495
342.8132,14892.735
342.9923,14924.18
343.1715,14965.7533
343.3506,14993.58
343.5296,14930.21
343.7087,14875.2717
343.8878,14849.1783
344.0668,14833.7033
344.2458,14826.1083
344.4248,14790.445
344.6037,14779.1
344.7827,14778.91
344.9616,14751.7683
345.1405,14747.53
345.3194,14756.0567
345.4982,14723.7767
345.6771,14699.4567
345.8559,14695.2917
346.0347,14692.6033
346.2135,14672.9183
346.3923,14674.4567
346.571,14666.93
346.7498,14632.085
346.9285,14641.4533
347.1071,14621.1717
347.2859,14575.135
347.4645,14594.23
347.6431,14616.03
347.8217,14640.335
348.0003,14660.74
348.1789,14632.9117
348.3574,14552.415
348.5359,14504.6883
348.7145,14468.51
348.893,14470.84
349.0714,14472.135
349.2499,14432.8167
349.4283,14394.1217
349.6068,14354.9817
349.7852,14340.535
349.9635,14341.9033
350.1419,14340.5383
350.3202,14317.1817
350.4985,14277.2083
350.6768,14254.9533
350.8551,14237.5867
351.0334,14223.8767
351.2116,14194.7817
351.3898,14202.6733
351.568,14187.735
351.7462,14189.0667
351.9243,14171.1133
352.1025,14140.49
352.2806,14121.6367
352.4587,14112.135
352.6368,14101.3783
352.8148,14069.0233
352.9929,14031.0883
353.1709,14031.55
353.3489,14022.91
353.5268,13995.4317
353.7048,13969.685
353.8828,13954.58
354.0607,13926.3367
354.2386,13920.265
354.4165,13898.6333
354.5943,13880.2333
354.7722,13870.2817
354.95,13883.7517
355.1278,13882.0983
355.3056,13846.2783
355.4833,13794.3483
355.6611,13747.3633
355.8388,13711.6817
356.0165,13687.6817
356.1942,13698.3267
356.3719,13728.6367
356.5495,13717.725
356.7271,13693.0867
356.9047,13688.7083
357.0823,13685.6867
357.2599,13683.48
357.4374,13663.855
357.6149,13622.865
357.7924,13577.5417
357.9699,13564.4567
358.1474,13554.2167
358.3248,13513.2783
358.5023,13490.4283
358.6797,13455.3567
358.8571,13431.9217
359.0344,13421.31
359.2118,13379.0267
359.3891,13356.3017
359.5664,13341.1417
359.7437,13326.4417
359.9209,13282.6883
360.0982,13242.4317
360.2754,13216.005
360.4526,13231.4733
360.6298,13239.1133
360.807,13232.0183
360.9841,13212.7667
361.1613,13172.765
361.3383,13179.4817
361.5154,13182.5583
361.6925,13158.5633
361.8695,13137.0483
362.0466,13113.4933
362.2236,13099.295
362.4005,13081.395
362.5775,13072.2267
362.7545,13009.2283
362.9314,12974.2017
363.1083,12984.8267
363.2852,12998.34
363.462,12989.675
363.6389,12966.16
363.8157,12953.2933
363.9925,12909.1767
364.1693,12903.27
364.346,12863.8883
364.5228,12853.6867
364.6996,12873.31
364.8762,12871.13
365.0529,12876.8283
365.2296,12856.98
365.4062,12856.405
365.5829,12847.5733
365.7595,12801.7417
365.9361,12809.795
366.1126,12803.525
366.2892,12823.6133
366.4657,12978.7283
366.6422,13139.95
366.8186,13113.4133
366.9951,13175.7267
367.1716,13137.25
367.348,13049.5683
367.5244,13119.695
367.7008,13159.07
367.8772,13187.3567
368.0535,12985.2967
368.2298,12920.8883
368.4061,13051.5633
368.5824,12971.15
368.7586,13017.1083
368.9349,13104.6917
369.1111,13000.2533
369.2873,12875.585
369.4635,12857.7933
369.6396,12930.215
369.8158,12802.515
369.9919,12741.475
370.168,12733.9733
370.3441,12769.3567
370.5202,12694.345
370.6962,12608.7233
370.8722,12565.125
371.0482,12565.435
371.2242,12589.2517
371.4002,12673.0
371.5761,12734.3383
371.752,12648.3283
371.9279,12645.1567
372.1038,12685.65
372.2796,12647.8883
372.4555,12602.505
372.6313,12643.9917
372.8071,12601.6533
372.9829,12546.8783
373.1586,12535.24
373.3344,12593.6117
373.5101,12558.0133
373.6858,12559.02
373.8615,12524.8217
374.0371,12518.87
374.2127,12608.6467
374.3884,12663.0867
374.564,12599.915
374.7395,12564.5933
374.9151,12596.5983
375.0906,12745.2183
375.2661,12907.06
375.4416,12821.77
375.6171,12842.8117
375.7925,12980.6333
375.968,13036.935
376.1434,12921.7883
376.3188,12772.7783
376.4941,12735.7017
376.6695,12783.3
376.8448,12839.0917
377.0201,12905.0783
377.1954,12838.0383
377.3707,12886.7533
377.5459,12944.7333
377.7212,13010.8133
377.8964,13328.3517
378.0715,13558.045
378.2467,13308.565
378.4218,13351.7517
378.597,13323.5667
378.7721,13089.2
378.9472,13182.4617
379.1222,13240.2067
379.2973,13440.1417
379.4723,13902.765
379.6473,14089.495
379.8223,13822.8967
379.9972,13418.485
380.1722,13257.5
380.3471,13175.4967
380.522,13220.7917
380.6969,13153.5383
380.8717,13388.7583
381.0466,13423.74
381.2214,13189.0783
381.3962,13144.74
381.571,13025.6767
381.7457,12944.2133
381.9204,13030.845
382.0952,13054.84
382.2699,13071.9017
382.4445,13470.4067
382.6192,13550.45
382.7938,13813.5717
382.9685,14156.3133
383.1431,13895.8783
383.3176,13415.9683
383.4922,13204.4617
383.6667,13183.9217
383.8412,13193.565
384.0157,13074.1017
384.1902,13096.5083
384.3646,13270.59
384.5391,13270.765
384.7134,13227.83
384.8878,13347.9667
385.0622,13627.8267
385.2365,13667.9467
385.4109,13250.8033
385.5852,13105.4567
385.7594,13144.0133
385.9337,13221.4683
386.1079,13343.4817
386.2822,13530.68
386.4564,13726.0317
386.6306,13444.8783
386.8047,13409.1933
386.9789,13664.7417
387.153,13639.89
387.3271,14075.3383
387.5012,14129.3933
387.6752,14259.3133
387.8492,14690.1583
388.0233,14651.4083
388.1972,14240.6383
388.3712,14361.3867
388.5452,14296.895
388.7191,14375.8367
388.893,14733.6317
389.0669,14944.18
389.2408,14281.5467
389.4146,13634.89
389.5884,13295.525
389.7623,13032.7617
389.9361,13014.8717
390.1098,13078.5767
390.2835,13231.7583
390.4573,13207.98
390.631,13132.28
390.8047,13308.4333
390.9784,13532.6083
391.152,13396.6283
391.3256,13389.75
391.4992,13593.495
391.6728,13426.3017
391.8464,13387.9183
392.0199,13785.94
392.1934,13922.19
392.3669,13909.4667
392.5403,14308.6083
392.7138,14292.095
392.8873,14645.5967
393.0607,15011.6017
393.2341,15387.3533
393.4074,15479.6067
393.5808,14922.4017
393.7542,14296.165
393.9274,14322.685
394.1007,14115.48
394.274,14181.6783
394.4472,14271.15
394.6205,14218.4083
394.7937,14692.98
394.9668,15099.3317
395.14,14866.6833
395.3131,14366.1283
395.4863,13903.0717
395.6594,13834.9517
395.8325,13766.4233
396.0055,13633.5317
396.1786,13740.915
396.3516,13808.575
396.5246,13822.045
396.6975,13690.3517
396.8705,13649.49
397.0434,14245.8017
397.2163,13974.7983
397.3892,13678.815
397.5621,13937.055
397.735,14211.51
397.9077,14580.47
398.0806,14950.4283
398.2534,14427.33
398.4261,14637.0383
398.5989,14772.8733
398.7716,15635.47
398.9443,15528.14
399.117,15149.1933
399.2896,14706.3083
399.4623,14576.1467
399.6349,14483.1633
399.8075,14323.345
399.9801,13992.2967
400.1526,14025.14
400.3252,13733.7933
400.4977,13254.6233
400.6702,13187.04
400.8427,13138.4417
401.0151,13293.3367
401.1875,13390.5017
401.36,13325.0283
401.5323,13440.295
401.7047,13217.0283
401.877,13079.9017
402.0494,13016.23
402.2216,13099.4883
402.394,13427.52
402.5662,13346.6133
402.7385,13271.965
402.9107,13225.8017
403.0829,13227.1633
403.2551,13317.585
403.4272,13172.6767
403.5994,13146.9883
403.7715,13254.595
403.9436,13525.9367
404.1156,13437.0683
