Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-13 15:21:59.180815
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.66
218.2508,1513.425
218.442,1541.9033
218.6332,1574.56
218.8244,1604.5467
219.0156,1635.8567
219.2067,1670.225
219.3979,1705.1683
219.589,1740.1183
219.7801,1776.805
219.9712,1814.25
220.1623,1853.4117
220.3533,1895.49
220.5444,1936.4833
220.7354,1979.32
220.9264,2022.39
221.1174,2069.22
221.3083,2116.5967
221.4993,2161.635
221.6902,2207.5233
221.8812,2259.8833
222.0721,2311.1017
222.263,2363.845
222.4538,2418.8
222.6447,2475.2283
222.8355,2531.865
223.0264,2589.19
223.2172,2646.6433
223.408,2707.115
223.5987,2770.6767
223.7895,2832.54
223.9802,2899.2767
224.1709,2962.875
224.3616,3032.44
224.5524,3100.6883
224.743,3170.9383
224.9337,3240.7483
225.1243,3319.75
225.315,3392.2517
225.5056,3463.3283
225.6962,3542.2767
225.8867,3620.86
226.0773,3698.3383
226.2678,3777.3067
226.4584,3860.0367
226.6489,3940.4017
226.8394,4019.0183
227.0298,4104.095
227.2203,4194.84
227.4108,4287.2767
227.6012,4377.98
227.7916,4464.0983
227.982,4555.8433
228.1723,4643.1917
228.3627,4738.0633
228.5531,4828.4733
228.7434,4921.5083
228.9337,5017.4817
229.124,5116.1017
229.3143,5214.4917
229.5045,5321.5067
229.6948,5427.6883
229.885,5537.3267
230.0752,5648.2367
230.2654,5757.375
230.4556,5868.0217
230.6457,5973.4233
230.8358,6081.1917
231.026,6190.5167
231.2161,6298.3933
231.4062,6412.5017
231.5963,6522.375
231.7863,6634.6067
231.9764,6755.92
232.1664,6876.4133
232.3564,7001.6567
232.5464,7121.7083
232.7364,7243.91
232.9263,7362.0883
233.1163,7487.0767
233.3062,7614.4783
233.4961,7750.7733
233.686,7874.7783
233.8758,7986.7333
234.0657,8102.7033
234.2555,8231.005
234.4454,8358.1583
234.6352,8483.1433
234.825,8608.7783
235.0147,8728.31
235.2045,8853.3133
235.3942,8976.2067
235.5839,9102.9933
235.7737,9221.8467
235.9633,9344.8083
236.153,9481.1317
236.3427,9609.3367
236.5323,9736.9517
236.7219,9854.8683
236.9115,9963.5233
237.1011,10078.3867
237.2907,10207.595
237.4803,10330.8383
237.6698,10450.1767
237.8593,10574.1033
238.0488,10695.2317
238.2383,10818.54
238.4278,10936.32
238.6172,11070.61
238.8066,11193.5117
238.9961,11321.2467
239.1855,11451.1183
239.3748,11573.7383
239.5642,11685.885
239.7536,11809.2867
239.9429,11929.29
240.1322,12036.5933
240.3215,12154.0733
240.5108,12275.2367
240.7001,12397.0467
240.8893,12510.29
241.0786,12626.1383
241.2677,12735.6567
241.457,12861.9317
241.6461,12954.37
241.8353,13054.5133
242.0244,13154.52
242.2136,13254.0
242.4027,13357.2833
242.5918,13454.35
242.7809,13555.345
242.9699,13628.1
243.159,13679.59
243.348,13796.2233
243.537,13925.79
243.726,14037.8533
243.915,14139.27
244.1039,14233.335
244.2929,14321.8967
244.4818,14359.4867
244.6707,14436.9083
244.8596,14559.6433
245.0485,14681.565
245.2373,14802.785
245.4262,14918.4267
245.615,15018.0533
245.8038,15103.3717
245.9926,15198.135
246.1814,15310.745
246.3701,15359.2283
246.5589,15366.1417
246.7476,15436.235
246.9363,15567.6067
247.1249,15682.23
247.3136,15791.0217
247.5023,15897.9967
247.6909,16003.9683
247.8795,16097.915
248.0681,16207.4717
248.2567,16301.8917
248.4453,16397.385
248.6338,16489.51
248.8224,16559.4983
249.0109,16561.665
249.1994,16589.5917
249.3878,16710.6517
249.5763,16823.2367
249.7648,16924.7333
249.9532,17020.7567
250.1416,17125.7633
250.33,17241.795
250.5183,17350.0283
250.7067,17437.3367
250.8951,17524.955
251.0834,17599.325
251.2717,17674.02
251.46,17745.0433
251.6483,17823.0017
251.8365,17886.2417
252.0247,17904.36
252.213,17949.5817
252.4012,18027.3883
252.5894,18149.2667
252.7775,18234.0233
252.9657,18308.315
253.1538,18400.9683
253.3419,18482.155
253.53,18535.9617
253.7181,18601.5983
253.9062,18679.9617
254.0942,18748.5933
254.2823,18802.5333
254.4703,18850.5267
254.6583,18910.345
254.8463,18975.0
255.0342,19013.1717
255.2222,19054.455
255.4101,19086.97
255.598,19084.9233
255.7859,19131.9
255.9738,19227.905
256.1616,19321.2583
256.3495,19413.635
256.5373,19481.0517
256.7251,19590.0917
256.9129,19655.5583
257.1006,19720.955
257.2884,19790.8483
257.4761,19880.8017
257.6638,19937.8217
257.8515,19980.29
258.0392,20023.6817
258.2269,20065.5683
258.4146,20104.1233
258.6022,20152.405
258.7898,20174.2633
258.9774,20204.1717
259.165,20256.765
259.3525,20316.075
259.5401,20346.5917
259.7276,20395.6733
259.9151,20450.1933
260.1026,20487.845
260.2901,20543.69
260.4776,20588.655
260.665,20672.8183
260.8524,20741.4917
261.0398,20819.795
261.2272,20860.1283
261.4146,20879.8133
261.6019,20927.5933
261.7893,20978.435
261.9766,21017.4217
262.1639,21064.7167
262.3512,21072.16
262.5384,21085.325
262.7257,21103.1067
262.9129,21129.68
263.1001,21155.3583
263.2873,21204.5883
263.4745,21241.5233
263.6617,21224.795
263.8488,21256.0617
264.0359,21282.2433
264.2231,21303.2317
264.4101,21325.7267
264.5972,21351.27
264.7842,21374.9567
264.9713,21397.2183
265.1583,21409.2433
265.3453,21437.425
265.5323,21467.7333
265.7193,21494.5983
265.9062,21535.0567
266.0931,21551.745
266.2801,21562.155
266.4669,21599.8617
266.6538,21632.3317
266.8407,21663.0367
267.0276,21664.3083
267.2143,21661.4083
267.4012,21680.8267
267.588,21653.39
267.7747,21654.1383
267.9615,21662.6217
268.1482,21661.4517
268.3349,21679.0083
268.5217,21689.6583
268.7083,21670.1067
268.895,21666.495
269.0817,21689.3283
269.2682,21693.805
269.4549,21670.9
269.6415,21622.6
269.8281,21611.5017
270.0146,21636.515
270.2012,21655.095
270.3877,21675.58
270.5742,21677.8667
270.7607,21675.7733
270.9472,21673.955
271.1336,21663.7333
271.32,21651.9517
271.5065,21639.02
271.6929,21636.6033
271.8792,21652.5433
272.0656,21650.2667
272.252,21658.68
272.4383,21660.1767
272.6246,21649.67
272.8109,21641.1767
272.9972,21678.635
273.1835,21693.0433
273.3697,21708.62
273.5559,21714.0067
273.7421,21721.1667
273.9283,21714.7017
274.1145,21710.465
274.3007,21708.8317
274.4868,21719.985
274.6729,21747.555
274.859,21747.07
275.0451,21741.36
275.2311,21684.18
275.4172,21697.3267
275.6032,21712.56
275.7892,21733.1117
275.9752,21734.3367
276.1612,21750.1733
276.3472,21723.3983
276.5331,21714.7683
276.719,21716.2667
276.9049,21713.9517
277.0908,21692.0983
277.2767,21689.0333
277.4625,21691.0183
277.6484,21678.4383
277.8342,21656.045
278.02,21651.545
278.2057,21662.1517
278.3915,21686.9383
278.5772,21680.755
278.763,21648.525
278.9487,21669.6333
279.1343,21683.1733
279.32,21669.8583
279.5057,21637.5133
279.6913,21577.875
279.877,21561.01
280.0625,21553.105
280.2481,21517.2417
280.4337,21489.9633
280.6192,21508.6883
280.8048,21525.1617
280.9903,21498.7483
281.1758,21461.77
281.3612,21426.955
281.5467,21412.38
281.7321,21431.5933
281.9175,21435.59
282.1029,21427.19
282.2884,21419.9567
282.4737,21379.83
282.6591,21349.5867
282.8444,21341.2583
283.0297,21331.0667
283.215,21326.4517
283.4002,21311.76
283.5855,21274.66
283.7707,21209.0517
283.956,21177.4317
284.1412,21156.5067
284.3264,21164.465
284.5115,21187.2517
284.6967,21189.0867
284.8818,21155.5617
285.0669,21109.25
285.252,21098.1117
285.4371,21091.5233
285.6222,21056.225
285.8072,21023.205
285.9922,21000.65
286.1772,20999.155
286.3622,21003.6433
286.5472,20968.8433
286.7321,20927.645
286.9171,20943.245
287.102,20936.09
287.2869,20944.66
287.4717,20968.4467
287.6566,20956.615
287.8415,20941.6033
288.0263,20923.4783
288.2111,20869.505
288.3959,20819.7733
288.5806,20808.2967
288.7654,20806.6133
288.9501,20846.6783
289.1348,20843.1317
289.3195,20830.7517
289.5042,20826.645
289.6889,20838.51
289.8735,20783.5233
290.0581,20753.9967
290.2428,20704.3533
290.4273,20690.495
290.6119,20703.7067
290.7965,20689.6067
290.981,20675.9533
291.1655,20661.3767
291.35,20593.6633
291.5345,20545.0917
291.719,20540.4167
291.9034,20540.3433
292.0878,20562.9183
292.2722,20545.3
292.4566,20514.4017
292.641,20510.1433
292.8253,20493.96
293.0096,20465.1617
293.194,20458.9117
293.3783,20444.3717
293.5626,20444.505
293.7468,20438.415
293.9311,20429.6517
294.1153,20385.1317
294.2995,20309.1783
294.4837,20256.0633
294.6678,20212.41
294.852,20182.0767
295.0361,20179.515
295.2202,20176.8683
295.4043,20178.0817
295.5884,20159.395
295.7725,20139.7417
295.9565,20115.2383
296.1405,20058.5333
296.3246,20027.5233
296.5085,20047.56
296.6925,20065.2133
296.8764,20045.9333
297.0603,20015.6667
297.2443,19989.1333
297.4282,19944.9367
297.612,19901.6633
297.7959,19856.7883
297.9797,19831.96
298.1635,19789.32
298.3474,19807.5067
298.5311,19815.7333
298.7149,19770.7733
298.8987,19713.03
299.0823,19680.1017
299.2661,19633.6967
299.4498,19563.0333
299.6334,19552.4383
299.8171,19550.0983
300.0007,19522.75
300.1843,19503.9033
300.368,19480.9767
300.5515,19450.6733
300.7351,19431.0633
300.9186,19416.2717
301.1021,19378.755
301.2857,19363.375
301.4691,19345.7333
301.6526,19341.5283
301.8361,19300.13
302.0195,19259.4967
302.2029,19235.7167
302.3863,19219.83
302.5697,19182.0317
302.753,19173.41
302.9364,19173.5683
303.1197,19179.2433
303.303,19156.8567
303.4863,19111.0567
303.6696,19041.4783
303.8528,18989.9167
304.036,18964.6
304.2192,18961.6383
304.4024,18942.02
304.5856,18899.5583
304.7688,18877.8717
304.9519,18869.255
305.135,18842.6183
305.3181,18809.7267
305.5012,18785.6833
305.6842,18781.0433
305.8673,18753.6817
306.0504,18715.5133
306.2333,18661.5267
306.4163,18645.345
306.5993,18614.5317
306.7822,18601.59
306.9652,18585.4183
307.1481,18547.295
307.331,18517.1417
307.5139,18485.395
307.6967,18442.9467
307.8796,18412.4233
308.0624,18382.9
308.2452,18345.26
308.428,18316.55
308.6107,18306.9083
308.7935,18275.0617
308.9762,18248.195
309.1589,18229.4733
309.3416,18202.725
309.5243,18167.5283
309.7069,18142.23
309.8896,18105.52
310.0721,18079.0217
310.2548,18061.3433
310.4373,18043.9217
310.6199,18040.11
310.8024,18008.43
310.985,17994.9133
311.1674,17947.775
311.3499,17894.5183
311.5324,17884.9817
311.7148,17892.3767
311.8973,17852.105
312.0797,17823.3783
312.2621,17815.7833
312.4445,17792.8633
312.6268,17761.9933
312.8091,17741.0
312.9915,17691.4883
313.1738,17661.2717
313.356,17616.3533
313.5383,17577.2633
313.7206,17563.6883
313.9027,17529.0717
314.085,17509.6067
314.2672,17494.245
314.4493,17478.8617
314.6314,17470.3017
314.8136,17464.7967
314.9957,17432.19
315.1778,17389.8767
315.3598,17368.5283
315.5419,17358.4067
315.724,17343.74
315.9059,17315.04
316.088,17293.0267
316.2699,17297.63
316.4519,17282.8867
316.6338,17241.015
316.8157,17178.7367
316.9977,17157.2133
317.1795,17163.8717
317.3614,17161.9717
317.5432,17146.6167
317.7251,17113.765
317.9069,17065.4017
318.0887,17039.6367
318.2704,17016.2883
318.4522,16998.0867
318.6339,16993.415
318.8156,17008.62
318.9973,16992.3633
319.179,16989.4733
319.3607,16987.3667
319.5423,16985.0733
319.7239,16968.575
319.9055,16944.34
320.0871,16929.975
320.2687,16909.0633
320.4502,16887.0383
320.6317,16854.1683
320.8132,16859.2
320.9947,16841.16
321.1761,16833.8833
321.3576,16826.2433
321.5391,16820.4283
321.7205,16811.1
321.9019,16779.5133
322.0832,16737.23
322.2646,16703.0133
322.4459,16677.4917
322.6272,16652.8833
322.8085,16631.7167
322.9898,16617.4617
323.1711,16589.6067
323.3523,16568.2183
323.5335,16553.5017
323.7147,16587.8633
323.8959,16617.5333
324.0771,16611.5117
324.2582,16588.6783
324.4393,16574.9767
324.6204,16572.1617
324.8015,16560.86
324.9826,16567.1233
325.1637,16596.9733
325.3447,16586.21
325.5257,16579.085
325.7067,16567.805
325.8877,16522.805
326.0686,16483.2433
326.2496,16449.595
326.4305,16415.3533
326.6114,16405.6517
326.7922,16410.19
326.9731,16413.3117
327.1539,16399.725
327.3347,16393.16
327.5155,16389.9183
327.6963,16409.3633
327.8771,16406.7483
328.0578,16365.24
328.2385,16307.1883
328.4193,16293.4483
328.5999,16277.9217
328.7806,16249.0617
328.9613,16258.4883
329.1419,16254.7417
329.3225,16259.005
329.5031,16229.0333
329.6837,16196.9883
329.8642,16179.5467
330.0447,16163.495
330.2252,16147.1133
330.4057,16107.3067
330.5862,16088.6483
330.7667,16085.27
330.9471,16114.84
331.1275,16120.59
331.3079,16055.36
331.4883,16025.0367
331.6687,16031.9033
331.849,16010.74
332.0293,15982.6767
332.2096,15962.76
332.3899,15953.9467
332.5702,15963.5467
332.7504,15976.475
332.9306,15975.1917
333.1108,15940.8633
333.291,15905.2783
333.4712,15903.99
333.6514,15904.7667
333.8315,15890.32
334.0116,15881.3033
334.1917,15881.8417
334.3717,15884.105
334.5518,15893.8383
334.7318,15867.6133
334.9119,15854.69
335.0918,15848.5233
335.2718,15847.55
335.4518,15844.495
335.6317,15831.2983
335.8116,15830.5517
335.9915,15823.2967
336.1714,15766.56
336.3513,15744.4733
336.5311,15760.5733
336.7109,15777.005
336.8907,15742.26
337.0705,15688.925
337.2502,15636.5817
337.43,15620.1083
337.6097,15592.6867
337.7894,15583.73
337.9691,15584.32
338.1488,15586.195
338.3284,15591.2633
338.508,15608.8767
338.6877,15611.2967
338.8672,15595.7117
339.0468,15563.9367
339.2263,15539.0217
339.4059,15530.5017
339.5854,15574.405
339.7649,15568.155
339.9443,15548.8967
340.1238,15551.9967
340.3032,15546.8817
340.4826,15542.5533
340.662,15509.8983
340.8414,15464.1583
341.0207,15471.6417
341.2001,15487.795
341.3794,15483.6717
341.5587,15508.7733
341.738,15513.7717
341.9172,15467.0483
342.0965,15451.56
342.2757,15404.8383
342.4549,15338.5433
342.6341,15346.5167
342.8132,15342.4517
342.9923,15372.1567
343.1715,15419.075
343.3506,15448.2967
343.5296,15389.955
343.7087,15330.0983
343.8878,15298.425
344.0668,15280.58
344.2458,15260.2917
344.4248,15224.245
344.6037,15219.65
344.7827,15225.5917
344.9616,15205.18
345.1405,15205.8683
345.3194,15215.2833
345.4982,15185.9183
345.6771,15161.135
345.8559,15150.5567
346.0347,15145.7983
346.2135,15123.7533
346.3923,15128.3017
346.571,15129.1917
346.7498,15092.3317
346.9285,15104.4833
347.1071,15087.5033
347.2859,15040.2883
347.4645,15057.3783
347.6431,15071.9033
347.8217,15096.5633
348.0003,15124.135
348.1789,15113.9767
348.3574,15027.855
348.5359,14971.6883
348.7145,14939.4883
348.893,14942.3733
349.0714,14936.7467
349.2499,14897.645
349.4283,14856.9233
349.6068,14820.565
349.7852,14799.0167
349.9635,14810.0717
350.1419,14816.7783
350.3202,14798.0867
350.4985,14761.8183
350.6768,14731.3617
350.8551,14715.395
351.0334,14700.5533
351.2116,14667.8833
351.3898,14672.8283
351.568,14659.8367
351.7462,14663.5733
351.9243,14656.0767
352.1025,14620.6083
352.2806,14596.7567
352.4587,14584.295
352.6368,14562.5617
352.8148,14539.2233
352.9929,14508.7733
353.1709,14508.5117
353.3489,14498.18
353.5268,14476.41
353.7048,14452.8967
353.8828,14437.0783
354.0607,14413.335
354.2386,14406.7283
354.4165,14385.3733
354.5943,14368.8033
354.7722,14360.695
354.95,14374.865
355.1278,14373.07
355.3056,14338.2733
355.4833,14276.1033
355.6611,14225.185
355.8388,14184.315
356.0165,14157.615
356.1942,14170.9783
356.3719,14212.1267
356.5495,14197.4567
356.7271,14158.4067
356.9047,14159.1017
357.0823,14151.28
357.2599,14147.9033
357.4374,14137.2633
357.6149,14099.8367
357.7924,14053.21
357.9699,14032.2333
358.1474,14014.2783
358.3248,13969.6933
358.5023,13945.3383
358.6797,13907.43
358.8571,13883.5283
359.0344,13881.1833
359.2118,13850.2917
359.3891,13830.6917
359.5664,13816.7517
359.7437,13806.7733
359.9209,13764.8083
360.0982,13725.0417
360.2754,13694.1967
360.4526,13701.4367
360.6298,13706.38
360.807,13696.8867
360.9841,13674.3833
361.1613,13633.1683
361.3383,13643.6017
361.5154,13649.3833
361.6925,13631.1783
361.8695,13599.71
362.0466,13561.6017
362.2236,13558.8167
362.4005,13542.8967
362.5775,13542.5633
362.7545,13489.2117
362.9314,13448.1233
363.1083,13447.7583
363.2852,13453.52
363.462,13452.2883
363.6389,13425.2617
363.8157,13419.315
363.9925,13377.6833
364.1693,13369.135
364.346,13336.1117
364.5228,13313.6067
364.6996,13328.8533
364.8762,13322.56
365.0529,13333.025
365.2296,13324.2233
365.4062,13324.9683
365.5829,13324.2867
365.7595,13278.32
365.9361,13280.54
366.1126,13287.1317
366.2892,13293.0783
366.4657,13440.5933
366.6422,13620.085
366.8186,13598.795
366.9951,13645.81
367.1716,13630.0533
367.348,13535.3767
367.5244,13586.225
367.7008,13639.1833
367.8772,13673.4233
368.0535,13476.7617
368.2298,13362.87
368.4061,13505.845
368.5824,13458.1567
368.7586,13463.055
368.9349,13563.78
369.1111,13499.545
369.2873,13364.145
369.4635,13316.95
369.6396,13405.6617
369.8158,13301.0983
369.9919,13219.5733
370.168,13202.0667
370.3441,13242.885
370.5202,13170.1133
370.6962,13064.8867
370.8722,13013.44
371.0482,13013.7033
371.2242,13048.0567
371.4002,13137.9117
371.5761,13221.5283
371.752,13133.2783
371.9279,13104.6017
372.1038,13129.54
372.2796,13102.1983
372.4555,13049.505
372.6313,13109.7633
372.8071,13074.8483
372.9829,13008.085
373.1586,12986.5967
373.3344,13038.6883
373.5101,13004.0283
373.6858,12986.8667
373.8615,12956.3617
374.0371,12959.6383
374.2127,13051.3517
374.3884,13125.6983
374.564,13056.9917
374.7395,12999.8767
374.9151,13014.655
375.0906,13152.6433
375.2661,13359.605
375.4416,13303.42
375.6171,13307.1883
375.7925,13438.6817
375.968,13499.2233
376.1434,13415.37
376.3188,13237.2433
376.4941,13181.6967
376.6695,13222.1917
376.8448,13293.6067
377.0201,13367.7567
377.1954,13306.2783
377.3707,13337.215
377.5459,13416.0333
377.7212,13472.7217
377.8964,13776.8267
378.0715,14063.2267
378.2467,13851.2583
378.4218,13797.9533
378.597,13846.015
378.7721,13557.6517
378.9472,13634.9717
379.1222,13690.35
379.2973,13876.9717
379.4723,14349.8617
379.6473,14571.4267
379.8223,14364.4767
379.9972,13882.3333
380.1722,13701.1733
380.3471,13625.8683
380.522,13695.8117
380.6969,13622.345
380.8717,13811.74
381.0466,13933.6233
381.2214,13678.9517
381.3962,13604.8317
381.571,13473.9183
381.7457,13383.1133
381.9204,13454.09
382.0952,13511.4283
382.2699,13481.65
382.4445,13883.3883
382.6192,13993.3633
382.7938,14225.2233
382.9685,14581.9733
383.1431,14411.7433
383.3176,13887.7033
383.4922,13598.4967
383.6667,13582.4033
383.8412,13622.3933
384.0157,13498.7317
384.1902,13501.27
384.3646,13683.5383
384.5391,13736.0583
384.7134,13674.375
384.8878,13778.8483
385.0622,14053.54
385.2365,14171.17
385.4109,13752.0217
385.5852,13530.7717
385.7594,13562.8133
385.9337,13651.58
386.1079,13767.5483
386.2822,13949.675
386.4564,14188.2583
386.6306,13949.8833
386.8047,13828.0733
386.9789,14091.9683
387.153,14094.7267
387.3271,14464.2733
387.5012,14632.1817
387.6752,14685.525
387.8492,15124.9517
388.0233,15177.62
388.1972,14722.65
388.3712,14769.4717
388.5452,14745.8517
388.7191,14818.5
388.893,15120.9317
389.0669,15449.855
389.2408,14833.1783
389.4146,14125.5333
389.5884,13728.3267
389.7623,13471.97
389.9361,13458.6367
390.1098,13515.7467
390.2835,13691.2167
390.4573,13686.5767
390.631,13592.0567
390.8047,13723.0767
390.9784,14003.1783
391.152,13894.7633
391.3256,13844.1517
391.4992,14049.0167
391.6728,13942.76
391.8464,13837.24
392.0199,14190.0117
392.1934,14417.0983
392.3669,14329.9167
392.5403,14758.58
392.7138,14726.8017
392.8873,15077.3833
393.0607,15384.635
393.2341,15825.0333
393.4074,15905.3683
393.5808,15434.9733
393.7542,14692.7
393.9274,14670.4
394.1007,14568.4667
394.274,14572.0683
394.4472,14755.595
394.6205,14626.2767
394.7937,15109.7517
394.9668,15568.1083
395.14,15446.6333
395.3131,14898.2617
395.4863,14379.815
395.6594,14245.0633
395.8325,14257.8417
396.0055,14083.1283
396.1786,14191.3583
396.3516,14215.36
396.5246,14268.68
396.6975,14102.965
396.8705,13990.1383
397.0434,14545.59
397.2163,14450.3667
397.3892,14058.6733
397.5621,14269.585
397.735,14611.6
397.9077,14991.4583
398.0806,15465.4
398.2534,14958.5283
398.4261,15060.5617
398.5989,15183.0233
398.7716,16076.7567
398.9443,16110.76
399.117,15707.6533
399.2896,15190.1067
399.4623,15040.62
399.6349,14940.24
399.8075,14838.5333
399.9801,14472.55
400.1526,14464.2867
400.3252,14274.6183
400.4977,13732.4633
400.6702,13627.065
400.8427,13573.565
401.0151,13724.64
401.1875,13882.4383
401.36,13792.465
401.5323,13913.115
401.7047,13719.0083
401.877,13539.9533
402.0494,13471.64
402.2216,13524.0367
402.394,13878.15
402.5662,13853.635
402.7385,13738.9367
402.9107,13698.4
403.0829,13674.2283
403.2551,13765.4683
403.4272,13632.8483
403.5994,13576.2933
403.7715,13665.5833
403.9436,13999.4583
404.1156,13919.8083
