Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-13 15:41:06.414087
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.4367
218.2508,1513.5617
218.442,1543.1633
218.6332,1574.575
218.8244,1604.84
219.0156,1636.2483
219.2067,1671.3533
219.3979,1705.685
219.589,1741.6517
219.7801,1778.0667
219.9712,1815.65
220.1623,1855.1633
220.3533,1896.6867
220.5444,1938.0733
220.7354,1980.825
220.9264,2024.8767
221.1174,2071.4233
221.3083,2118.92
221.4993,2163.9067
221.6902,2210.5233
221.8812,2262.375
222.0721,2314.3683
222.263,2366.59
222.4538,2421.435
222.6447,2476.745
222.8355,2535.08
223.0264,2592.59
223.2172,2650.8767
223.408,2712.335
223.5987,2774.3617
223.7895,2837.87
223.9802,2902.3717
224.1709,2968.1283
224.3616,3036.705
224.5524,3105.7567
224.743,3176.0683
224.9337,3246.6267
225.1243,3324.1567
225.315,3397.09
225.5056,3469.405
225.6962,3547.9567
225.8867,3625.9467
226.0773,3703.845
226.2678,3783.6533
226.4584,3866.05
226.6489,3947.8783
226.8394,4025.9067
227.0298,4111.15
227.2203,4199.29
227.4108,4294.6733
227.6012,4384.8967
227.7916,4472.1383
227.982,4562.615
228.1723,4651.8033
228.3627,4745.3933
228.5531,4836.3433
228.7434,4928.58
228.9337,5024.91
229.124,5123.5
229.3143,5221.8417
229.5045,5328.3683
229.6948,5436.365
229.885,5546.0483
230.0752,5656.5733
230.2654,5767.7717
230.4556,5874.9633
230.6457,5981.9333
230.8358,6090.3217
231.026,6200.0
231.2161,6307.5833
231.4062,6421.34
231.5963,6532.16
231.7863,6644.3217
231.9764,6764.145
232.1664,6886.7717
232.3564,7011.785
232.5464,7131.4833
232.7364,7252.2183
232.9263,7370.3083
233.1163,7498.63
233.3062,7626.0333
233.4961,7761.2917
233.686,7884.57
233.8758,7997.0633
234.0657,8112.4917
234.2555,8240.6983
234.4454,8367.9883
234.6352,8496.15
234.825,8620.2433
235.0147,8741.2033
235.2045,8863.7383
235.3942,8986.5583
235.5839,9112.11
235.7737,9233.0617
235.9633,9354.5683
236.153,9490.54
236.3427,9619.4367
236.5323,9746.275
236.7219,9866.2417
236.9115,9974.2817
237.1011,10087.7567
237.2907,10217.0283
237.4803,10341.4283
237.6698,10461.765
237.8593,10586.5533
238.0488,10703.36
238.2383,10827.4533
238.4278,10946.605
238.6172,11081.27
238.8066,11204.0483
238.9961,11328.7933
239.1855,11460.8933
239.3748,11580.1767
239.5642,11693.5
239.7536,11819.1667
239.9429,11936.8633
240.1322,12046.2217
240.3215,12164.1267
240.5108,12282.22
240.7001,12404.9283
240.8893,12519.0683
241.0786,12634.92
241.2677,12744.1717
241.457,12871.25
241.6461,12963.4417
241.8353,13063.4367
242.0244,13164.4383
242.2136,13260.87
242.4027,13364.2567
242.5918,13461.8917
242.7809,13562.355
242.9699,13632.3383
243.159,13687.4283
243.348,13803.0
243.537,13934.44
243.726,14044.01
243.915,14147.3933
244.1039,14238.2267
244.2929,14331.5567
244.4818,14363.1333
244.6707,14442.7233
244.8596,14564.2817
245.0485,14688.1917
245.2373,14811.2583
245.4262,14924.6517
245.615,15024.3833
245.8038,15112.0317
245.9926,15207.335
246.1814,15317.2833
246.3701,15364.9967
246.5589,15370.3267
246.7476,15443.7017
246.9363,15572.3917
247.1249,15691.3767
247.3136,15798.345
247.5023,15903.51
247.6909,16008.935
247.8795,16103.49
248.0681,16213.9617
248.2567,16307.75
248.4453,16404.0267
248.6338,16494.3033
248.8224,16565.005
249.0109,16566.6483
249.1994,16597.7867
249.3878,16712.1083
249.5763,16828.1617
249.7648,16929.1567
249.9532,17025.54
250.1416,17132.2283
250.33,17245.4
250.5183,17352.565
250.7067,17444.7883
250.8951,17528.2033
251.0834,17602.8517
251.2717,17677.285
251.46,17750.855
251.6483,17823.0117
251.8365,17891.2917
252.0247,17906.2433
252.213,17950.1783
252.4012,18031.6183
252.5894,18154.085
252.7775,18236.0883
252.9657,18311.325
253.1538,18405.83
253.3419,18482.915
253.53,18538.25
253.7181,18604.6733
253.9062,18682.7317
254.0942,18751.18
254.2823,18802.495
254.4703,18851.2483
254.6583,18913.7567
254.8463,18977.8183
255.0342,19015.205
255.2222,19054.1117
255.4101,19087.5867
255.598,19088.8617
255.7859,19134.215
255.9738,19227.6
256.1616,19317.695
256.3495,19412.87
256.5373,19482.8783
256.7251,19590.4317
256.9129,19656.4217
257.1006,19721.3817
257.2884,19791.8117
257.4761,19879.5717
257.6638,19938.2467
257.8515,19980.4067
258.0392,20028.6733
258.2269,20064.415
258.4146,20106.4883
258.6022,20152.48
258.7898,20173.6483
258.9774,20202.1483
259.165,20255.59
259.3525,20316.08
259.5401,20344.9333
259.7276,20393.5383
259.9151,20452.2433
260.1026,20492.2667
260.2901,20540.3933
260.4776,20587.7567
260.665,20669.6983
260.8524,20743.1467
261.0398,20820.1183
261.2272,20859.9333
261.4146,20879.4667
261.6019,20926.4817
261.7893,20979.3683
261.9766,21018.81
262.1639,21066.0733
262.3512,21070.645
262.5384,21082.0833
262.7257,21100.205
262.9129,21130.815
263.1001,21152.6467
263.2873,21200.1017
263.4745,21238.2417
263.6617,21223.96
263.8488,21254.6633
264.0359,21282.665
264.2231,21303.68
264.4101,21322.9283
264.5972,21348.29
264.7842,21374.89
264.9713,21393.91
265.1583,21406.4767
265.3453,21434.6083
265.5323,21464.2733
265.7193,21491.2633
265.9062,21531.4767
266.0931,21549.88
266.2801,21560.635
266.4669,21597.3183
266.6538,21630.3733
266.8407,21662.83
267.0276,21659.1783
267.2143,21658.7633
267.4012,21676.9867
267.588,21651.9417
267.7747,21651.27
267.9615,21659.1533
268.1482,21659.79
268.3349,21679.9133
268.5217,21688.05
268.7083,21669.7683
268.895,21663.6717
269.0817,21688.6983
269.2682,21692.8417
269.4549,21668.025
269.6415,21616.245
269.8281,21609.425
270.0146,21634.605
270.2012,21650.9367
270.3877,21669.2517
270.5742,21671.7483
270.7607,21671.1867
270.9472,21667.74
271.1336,21664.07
271.32,21646.5117
271.5065,21635.59
271.6929,21632.6583
271.8792,21650.99
272.0656,21648.7367
272.252,21657.0567
272.4383,21656.5833
272.6246,21643.9933
272.8109,21637.0467
272.9972,21674.1667
273.1835,21691.57
273.3697,21705.3817
273.5559,21712.68
273.7421,21718.7567
273.9283,21714.23
274.1145,21704.3683
274.3007,21705.0133
274.4868,21713.5917
274.6729,21743.1783
274.859,21746.3183
275.0451,21740.0083
275.2311,21681.83
275.4172,21692.5967
275.6032,21709.4233
275.7892,21728.7833
275.9752,21733.0383
276.1612,21747.8633
276.3472,21724.4017
276.5331,21711.43
276.719,21712.4633
276.9049,21710.7033
277.0908,21689.585
277.2767,21685.02
277.4625,21689.3333
277.6484,21678.6633
277.8342,21654.9167
278.02,21648.9717
278.2057,21662.1083
278.3915,21685.7633
278.5772,21680.6233
278.763,21648.7317
278.9487,21667.6717
279.1343,21683.0217
279.32,21667.8117
279.5057,21635.3817
279.6913,21574.3817
279.877,21559.1383
280.0625,21547.7283
280.2481,21517.7017
280.4337,21488.2983
280.6192,21506.3117
280.8048,21522.8783
280.9903,21496.8133
281.1758,21459.2833
281.3612,21423.51
281.5467,21409.29
281.7321,21430.8167
281.9175,21436.68
282.1029,21426.2133
282.2884,21420.06
282.4737,21378.8033
282.6591,21350.725
282.8444,21340.5333
283.0297,21329.2317
283.215,21328.41
283.4002,21312.7117
283.5855,21275.3467
283.7707,21209.43
283.956,21180.0117
284.1412,21156.8867
284.3264,21164.715
284.5115,21185.6383
284.6967,21188.495
284.8818,21156.0333
285.0669,21110.31
285.252,21099.515
285.4371,21095.1833
285.6222,21055.885
285.8072,21026.0
285.9922,21000.6467
286.1772,21000.615
286.3622,21003.9533
286.5472,20968.8267
286.7321,20927.8567
286.9171,20944.2567
287.102,20934.6717
287.2869,20944.7083
287.4717,20967.465
287.6566,20955.17
287.8415,20945.165
288.0263,20922.745
288.2111,20869.4783
288.3959,20820.57
288.5806,20810.2917
288.7654,20806.725
288.9501,20847.62
289.1348,20846.0433
289.3195,20832.795
289.5042,20828.945
289.6889,20842.9167
289.8735,20784.73
290.0581,20754.1383
290.2428,20706.305
290.4273,20694.7567
290.6119,20709.0
290.7965,20692.55
290.981,20677.4217
291.1655,20663.5667
291.35,20597.6717
291.5345,20548.4333
291.719,20543.365
291.9034,20541.97
292.0878,20564.08
292.2722,20547.1317
292.4566,20515.88
292.641,20514.3683
292.8253,20497.8017
293.0096,20467.72
293.194,20462.64
293.3783,20448.1767
293.5626,20451.7367
293.7468,20443.08
293.9311,20434.0933
294.1153,20388.2383
294.2995,20311.985
294.4837,20257.965
294.6678,20217.2517
294.852,20188.085
295.0361,20182.44
295.2202,20180.2317
295.4043,20184.34
295.5884,20160.4183
295.7725,20142.3033
295.9565,20119.88
296.1405,20062.935
296.3246,20030.0917
296.5085,20050.5867
296.6925,20069.7283
296.8764,20049.0933
297.0603,20021.7417
297.2443,19996.4467
297.4282,19950.3933
297.612,19906.4333
297.7959,19864.0717
297.9797,19838.5017
298.1635,19793.975
298.3474,19812.255
298.5311,19824.275
298.7149,19775.4583
298.8987,19718.1233
299.0823,19686.7283
299.2661,19640.6567
299.4498,19569.785
299.6334,19559.195
299.8171,19554.8533
300.0007,19531.0833
300.1843,19509.32
300.368,19490.1517
300.5515,19458.4833
300.7351,19438.565
300.9186,19423.5383
301.1021,19384.865
301.2857,19368.0217
301.4691,19353.1183
301.6526,19350.42
301.8361,19308.55
302.0195,19267.575
302.2029,19242.45
302.3863,19228.1933
302.5697,19190.5517
302.753,19182.245
302.9364,19181.9983
303.1197,19190.0517
303.303,19165.45
303.4863,19120.865
303.6696,19051.09
303.8528,18997.29
304.036,18973.0833
304.2192,18973.5133
304.4024,18949.8517
304.5856,18907.55
304.7688,18888.9067
304.9519,18877.1533
305.135,18849.8417
305.3181,18818.1083
305.5012,18796.835
305.6842,18790.4633
305.8673,18764.1533
306.0504,18724.7817
306.2333,18669.1183
306.4163,18654.0283
306.5993,18624.6517
306.7822,18612.84
306.9652,18595.1383
307.1481,18558.2583
307.331,18528.0417
307.5139,18497.7383
307.6967,18455.05
307.8796,18417.16
308.0624,18392.3733
308.2452,18356.0967
308.428,18327.34
308.6107,18312.585
308.7935,18285.7183
308.9762,18260.5133
309.1589,18243.14
309.3416,18213.06
309.5243,18178.1667
309.7069,18155.6317
309.8896,18118.6617
310.0721,18090.5717
310.2548,18073.15
310.4373,18054.4817
310.6199,18047.71
310.8024,18020.06
310.985,18005.3017
311.1674,17958.3033
311.3499,17910.0567
311.5324,17895.92
311.7148,17901.3733
311.8973,17864.3383
312.0797,17836.1233
312.2621,17828.4233
312.4445,17804.0567
312.6268,17770.78
312.8091,17753.5817
312.9915,17704.025
313.1738,17674.32
313.356,17629.7667
313.5383,17589.8867
313.7206,17573.7967
313.9027,17545.3867
314.085,17520.3733
314.2672,17508.7733
314.4493,17491.655
314.6314,17486.6517
314.8136,17482.4267
314.9957,17447.0917
315.1778,17404.6367
315.3598,17383.4983
315.5419,17371.1467
315.724,17357.535
315.9059,17330.38
316.088,17306.13
316.2699,17314.845
316.4519,17300.24
316.6338,17256.9333
316.8157,17193.585
316.9977,17168.1567
317.1795,17175.4883
317.3614,17174.935
317.5432,17161.6883
317.7251,17128.015
317.9069,17079.5417
318.0887,17059.17
318.2704,17035.44
318.4522,17013.8633
318.6339,17008.6483
318.8156,17025.345
318.9973,17005.825
319.179,17004.81
319.3607,17005.375
319.5423,17001.5583
319.7239,16983.875
319.9055,16958.3167
320.0871,16945.4217
320.2687,16925.365
320.4502,16902.2167
320.6317,16870.72
320.8132,16873.1417
320.9947,16858.5317
321.1761,16851.305
321.3576,16843.9833
321.5391,16836.5217
321.7205,16828.9533
321.9019,16796.22
322.0832,16751.1883
322.2646,16719.6967
322.4459,16695.9783
322.6272,16669.4417
322.8085,16647.4717
322.9898,16629.9383
323.1711,16604.8367
323.3523,16585.585
323.5335,16571.395
323.7147,16606.4133
323.8959,16634.6783
324.0771,16627.7867
324.2582,16606.41
324.4393,16592.1267
324.6204,16593.4167
324.8015,16579.7233
324.9826,16586.5067
325.1637,16615.7783
325.3447,16604.71
325.5257,16594.6167
325.7067,16586.205
325.8877,16542.6967
326.0686,16499.9683
326.2496,16466.6367
326.4305,16433.1883
326.6114,16424.1817
326.7922,16428.1883
326.9731,16429.6683
327.1539,16417.8433
327.3347,16411.5717
327.5155,16406.43
327.6963,16427.9667
327.8771,16425.4533
328.0578,16383.3667
328.2385,16325.215
328.4193,16310.525
328.5999,16295.1967
328.7806,16268.115
328.9613,16278.0917
329.1419,16275.7367
329.3225,16276.4717
329.5031,16248.4283
329.6837,16215.0483
329.8642,16200.665
330.0447,16185.7083
330.2252,16164.87
330.4057,16124.7433
330.5862,16106.3967
330.7667,16101.9817
330.9471,16134.0983
331.1275,16139.4883
331.3079,16074.03
331.4883,16045.82
331.6687,16053.1583
331.849,16029.3617
332.0293,16004.1383
332.2096,15982.6667
332.3899,15976.2683
332.5702,15982.495
332.7504,15996.3033
332.9306,15995.1817
333.1108,15961.525
333.291,15924.8167
333.4712,15924.0667
333.6514,15927.705
333.8315,15910.025
334.0116,15901.71
334.1917,15903.1733
334.3717,15904.5483
334.5518,15912.5383
334.7318,15888.1417
334.9119,15875.445
335.0918,15869.4883
335.2718,15868.1833
335.4518,15867.4117
335.6317,15849.615
335.8116,15852.865
335.9915,15845.84
336.1714,15788.2583
336.3513,15765.415
336.5311,15779.87
336.7109,15797.145
336.8907,15768.2433
337.0705,15714.3533
337.2502,15658.3083
337.43,15643.5367
337.6097,15616.15
337.7894,15604.8733
337.9691,15606.0267
338.1488,15606.8433
338.3284,15614.315
338.508,15631.0083
338.6877,15632.06
338.8672,15619.8133
339.0468,15588.1583
339.2263,15563.1617
339.4059,15554.4933
339.5854,15596.565
339.7649,15590.9633
339.9443,15569.495
340.1238,15574.4783
340.3032,15570.87
340.4826,15565.2467
340.662,15530.7167
340.8414,15484.03
341.0207,15497.4483
341.2001,15511.0633
341.3794,15506.3083
341.5587,15535.23
341.738,15536.005
341.9172,15492.7067
342.0965,15476.5733
342.2757,15427.235
342.4549,15362.5567
342.6341,15369.265
342.8132,15363.2267
342.9923,15393.94
343.1715,15443.0233
343.3506,15472.6817
343.5296,15415.5133
343.7087,15353.495
343.8878,15323.4017
344.0668,15303.1483
344.2458,15285.2117
344.4248,15251.1867
344.6037,15244.1633
344.7827,15250.2383
344.9616,15230.015
345.1405,15229.7983
345.3194,15240.065
345.4982,15211.4767
345.6771,15184.1617
345.8559,15176.585
346.0347,15170.9083
346.2135,15145.755
346.3923,15152.825
346.571,15156.0233
346.7498,15119.0983
346.9285,15128.5583
347.1071,15113.6983
347.2859,15064.8533
347.4645,15081.7
347.6431,15098.175
347.8217,15123.4117
348.0003,15149.7583
348.1789,15143.0933
348.3574,15052.0417
348.5359,14999.4167
348.7145,14962.7517
348.893,14968.56
349.0714,14967.2933
349.2499,14925.415
349.4283,14881.655
349.6068,14846.2983
349.7852,14828.1067
349.9635,14836.2717
350.1419,14842.28
350.3202,14824.1667
350.4985,14788.8417
350.6768,14758.7567
350.8551,14740.0217
351.0334,14727.5883
351.2116,14695.8733
351.3898,14700.3317
351.568,14685.825
351.7462,14689.525
351.9243,14681.9083
352.1025,14647.4333
352.2806,14625.55
352.4587,14611.0783
352.6368,14590.1533
352.8148,14565.0133
352.9929,14536.175
353.1709,14537.4367
353.3489,14525.9367
353.5268,14502.7367
353.7048,14476.09
353.8828,14462.8317
354.0607,14440.1183
354.2386,14434.1117
354.4165,14410.395
354.5943,14392.5383
354.7722,14385.0283
354.95,14400.3
355.1278,14400.0133
355.3056,14366.0867
355.4833,14305.3933
355.6611,14254.0517
355.8388,14212.305
356.0165,14184.0917
356.1942,14198.3017
356.3719,14238.9167
356.5495,14225.805
356.7271,14186.5617
356.9047,14185.8167
357.0823,14179.8
357.2599,14175.1667
357.4374,14165.7833
357.6149,14128.1117
357.7924,14080.25
357.9699,14057.64
358.1474,14040.5767
358.3248,13999.01
358.5023,13972.9833
358.6797,13935.945
358.8571,13911.4983
359.0344,13910.2983
359.2118,13877.9733
359.3891,13856.055
359.5664,13845.1733
359.7437,13835.1117
359.9209,13793.235
360.0982,13750.5033
360.2754,13721.8417
360.4526,13727.7717
360.6298,13734.6433
360.807,13723.7683
360.9841,13702.8017
361.1613,13657.5533
361.3383,13670.365
361.5154,13676.2967
361.6925,13658.3383
361.8695,13629.8817
362.0466,13589.4017
362.2236,13586.8833
362.4005,13569.0533
362.5775,13571.7533
362.7545,13516.4267
362.9314,13472.9417
363.1083,13473.8083
363.2852,13481.5583
363.462,13477.9683
363.6389,13451.345
363.8157,13443.81
363.9925,13406.0833
364.1693,13395.5167
364.346,13361.495
364.5228,13340.325
364.6996,13357.2983
364.8762,13350.0
365.0529,13361.29
365.2296,13351.68
365.4062,13351.43
365.5829,13350.795
365.7595,13306.9083
365.9361,13306.4117
366.1126,13312.7317
366.2892,13321.1733
366.4657,13466.6933
366.6422,13649.91
366.8186,13626.845
366.9951,13673.015
367.1716,13657.4183
367.348,13562.735
367.5244,13613.0017
367.7008,13666.4533
367.8772,13700.4533
368.0535,13503.485
368.2298,13390.155
368.4061,13533.8367
368.5824,13487.9517
368.7586,13491.345
368.9349,13593.0033
369.1111,13525.7167
369.2873,13389.1017
369.4635,13344.135
369.6396,13432.815
369.8158,13325.9583
369.9919,13248.3483
370.168,13229.675
370.3441,13271.95
370.5202,13198.315
370.6962,13093.3483
370.8722,13038.4833
371.0482,13040.2133
371.2242,13076.4533
371.4002,13163.07
371.5761,13247.115
371.752,13160.2367
371.9279,13131.84
372.1038,13155.5133
372.2796,13129.4717
372.4555,13076.7633
372.6313,13139.275
372.8071,13102.145
372.9829,13037.0083
373.1586,13016.2483
373.3344,13066.0483
373.5101,13030.49
373.6858,13014.16
373.8615,12984.6483
374.0371,12983.5933
374.2127,13080.0933
374.3884,13156.1883
374.564,13086.155
374.7395,13028.5183
374.9151,13045.2333
375.0906,13184.175
375.2661,13390.2217
375.4416,13333.495
375.6171,13334.035
375.7925,13467.3383
375.968,13529.9367
376.1434,13445.07
376.3188,13265.6683
376.4941,13210.5117
376.6695,13253.11
376.8448,13322.6667
377.0201,13399.405
377.1954,13339.64
377.3707,13364.7767
377.5459,13446.3617
377.7212,13502.2517
377.8964,13805.3983
378.0715,14095.4867
378.2467,13885.0217
378.4218,13828.1867
378.597,13875.6
378.7721,13586.0583
378.9472,13667.6283
379.1222,13719.77
379.2973,13908.7333
379.4723,14380.1217
379.6473,14605.635
379.8223,14399.8033
379.9972,13913.4917
380.1722,13733.605
380.3471,13657.2183
380.522,13728.4767
380.6969,13648.81
380.8717,13841.1067
381.0466,13967.3667
381.2214,13710.4367
381.3962,13632.7267
381.571,13504.6583
381.7457,13416.4817
381.9204,13482.7617
382.0952,13544.4333
382.2699,13511.2583
382.4445,13915.5567
382.6192,14026.19
382.7938,14257.675
382.9685,14614.5917
383.1431,14448.99
383.3176,13918.8117
383.4922,13625.3967
383.6667,13613.7083
383.8412,13655.295
384.0157,13531.74
384.1902,13532.0117
384.3646,13713.6983
384.5391,13769.5117
384.7134,13710.3817
384.8878,13810.7017
385.0622,14086.395
385.2365,14206.4417
385.4109,13788.2383
385.5852,13562.48
385.7594,13595.0033
385.9337,13682.6983
386.1079,13799.6333
386.2822,13985.6967
386.4564,14223.4317
386.6306,13984.32
386.8047,13859.15
386.9789,14123.4117
387.153,14129.9033
387.3271,14499.8633
387.5012,14667.745
387.6752,14719.4483
387.8492,15161.0183
388.0233,15214.2283
388.1972,14758.5767
388.3712,14802.7433
388.5452,14782.0217
388.7191,14857.8917
388.893,15158.7667
389.0669,15489.7167
389.2408,14872.9117
389.4146,14163.42
389.5884,13761.0283
389.7623,13504.4267
389.9361,13492.12
390.1098,13551.16
390.2835,13729.6
390.4573,13725.0117
390.631,13625.655
390.8047,13756.9733
390.9784,14040.4967
391.152,13933.37
391.3256,13881.6583
391.4992,14086.3433
391.6728,13983.795
391.8464,13872.1233
392.0199,14227.49
392.1934,14455.7
392.3669,14367.6133
392.5403,14795.965
392.7138,14767.0483
392.8873,15115.7067
393.0607,15421.565
393.2341,15865.1467
393.4074,15947.3667
393.5808,15475.8733
393.7542,14729.2083
393.9274,14707.305
394.1007,14606.1117
394.274,14610.505
394.4472,14796.635
394.6205,14666.2667
394.7937,15151.1983
394.9668,15612.4017
395.14,15494.7667
395.3131,14942.61
395.4863,14421.8067
395.6594,14285.1233
395.8325,14299.5867
396.0055,14124.9767
396.1786,14231.68
396.3516,14255.125
396.5246,14307.715
396.6975,14146.2317
396.8705,14026.32
397.0434,14580.865
397.2163,14491.0967
397.3892,14094.4683
397.5621,14306.6933
397.735,14651.7583
397.9077,15036.105
398.0806,15514.18
398.2534,15007.65
398.4261,15109.1633
398.5989,15230.425
398.7716,16128.27
398.9443,16164.7167
399.117,15760.2333
399.2896,15240.15
399.4623,15091.4283
399.6349,14992.965
399.8075,14893.9267
399.9801,14524.9067
400.1526,14515.1133
400.3252,14327.7183
400.4977,13783.7333
400.6702,13674.0283
400.8427,13623.5133
401.0151,13776.065
401.1875,13935.315
401.36,13844.5883
401.5323,13967.0483
401.7047,13774.535
401.877,13592.51
402.0494,13522.565
402.2216,13578.0683
402.394,13932.6133
402.5662,13913.22
402.7385,13794.2283
402.9107,13753.705
403.0829,13733.2283
403.2551,13821.8
403.4272,13688.4083
403.5994,13631.4483
403.7715,13723.2833
403.9436,14057.14
404.1156,13980.5567
