Serial Num,2103232U1
Spectrometer Temperature (C),39.0
Site,CMU
Timestamp,2021-08-13 11:57:43.171524
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1502.7667
218.2508,1530.545
218.442,1560.7967
218.6332,1593.1867
218.8244,1623.6117
219.0156,1656.1567
219.2067,1691.41
219.3979,1725.8817
219.589,1762.3517
219.7801,1798.8783
219.9712,1837.71
220.1623,1878.3017
220.3533,1920.0667
220.5444,1962.035
220.7354,2004.6017
220.9264,2049.1833
221.1174,2097.2283
221.3083,2145.0317
221.4993,2190.805
221.6902,2238.58
221.8812,2289.7267
222.0721,2343.41
222.263,2396.4583
222.4538,2452.2683
222.6447,2509.935
222.8355,2567.6733
223.0264,2626.84
223.2172,2685.405
223.408,2747.7117
223.5987,2810.635
223.7895,2874.1283
223.9802,2940.4733
224.1709,3007.265
224.3616,3077.6067
224.5524,3147.63
224.743,3219.6917
224.9337,3289.5167
225.1243,3368.585
225.315,3441.925
225.5056,3515.9933
225.6962,3595.74
225.8867,3674.12
226.0773,3754.9267
226.2678,3835.035
226.4584,3917.26
226.6489,4000.875
226.8394,4079.625
227.0298,4166.595
227.2203,4257.51
227.4108,4352.56
227.6012,4444.2617
227.7916,4532.2883
227.982,4624.2417
228.1723,4715.0117
228.3627,4810.3767
228.5531,4900.9533
228.7434,4997.215
228.9337,5093.1017
229.124,5193.85
229.3143,5293.395
229.5045,5402.52
229.6948,5509.1833
229.885,5621.3533
230.0752,5734.0
230.2654,5844.565
230.4556,5954.915
230.6457,6063.3483
230.8358,6172.2667
231.026,6284.5517
231.2161,6395.095
231.4062,6509.745
231.5963,6620.7383
231.7863,6736.5517
231.9764,6857.195
232.1664,6981.885
232.3564,7107.2917
232.5464,7229.1067
232.7364,7351.795
232.9263,7471.9733
233.1163,7598.9367
233.3062,7729.2317
233.4961,7866.595
233.686,7992.1983
233.8758,8104.5117
234.0657,8222.1017
234.2555,8351.9233
234.4454,8482.465
234.6352,8608.6833
234.825,8735.375
235.0147,8856.205
235.2045,8982.7883
235.3942,9107.4783
235.5839,9233.8317
235.7737,9356.6817
235.9633,9477.9867
236.153,9616.9133
236.3427,9747.625
236.5323,9873.8667
236.7219,9997.0
236.9115,10105.7167
237.1011,10219.255
237.2907,10350.9717
237.4803,10477.7333
237.6698,10596.94
237.8593,10722.98
238.0488,10846.1017
238.2383,10969.7033
238.4278,11090.9833
238.6172,11224.885
238.8066,11348.9567
238.9961,11472.615
239.1855,11608.7333
239.3748,11729.1
239.5642,11843.695
239.7536,11968.5517
239.9429,12087.4633
240.1322,12198.5633
240.3215,12319.075
240.5108,12437.0433
240.7001,12561.5667
240.8893,12679.51
241.0786,12794.1083
241.2677,12903.8417
241.457,13031.1983
241.6461,13124.1167
241.8353,13221.135
242.0244,13328.1867
242.2136,13424.655
242.4027,13526.8567
242.5918,13629.195
242.7809,13729.03
242.9699,13801.08
243.159,13851.78
243.348,13972.47
243.537,14102.9
243.726,14213.745
243.915,14318.0133
244.1039,14412.1633
244.2929,14500.6867
244.4818,14535.4067
244.6707,14618.8983
244.8596,14741.3467
245.0485,14860.2367
245.2373,14985.26
245.4262,15100.42
245.615,15202.7083
245.8038,15290.3933
245.9926,15387.33
246.1814,15493.925
246.3701,15542.325
246.5589,15547.8083
246.7476,15620.92
246.9363,15754.4
247.1249,15871.785
247.3136,15981.2833
247.5023,16085.705
247.6909,16194.8233
247.8795,16288.6317
248.0681,16402.4883
248.2567,16492.5183
248.4453,16591.3733
248.6338,16682.7267
248.8224,16753.855
249.0109,16752.5517
249.1994,16783.8017
249.3878,16905.9533
249.5763,17017.4833
249.7648,17123.4417
249.9532,17219.6967
250.1416,17326.8033
250.33,17444.1117
250.5183,17550.91
250.7067,17637.7417
250.8951,17724.005
251.0834,17802.9883
251.2717,17879.2367
251.46,17951.115
251.6483,18025.14
251.8365,18090.43
252.0247,18106.6867
252.213,18151.2033
252.4012,18234.2017
252.5894,18357.3267
252.7775,18440.0883
252.9657,18516.265
253.1538,18612.41
253.3419,18691.1283
253.53,18746.9917
253.7181,18815.015
253.9062,18891.0217
254.0942,18963.0933
254.2823,19011.5217
254.4703,19064.8367
254.6583,19128.3583
254.8463,19192.0217
255.0342,19230.6633
255.2222,19272.1017
255.4101,19308.16
255.598,19305.76
255.7859,19353.0033
255.9738,19444.6483
256.1616,19543.8983
256.3495,19636.095
256.5373,19709.5417
256.7251,19812.25
256.9129,19884.5433
257.1006,19948.5117
257.2884,20025.3283
257.4761,20112.46
257.6638,20170.0283
257.8515,20212.865
258.0392,20259.485
258.2269,20298.1417
258.4146,20339.9783
258.6022,20389.0733
258.7898,20409.2733
258.9774,20441.4783
259.165,20493.0983
259.3525,20556.6533
259.5401,20587.1067
259.7276,20636.6933
259.9151,20695.1883
260.1026,20729.6833
260.2901,20781.7033
260.4776,20832.79
260.665,20917.585
260.8524,20994.3883
261.0398,21071.215
261.2272,21111.3033
261.4146,21131.83
261.6019,21179.9367
261.7893,21230.7367
261.9766,21270.37
262.1639,21320.3717
262.3512,21327.2417
262.5384,21344.4783
262.7257,21361.84
262.9129,21390.92
263.1001,21416.5167
263.2873,21466.1083
263.4745,21502.3433
263.6617,21487.4683
263.8488,21519.5917
264.0359,21546.7567
264.2231,21567.6883
264.4101,21591.9033
264.5972,21621.9483
264.7842,21647.9683
264.9713,21670.9767
265.1583,21681.1983
265.3453,21706.2833
265.5323,21737.585
265.7193,21768.6967
265.9062,21810.1517
266.0931,21830.28
266.2801,21840.28
266.4669,21878.0433
266.6538,21910.66
266.8407,21943.2783
267.0276,21942.2833
267.2143,21941.5833
267.4012,21965.67
267.588,21935.765
267.7747,21938.0617
267.9615,21947.2617
268.1482,21948.4383
268.3349,21967.9417
268.5217,21975.44
268.7083,21957.35
268.895,21952.55
269.0817,21976.4967
269.2682,21983.145
269.4549,21959.5517
269.6415,21913.5383
269.8281,21903.9083
270.0146,21930.2067
270.2012,21947.5583
270.3877,21967.4933
270.5742,21969.425
270.7607,21971.625
270.9472,21968.6417
271.1336,21963.2117
271.32,21947.4967
271.5065,21932.5067
271.6929,21934.67
271.8792,21949.3317
272.0656,21948.1433
272.252,21959.9667
272.4383,21961.5433
272.6246,21949.0067
272.8109,21940.315
272.9972,21981.2533
273.1835,21996.7967
273.3697,22015.155
273.5559,22021.0133
273.7421,22029.6683
273.9283,22023.3767
274.1145,22013.81
274.3007,22013.0667
274.4868,22022.6383
274.6729,22054.2033
274.859,22057.485
275.0451,22050.2117
275.2311,21990.635
275.4172,22006.3733
275.6032,22023.305
275.7892,22040.3133
275.9752,22042.7383
276.1612,22061.55
276.3472,22035.5317
276.5331,22028.1367
276.719,22027.0233
276.9049,22026.985
277.0908,22003.8067
277.2767,21998.23
277.4625,22003.9467
277.6484,21992.9083
277.8342,21970.1767
278.02,21968.475
278.2057,21977.28
278.3915,22001.315
278.5772,21997.54
278.763,21962.4517
278.9487,21984.4783
279.1343,21998.4183
279.32,21986.6233
279.5057,21954.1583
279.6913,21892.75
279.877,21876.055
280.0625,21868.3083
280.2481,21831.8533
280.4337,21803.2183
280.6192,21823.5017
280.8048,21839.82
280.9903,21811.1633
281.1758,21778.605
281.3612,21743.3367
281.5467,21727.185
281.7321,21752.0817
281.9175,21755.2433
282.1029,21744.24
282.2884,21730.9533
282.4737,21696.055
282.6591,21661.1467
282.8444,21653.9367
283.0297,21638.0633
283.215,21636.4567
283.4002,21622.5117
283.5855,21587.8667
283.7707,21521.24
283.956,21490.9817
284.1412,21468.5583
284.3264,21476.1333
284.5115,21497.1233
284.6967,21499.5317
284.8818,21468.86
285.0669,21417.8433
285.252,21405.8817
285.4371,21402.7417
285.6222,21363.185
285.8072,21329.4167
285.9922,21305.7617
286.1772,21308.02
286.3622,21312.9967
286.5472,21280.2083
286.7321,21234.5833
286.9171,21244.8617
287.102,21239.74
287.2869,21249.6833
287.4717,21274.5
287.6566,21263.31
287.8415,21251.425
288.0263,21231.9133
288.2111,21176.245
288.3959,21126.55
288.5806,21109.1617
288.7654,21109.1183
288.9501,21149.2933
289.1348,21147.025
289.3195,21134.0233
289.5042,21131.2383
289.6889,21142.545
289.8735,21082.4333
290.0581,21055.135
290.2428,21004.1733
290.4273,20994.0383
290.6119,21005.8717
290.7965,20989.1167
290.981,20973.91
291.1655,20956.7133
291.35,20890.7967
291.5345,20843.6517
291.719,20839.2617
291.9034,20834.7633
292.0878,20857.745
292.2722,20841.08
292.4566,20807.1683
292.641,20804.4833
292.8253,20786.51
293.0096,20754.8183
293.194,20751.345
293.3783,20741.1083
293.5626,20741.21
293.7468,20731.8133
293.9311,20721.815
294.1153,20674.62
294.2995,20598.3117
294.4837,20544.04
294.6678,20500.025
294.852,20469.4133
295.0361,20465.1017
295.2202,20462.7917
295.4043,20467.4533
295.5884,20441.3883
295.7725,20421.975
295.9565,20398.0733
296.1405,20342.7233
296.3246,20308.0017
296.5085,20326.0133
296.6925,20341.3583
296.8764,20323.8533
297.0603,20295.6583
297.2443,20268.9433
297.4282,20224.29
297.612,20176.6017
297.7959,20134.8367
297.9797,20107.455
298.1635,20062.4767
298.3474,20080.04
298.5311,20092.8783
298.7149,20040.6767
298.8987,19981.8383
299.0823,19952.0067
299.2661,19904.2333
299.4498,19831.6533
299.6334,19821.61
299.8171,19817.0283
300.0007,19790.4417
300.1843,19770.8883
300.368,19747.4233
300.5515,19718.66
300.7351,19695.2833
300.9186,19676.75
301.1021,19638.6233
301.2857,19622.0533
301.4691,19603.64
301.6526,19599.8317
301.8361,19555.9767
302.0195,19513.395
302.2029,19490.5583
302.3863,19476.4117
302.5697,19437.5717
302.753,19427.215
302.9364,19425.79
303.1197,19435.0483
303.303,19409.4917
303.4863,19362.19
303.6696,19290.7233
303.8528,19237.885
304.036,19206.805
304.2192,19207.6617
304.4024,19184.5317
304.5856,19142.1033
304.7688,19120.4
304.9519,19113.3667
305.135,19083.77
305.3181,19052.92
305.5012,19026.4117
305.6842,19022.6583
305.8673,18996.035
306.0504,18955.6517
306.2333,18896.05
306.4163,18876.8633
306.5993,18845.77
306.7822,18832.8917
306.9652,18817.6967
307.1481,18776.2933
307.331,18748.3567
307.5139,18717.1717
307.6967,18671.55
307.8796,18638.0717
308.0624,18610.365
308.2452,18571.1583
308.428,18540.0517
308.6107,18530.5067
308.7935,18497.5667
308.9762,18473.3967
309.1589,18453.055
309.3416,18419.1717
309.5243,18383.3267
309.7069,18361.1183
309.8896,18325.005
310.0721,18296.845
310.2548,18276.595
310.4373,18256.8317
310.6199,18252.6667
310.8024,18220.9633
310.985,18207.3333
311.1674,18160.2917
311.3499,18106.735
311.5324,18092.495
311.7148,18099.3917
311.8973,18060.7183
312.0797,18033.8933
312.2621,18021.5
312.4445,18000.765
312.6268,17965.85
312.8091,17947.2167
312.9915,17894.1067
313.1738,17862.4467
313.356,17816.35
313.5383,17775.4667
313.7206,17759.8917
313.9027,17728.81
314.085,17706.0333
314.2672,17690.4217
314.4493,17674.0167
314.6314,17665.9183
314.8136,17657.855
314.9957,17622.455
315.1778,17580.9817
315.3598,17561.5233
315.5419,17550.0867
315.724,17533.6433
315.9059,17506.9733
316.088,17482.6067
316.2699,17486.2317
316.4519,17469.8717
316.6338,17429.2417
316.8157,17368.7817
316.9977,17343.0867
317.1795,17346.79
317.3614,17347.4783
317.5432,17329.0433
317.7251,17295.7517
317.9069,17244.5733
318.0887,17222.5317
318.2704,17198.9483
318.4522,17178.0067
318.6339,17175.05
318.8156,17189.5717
318.9973,17170.105
319.179,17171.6633
319.3607,17165.565
319.5423,17163.41
319.7239,17144.965
319.9055,17119.755
320.0871,17100.97
320.2687,17078.4983
320.4502,17057.99
320.6317,17025.6633
320.8132,17028.145
320.9947,17013.1217
321.1761,17006.3333
321.3576,16995.8567
321.5391,16988.385
321.7205,16977.3817
321.9019,16946.2333
322.0832,16904.565
322.2646,16868.5067
322.4459,16846.7033
322.6272,16819.7983
322.8085,16795.3667
322.9898,16779.145
323.1711,16752.7067
323.3523,16730.5583
323.5335,16715.7283
323.7147,16748.5383
323.8959,16773.9867
324.0771,16773.1883
324.2582,16749.65
324.4393,16735.5067
324.6204,16734.5367
324.8015,16720.7033
324.9826,16725.885
325.1637,16751.4033
325.3447,16738.7183
325.5257,16732.42
325.7067,16725.9333
325.8877,16680.33
326.0686,16634.3833
326.2496,16605.8917
326.4305,16571.595
326.6114,16559.895
326.7922,16563.1117
326.9731,16565.6567
327.1539,16553.9317
327.3347,16544.3817
327.5155,16538.9483
327.6963,16560.865
327.8771,16558.9
328.0578,16513.8733
328.2385,16455.1533
328.4193,16441.38
328.5999,16421.2017
328.7806,16395.395
328.9613,16402.8
329.1419,16398.3017
329.3225,16401.41
329.5031,16372.3183
329.6837,16341.9233
329.8642,16324.1
330.0447,16307.4717
330.2252,16288.355
330.4057,16248.7483
330.5862,16230.5867
330.7667,16228.5067
330.9471,16259.8567
331.1275,16262.8333
331.3079,16199.3483
331.4883,16170.0183
331.6687,16174.4033
331.849,16151.4167
332.0293,16123.01
332.2096,16102.6583
332.3899,16092.7383
332.5702,16101.135
332.7504,16114.885
332.9306,16114.4533
333.1108,16079.4783
333.291,16042.9483
333.4712,16041.1717
333.6514,16042.285
333.8315,16025.8517
334.0116,16017.9083
334.1917,16017.3517
334.3717,16019.9
334.5518,16029.035
334.7318,16004.29
334.9119,15990.4017
335.0918,15982.6383
335.2718,15983.8317
335.4518,15979.3633
335.6317,15966.0383
335.8116,15964.3367
335.9915,15956.395
336.1714,15899.5333
336.3513,15881.8167
336.5311,15898.0117
336.7109,15909.07
336.8907,15879.34
337.0705,15822.0483
337.2502,15772.7567
337.43,15756.38
337.6097,15730.6783
337.7894,15716.3283
337.9691,15718.48
338.1488,15715.8933
338.3284,15722.5133
338.508,15738.77
338.6877,15741.7633
338.8672,15727.1267
339.0468,15694.8217
339.2263,15666.84
339.4059,15662.3733
339.5854,15701.8067
339.7649,15694.2633
339.9443,15675.3483
340.1238,15679.7183
340.3032,15674.21
340.4826,15672.75
340.662,15639.02
340.8414,15591.52
341.0207,15603.2683
341.2001,15616.2167
341.3794,15609.1433
341.5587,15636.8567
341.738,15638.0383
341.9172,15595.875
342.0965,15581.34
342.2757,15527.985
342.4549,15463.8033
342.6341,15474.7517
342.8132,15464.965
342.9923,15500.8667
343.1715,15546.22
343.3506,15573.5983
343.5296,15511.445
343.7087,15454.2167
343.8878,15424.245
344.0668,15407.1433
344.2458,15385.7817
344.4248,15353.9383
344.6037,15345.6117
344.7827,15354.3867
344.9616,15332.8083
345.1405,15331.6033
345.3194,15336.77
345.4982,15309.0833
345.6771,15284.5967
345.8559,15275.42
346.0347,15270.355
346.2135,15246.24
346.3923,15253.5817
346.571,15250.64
346.7498,15215.5967
346.9285,15224.55
347.1071,15211.43
347.2859,15163.3167
347.4645,15181.5067
347.6431,15198.5817
347.8217,15222.2683
348.0003,15251.5417
348.1789,15234.7617
348.3574,15147.5967
348.5359,15094.2733
348.7145,15060.575
348.893,15064.21
349.0714,15063.5617
349.2499,15021.3217
349.4283,14980.7933
349.6068,14942.2483
349.7852,14922.8733
349.9635,14931.7533
350.1419,14937.2117
350.3202,14916.8283
350.4985,14879.495
350.6768,14850.71
350.8551,14833.9467
351.0334,14823.17
351.2116,14789.3333
351.3898,14792.5217
351.568,14776.2267
351.7462,14783.1233
351.9243,14773.5217
352.1025,14737.3367
352.2806,14714.795
352.4587,14700.78
352.6368,14683.4683
352.8148,14657.895
352.9929,14626.5733
353.1709,14628.625
353.3489,14618.3633
353.5268,14592.1417
353.7048,14568.61
353.8828,14551.9817
354.0607,14528.71
354.2386,14523.1667
354.4165,14501.5433
354.5943,14483.3083
354.7722,14476.215
354.95,14488.3417
355.1278,14487.4617
355.3056,14453.045
355.4833,14392.1583
355.6611,14343.1933
355.8388,14305.185
356.0165,14278.7233
356.1942,14291.5167
356.3719,14328.0383
356.5495,14312.0
356.7271,14277.54
356.9047,14277.84
357.0823,14270.6817
357.2599,14268.595
357.4374,14256.375
357.6149,14216.1767
357.7924,14171.0517
357.9699,14150.1083
358.1474,14133.8933
358.3248,14089.6067
358.5023,14061.9567
358.6797,14024.7217
358.8571,14001.28
359.0344,13999.715
359.2118,13964.0333
359.3891,13945.1383
359.5664,13930.0917
359.7437,13921.07
359.9209,13879.0783
360.0982,13835.7067
360.2754,13806.6783
360.4526,13815.415
360.6298,13823.4817
360.807,13812.6
360.9841,13788.9967
361.1613,13749.0733
361.3383,13759.7967
361.5154,13764.6433
361.6925,13744.8833
361.8695,13718.3067
362.0466,13681.2817
362.2236,13675.2267
362.4005,13660.265
362.5775,13658.0533
362.7545,13603.285
362.9314,13559.9967
363.1083,13564.585
363.2852,13568.195
363.462,13567.6833
363.6389,13542.345
363.8157,13533.9
363.9925,13491.3933
364.1693,13484.68
364.346,13448.2067
364.5228,13430.5433
364.6996,13447.6617
364.8762,13440.08
365.0529,13449.525
365.2296,13436.535
365.4062,13440.8533
365.5829,13437.5367
365.7595,13394.1533
365.9361,13397.445
366.1126,13398.8283
366.2892,13408.3333
366.4657,13563.26
366.6422,13740.1833
366.8186,13711.8767
366.9951,13768.5183
367.1716,13741.3333
367.348,13649.735
367.5244,13711.0517
367.7008,13758.685
367.8772,13793.0033
368.0535,13584.6367
368.2298,13492.8067
368.4061,13635.7517
368.5824,13571.0283
368.7586,13595.7167
368.9349,13690.61
369.1111,13608.42
369.2873,13478.3533
369.4635,13443.575
369.6396,13526.3617
369.8158,13408.3817
369.9919,13340.355
370.168,13327.0533
370.3441,13364.88
370.5202,13286.02
370.6962,13183.9
370.8722,13133.38
371.0482,13134.2983
371.2242,13166.565
371.4002,13258.2817
371.5761,13333.8033
371.752,13243.135
371.9279,13224.7467
372.1038,13252.905
372.2796,13216.43
372.4555,13173.0117
372.6313,13230.45
372.8071,13190.3083
372.9829,13130.6667
373.1586,13111.04
373.3344,13161.7633
373.5101,13119.5017
373.6858,13109.01
373.8615,13079.1767
374.0371,13080.56
374.2127,13180.1
374.3884,13245.28
374.564,13174.7883
374.7395,13123.6467
374.9151,13145.4933
375.0906,13290.7433
375.2661,13488.4567
375.4416,13419.7567
375.6171,13434.6283
375.7925,13572.0083
375.968,13627.4067
376.1434,13529.2067
376.3188,13360.1633
376.4941,13310.385
376.6695,13358.0083
376.8448,13421.6367
377.0201,13496.5633
377.1954,13431.12
377.3707,13473.69
377.5459,13545.1617
377.7212,13607.3067
377.8964,13928.61
378.0715,14196.3417
378.2467,13963.1
378.4218,13952.7917
378.597,13966.915
378.7721,13690.1917
378.9472,13780.465
379.1222,13834.27
379.2973,14029.78
379.4723,14510.0733
379.6473,14716.935
379.8223,14477.7783
379.9972,14016.7967
380.1722,13848.86
380.3471,13768.8933
380.522,13832.7217
380.6969,13757.87
380.8717,13975.5867
381.0466,14064.1567
381.2214,13810.27
381.3962,13748.0633
381.571,13613.4667
381.7457,13521.2083
381.9204,13603.7483
382.0952,13643.3283
382.2699,13632.6733
382.4445,14047.0883
382.6192,14137.135
382.7938,14390.3583
382.9685,14747.5767
383.1431,14532.1267
383.3176,14013.4517
383.4922,13755.235
383.6667,13737.6983
383.8412,13761.9483
384.0157,13637.105
384.1902,13651.4383
384.3646,13837.84
384.5391,13873.115
384.7134,13820.605
384.8878,13935.395
385.0622,14218.925
385.2365,14305.73
385.4109,13876.0683
385.5852,13684.0067
385.7594,13717.2917
385.9337,13800.6767
386.1079,13917.0083
386.2822,14109.6683
386.4564,14342.705
386.6306,14075.6467
386.8047,13989.585
386.9789,14260.1667
387.153,14240.5717
387.3271,14651.3483
387.5012,14771.05
387.6752,14861.9417
387.8492,15307.145
388.0233,15316.2767
388.1972,14869.4717
388.3712,14955.2017
388.5452,14908.665
388.7191,14985.79
388.893,15318.4617
389.0669,15603.6617
389.2408,14956.0117
389.4146,14266.7433
389.5884,13891.66
389.7623,13623.0867
389.9361,13613.1117
390.1098,13673.2283
390.2835,13844.29
390.4573,13828.2833
390.631,13736.2883
390.8047,13890.6217
390.9784,14156.0417
391.152,14031.7533
391.3256,14002.2317
391.4992,14215.82
391.6728,14075.4117
391.8464,13997.7267
392.0199,14377.1183
392.1934,14562.4417
392.3669,14500.4083
392.5403,14933.1183
392.7138,14900.7383
392.8873,15259.7633
393.0607,15593.7833
393.2341,16006.2783
393.4074,16095.23
393.5808,15574.0167
393.7542,14870.5983
393.9274,14878.465
394.1007,14725.6433
394.274,14761.575
394.4472,14909.3233
394.6205,14809.0817
394.7937,15307.5
394.9668,15754.495
395.14,15586.245
395.3131,15051.08
395.4863,14546.7767
395.6594,14439.365
395.8325,14418.7
396.0055,14253.98
396.1786,14363.32
396.3516,14396.8183
396.5246,14430.6217
396.6975,14272.6233
396.8705,14178.2017
397.0434,14762.9017
397.2163,14585.0833
397.3892,14235.1317
397.5621,14479.1833
397.735,14801.9683
397.9077,15191.1783
398.0806,15642.6167
398.2534,15110.3867
398.4261,15275.68
398.5989,15396.0467
398.7716,16308.3533
398.9443,16271.9533
399.117,15876.51
399.2896,15381.2967
399.4623,15239.6183
399.6349,15138.7517
399.8075,15009.075
399.9801,14651.8467
400.1526,14666.645
400.3252,14426.5133
400.4977,13900.9133
400.6702,13806.8683
400.8427,13752.8483
401.0151,13913.37
401.1875,14049.215
401.36,13966.6417
401.5323,14090.4983
401.7047,13876.99
401.877,13713.9317
402.0494,13645.1733
402.2216,13716.8567
402.394,14063.945
402.5662,14015.4117
402.7385,13916.685
402.9107,13878.2533
403.0829,13861.4383
403.2551,13948.5167
403.4272,13808.015
403.5994,13765.2667
403.7715,13865.3833
403.9436,14186.1983
404.1156,14099.5683
