Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-13 03:30:32.665026
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.565
218.2508,1456.445
218.442,1483.955
218.6332,1515.4667
218.8244,1544.1483
219.0156,1575.2633
219.2067,1608.1
219.3979,1641.7717
219.589,1677.9767
219.7801,1711.995
219.9712,1749.3283
220.1623,1787.58
220.3533,1828.2117
220.5444,1867.795
220.7354,1909.7283
220.9264,1951.0517
221.1174,1997.1617
221.3083,2043.6717
221.4993,2087.1633
221.6902,2133.2317
221.8812,2181.9417
222.0721,2233.7767
222.263,2284.3817
222.4538,2338.7983
222.6447,2393.265
222.8355,2449.1967
223.0264,2505.8083
223.2172,2561.25
223.408,2621.9417
223.5987,2683.0067
223.7895,2744.75
223.9802,2808.3917
224.1709,2871.945
224.3616,2938.8467
224.5524,3005.435
224.743,3074.0867
224.9337,3142.3533
225.1243,3217.7883
225.315,3288.2083
225.5056,3359.5633
225.6962,3434.07
225.8867,3510.9
226.0773,3585.6817
226.2678,3664.4733
226.4584,3742.485
226.6489,3823.7633
226.8394,3897.9167
227.0298,3981.1567
227.2203,4068.5517
227.4108,4160.1583
227.6012,4249.435
227.7916,4333.0917
227.982,4421.775
228.1723,4506.9883
228.3627,4599.0867
228.5531,4688.3917
228.7434,4778.8233
228.9337,4872.965
229.124,4969.8633
229.3143,5066.5383
229.5045,5170.6217
229.6948,5274.7667
229.885,5380.1783
230.0752,5489.815
230.2654,5597.4333
230.4556,5702.8017
230.6457,5806.5867
230.8358,5913.685
231.026,6019.3283
231.2161,6126.1617
231.4062,6237.7417
231.5963,6343.02
231.7863,6455.355
231.9764,6571.5367
232.1664,6692.68
232.3564,6813.085
232.5464,6930.4833
232.7364,7049.545
232.9263,7165.5367
233.1163,7288.8867
233.3062,7414.575
233.4961,7546.145
233.686,7667.6067
233.8758,7779.265
234.0657,7892.2183
234.2555,8019.0883
234.4454,8144.2417
234.6352,8268.3317
234.825,8390.0883
235.0147,8509.1633
235.2045,8629.38
235.3942,8748.2967
235.5839,8872.645
235.7737,8989.8733
235.9633,9111.065
236.153,9242.5767
236.3427,9370.9217
236.5323,9494.225
236.7219,9612.0933
236.9115,9719.7767
237.1011,9830.61
237.2907,9958.5083
237.4803,10080.295
237.6698,10197.2533
237.8593,10317.8383
238.0488,10435.5683
238.2383,10557.6667
238.4278,10672.8467
238.6172,10806.3983
238.8066,10926.35
238.9961,11048.045
239.1855,11176.9083
239.3748,11295.6083
239.5642,11407.0083
239.7536,11528.1617
239.9429,11647.8367
240.1322,11753.95
240.3215,11867.4567
240.5108,11984.8733
240.7001,12105.075
240.8893,12219.105
241.0786,12331.695
241.2677,12441.1433
241.457,12564.6917
241.6461,12654.4917
241.8353,12751.3717
242.0244,12851.6183
242.2136,12947.7217
242.4027,13045.9467
242.5918,13142.975
242.7809,13243.4917
242.9699,13312.2917
243.159,13369.07
243.348,13484.6667
243.537,13615.8817
243.726,13725.76
243.915,13830.895
244.1039,13922.5317
244.2929,14006.29
244.4818,14036.6067
244.6707,14115.765
244.8596,14236.0
245.0485,14358.2567
245.2373,14483.5383
245.4262,14600.12
245.615,14699.7217
245.8038,14786.545
245.9926,14878.305
246.1814,14985.2717
246.3701,15025.5583
246.5589,15029.38
246.7476,15101.9633
246.9363,15231.345
247.1249,15354.2517
247.3136,15461.5367
247.5023,15567.6683
247.6909,15676.4033
247.8795,15765.6
248.0681,15873.1467
248.2567,15963.0
248.4453,16056.475
248.6338,16149.2533
248.8224,16220.575
249.0109,16216.1067
249.1994,16250.6717
249.3878,16367.16
249.5763,16481.385
249.7648,16584.8317
249.9532,16678.64
250.1416,16787.845
250.33,16901.2767
250.5183,17007.0033
250.7067,17091.8517
250.8951,17174.43
251.0834,17247.7733
251.2717,17322.3733
251.46,17396.68
251.6483,17474.2283
251.8365,17543.5667
252.0247,17554.065
252.213,17598.3883
252.4012,17677.9067
252.5894,17797.0183
252.7775,17878.6567
252.9657,17951.725
253.1538,18046.115
253.3419,18125.1767
253.53,18185.15
253.7181,18253.375
253.9062,18330.6217
254.0942,18398.5183
254.2823,18450.4083
254.4703,18497.6183
254.6583,18557.8133
254.8463,18621.105
255.0342,18663.5133
255.2222,18705.725
255.4101,18742.26
255.598,18742.86
255.7859,18790.2533
255.9738,18881.64
256.1616,18975.4733
256.3495,19065.125
256.5373,19132.7017
256.7251,19240.6567
256.9129,19304.5717
257.1006,19370.085
257.2884,19448.7333
257.4761,19532.025
257.6638,19589.2717
257.8515,19629.2767
258.0392,19677.0717
258.2269,19717.4533
258.4146,19762.7933
258.6022,19817.825
258.7898,19844.3267
258.9774,19871.7017
259.165,19921.8183
259.3525,19977.1483
259.5401,19997.5467
259.7276,20045.0067
259.9151,20097.13
260.1026,20138.28
260.2901,20194.0517
260.4776,20248.3567
260.665,20335.1083
260.8524,20409.82
261.0398,20489.4233
261.2272,20523.325
261.4146,20541.1233
261.6019,20583.5233
261.7893,20636.305
261.9766,20676.3283
262.1639,20728.7517
262.3512,20737.9233
262.5384,20754.6017
262.7257,20773.185
262.9129,20798.49
263.1001,20816.6767
263.2873,20860.9583
263.4745,20899.4083
263.6617,20880.6367
263.8488,20913.47
264.0359,20942.315
264.2231,20965.23
264.4101,20992.8383
264.5972,21024.6983
264.7842,21049.6217
264.9713,21064.5817
265.1583,21074.0667
265.3453,21100.46
265.5323,21133.3867
265.7193,21166.7967
265.9062,21206.485
266.0931,21226.4217
266.2801,21237.0967
266.4669,21270.1983
266.6538,21297.58
266.8407,21326.4017
267.0276,21318.9117
267.2143,21318.1417
267.4012,21341.4933
267.588,21317.9683
267.7747,21323.2317
267.9615,21333.5317
268.1482,21331.3017
268.3349,21346.3567
268.5217,21350.355
268.7083,21328.31
268.895,21323.565
269.0817,21350.03
269.2682,21355.0017
269.4549,21336.2083
269.6415,21295.7617
269.8281,21290.075
270.0146,21317.0
270.2012,21329.3833
270.3877,21346.4533
270.5742,21347.0817
270.7607,21345.6967
270.9472,21343.0083
271.1336,21333.5233
271.32,21319.3117
271.5065,21304.38
271.6929,21309.3683
271.8792,21323.1383
272.0656,21322.4833
272.252,21330.84
272.4383,21332.6467
272.6246,21320.08
272.8109,21310.6183
272.9972,21348.8417
273.1835,21365.9217
273.3697,21380.6683
273.5559,21386.9117
273.7421,21393.265
273.9283,21382.495
274.1145,21372.4983
274.3007,21366.7483
274.4868,21376.3017
274.6729,21404.8017
274.859,21409.1867
275.0451,21404.845
275.2311,21348.7733
275.4172,21356.8133
275.6032,21373.76
275.7892,21389.9083
275.9752,21392.45
276.1612,21412.4017
276.3472,21388.33
276.5331,21380.095
276.719,21375.2283
276.9049,21376.1183
277.0908,21356.985
277.2767,21349.5433
277.4625,21353.8583
277.6484,21342.885
277.8342,21319.04
278.02,21310.2833
278.2057,21322.4283
278.3915,21346.6233
278.5772,21340.1683
278.763,21307.7767
278.9487,21326.6383
279.1343,21341.905
279.32,21327.3417
279.5057,21299.2983
279.6913,21236.4183
279.877,21221.7167
280.0625,21212.27
280.2481,21179.57
280.4337,21147.2633
280.6192,21170.47
280.8048,21189.8067
280.9903,21162.975
281.1758,21130.7983
281.3612,21091.645
281.5467,21078.78
281.7321,21096.1617
281.9175,21101.7117
282.1029,21088.575
282.2884,21081.5867
282.4737,21046.8117
282.6591,21013.2517
282.8444,21004.81
283.0297,20995.1017
283.215,20990.66
283.4002,20978.3117
283.5855,20942.8067
283.7707,20876.9317
283.956,20848.9467
284.1412,20827.0767
284.3264,20828.3633
284.5115,20848.975
284.6967,20854.985
284.8818,20823.0217
285.0669,20772.4583
285.252,20764.92
285.4371,20757.545
285.6222,20722.1633
285.8072,20693.4533
285.9922,20671.9333
286.1772,20671.8867
286.3622,20677.1883
286.5472,20642.985
286.7321,20601.955
286.9171,20611.365
287.102,20604.1233
287.2869,20615.7217
287.4717,20641.6317
287.6566,20629.4483
287.8415,20615.6767
288.0263,20599.2117
288.2111,20544.375
288.3959,20494.0883
288.5806,20481.5567
288.7654,20478.6183
288.9501,20519.2983
289.1348,20515.2033
289.3195,20503.52
289.5042,20501.4683
289.6889,20515.8767
289.8735,20459.215
290.0581,20431.1783
290.2428,20383.3733
290.4273,20372.6617
290.6119,20389.0217
290.7965,20369.11
290.981,20357.7217
291.1655,20338.4483
291.35,20276.38
291.5345,20232.0633
291.719,20225.9767
291.9034,20226.79
292.0878,20244.7383
292.2722,20225.2317
292.4566,20191.8733
292.641,20193.0
292.8253,20179.1717
293.0096,20152.5167
293.194,20149.515
293.3783,20135.64
293.5626,20136.7217
293.7468,20127.9967
293.9311,20118.7617
294.1153,20073.7633
294.2995,19998.9533
294.4837,19947.9483
294.6678,19906.95
294.852,19875.405
295.0361,19877.2617
295.2202,19874.2117
295.4043,19877.2333
295.5884,19856.0717
295.7725,19838.2283
295.9565,19815.1583
296.1405,19757.0033
296.3246,19728.3
296.5085,19744.735
296.6925,19761.3133
296.8764,19743.2083
297.0603,19718.0317
297.2443,19689.1633
297.4282,19646.4067
297.612,19604.995
297.7959,19564.38
297.9797,19534.2433
298.1635,19491.4983
298.3474,19512.0367
298.5311,19522.3483
298.7149,19475.9967
298.8987,19418.2283
299.0823,19389.5483
299.2661,19340.8933
299.4498,19272.6933
299.6334,19262.8
299.8171,19258.3
300.0007,19234.195
300.1843,19211.6417
300.368,19193.625
300.5515,19165.175
300.7351,19145.245
300.9186,19127.0667
301.1021,19089.2383
301.2857,19076.4967
301.4691,19057.7833
301.6526,19056.7867
301.8361,19017.9533
302.0195,18980.435
302.2029,18952.5317
302.3863,18938.635
302.5697,18897.7733
302.753,18891.4233
302.9364,18894.7283
303.1197,18899.1317
303.303,18879.0133
303.4863,18833.405
303.6696,18763.9883
303.8528,18712.5733
304.036,18686.5833
304.2192,18683.295
304.4024,18663.2067
304.5856,18621.2667
304.7688,18604.8167
304.9519,18596.8167
305.135,18567.0867
305.3181,18534.9817
305.5012,18513.29
305.6842,18508.2617
305.8673,18483.0717
306.0504,18443.7983
306.2333,18386.6133
306.4163,18369.6967
306.5993,18338.4183
306.7822,18325.87
306.9652,18312.525
307.1481,18273.7067
307.331,18241.07
307.5139,18208.9583
307.6967,18169.68
307.8796,18131.27
308.0624,18107.83
308.2452,18070.7783
308.428,18041.92
308.6107,18027.6183
308.7935,17996.3083
308.9762,17973.7
309.1589,17956.86
309.3416,17926.6767
309.5243,17892.225
309.7069,17868.6433
309.8896,17835.5333
310.0721,17803.2733
310.2548,17787.0617
310.4373,17767.8967
310.6199,17760.22
310.8024,17723.2383
310.985,17711.12
311.1674,17662.9533
311.3499,17614.5267
311.5324,17601.4733
311.7148,17607.175
311.8973,17568.9383
312.0797,17545.9483
312.2621,17532.7367
312.4445,17506.3017
312.6268,17469.385
312.8091,17451.0967
312.9915,17401.0733
313.1738,17370.8933
313.356,17327.9583
313.5383,17288.4133
313.7206,17274.645
313.9027,17239.1167
314.085,17215.1767
314.2672,17200.7067
314.4493,17186.0667
314.6314,17180.4217
314.8136,17172.2533
314.9957,17132.8133
315.1778,17089.8283
315.3598,17071.765
315.5419,17061.6967
315.724,17049.1317
315.9059,17025.6283
316.088,17003.795
316.2699,17004.85
316.4519,16984.815
316.6338,16942.5
316.8157,16881.5217
316.9977,16855.8283
317.1795,16855.59
317.3614,16854.3933
317.5432,16837.1483
317.7251,16803.3833
317.9069,16758.9367
318.0887,16740.74
318.2704,16714.3367
318.4522,16692.9633
318.6339,16687.3717
318.8156,16697.3433
318.9973,16677.1217
319.179,16674.5217
319.3607,16674.985
319.5423,16672.6967
319.7239,16652.2183
319.9055,16623.0083
320.0871,16606.7383
320.2687,16583.98
320.4502,16558.4933
320.6317,16521.8883
320.8132,16524.0033
320.9947,16511.6667
321.1761,16510.9133
321.3576,16500.4467
321.5391,16492.3917
321.7205,16479.915
321.9019,16445.2683
322.0832,16403.3167
322.2646,16371.6783
322.4459,16347.9533
322.6272,16322.885
322.8085,16300.0183
322.9898,16286.3183
323.1711,16255.1533
323.3523,16233.995
323.5335,16220.72
323.7147,16248.8333
323.8959,16269.58
324.0771,16263.905
324.2582,16240.8733
324.4393,16224.11
324.6204,16221.5917
324.8015,16211.0517
324.9826,16217.7117
325.1637,16240.89
325.3447,16228.3683
325.5257,16215.2467
325.7067,16202.4583
325.8877,16159.93
326.0686,16108.29
326.2496,16078.4683
326.4305,16045.7083
326.6114,16036.18
326.7922,16035.8467
326.9731,16034.755
327.1539,16022.4483
327.3347,16015.6033
327.5155,16012.4283
327.6963,16030.3583
327.8771,16030.065
328.0578,15985.91
328.2385,15929.3083
328.4193,15909.975
328.5999,15896.3533
328.7806,15866.2917
328.9613,15872.275
329.1419,15857.5567
329.3225,15856.28
329.5031,15825.305
329.6837,15796.8433
329.8642,15774.5933
330.0447,15757.9083
330.2252,15737.19
330.4057,15703.3333
330.5862,15690.85
330.7667,15690.0067
330.9471,15718.5
331.1275,15714.5817
331.3079,15658.5
331.4883,15631.3683
331.6687,15634.3183
331.849,15607.2617
332.0293,15575.485
332.2096,15556.2967
332.3899,15550.6133
332.5702,15557.1883
332.7504,15562.84
332.9306,15562.8267
333.1108,15531.5183
333.291,15491.2917
333.4712,15487.4633
333.6514,15494.6083
333.8315,15479.5767
334.0116,15466.9333
334.1917,15465.1017
334.3717,15466.6383
334.5518,15470.295
334.7318,15442.7017
334.9119,15431.1717
335.0918,15426.9183
335.2718,15421.0133
335.4518,15415.2183
335.6317,15398.525
335.8116,15399.7717
335.9915,15401.295
336.1714,15353.99
336.3513,15331.395
336.5311,15335.045
336.7109,15341.7633
336.8907,15319.9983
337.0705,15271.5517
337.2502,15218.82
337.43,15202.2567
337.6097,15165.055
337.7894,15149.1417
337.9691,15152.02
338.1488,15160.0767
338.3284,15160.6617
338.508,15173.9267
338.6877,15170.745
338.8672,15152.6433
339.0468,15120.02
339.2263,15095.0583
339.4059,15095.5883
339.5854,15134.875
339.7649,15116.9733
339.9443,15092.2817
340.1238,15092.2617
340.3032,15088.0417
340.4826,15088.94
340.662,15057.0733
340.8414,15014.1017
341.0207,15021.4917
341.2001,15032.3283
341.3794,15030.715
341.5587,15060.5517
341.738,15054.7267
341.9172,15009.08
342.0965,14992.195
342.2757,14939.725
342.4549,14885.105
342.6341,14888.7783
342.8132,14881.065
342.9923,14909.9017
343.1715,14949.5983
343.3506,14978.7367
343.5296,14915.0533
343.7087,14863.0817
343.8878,14836.9867
344.0668,14824.0217
344.2458,14811.95
344.4248,14780.4783
344.6037,14769.9533
344.7827,14769.3183
344.9616,14738.3133
345.1405,14735.98
345.3194,14745.5767
345.4982,14712.31
345.6771,14687.6733
345.8559,14682.6783
346.0347,14682.1267
346.2135,14660.1767
346.3923,14662.9633
346.571,14654.9983
346.7498,14618.2817
346.9285,14628.5617
347.1071,14606.475
347.2859,14563.6383
347.4645,14583.6583
347.6431,14605.5417
347.8217,14628.325
348.0003,14650.0667
348.1789,14622.3083
348.3574,14542.1433
348.5359,14493.0633
348.7145,14454.7083
348.893,14459.7833
349.0714,14460.0433
349.2499,14423.6267
349.4283,14383.7183
349.6068,14344.715
349.7852,14328.365
349.9635,14329.4167
350.1419,14327.2817
350.3202,14304.7117
350.4985,14262.6867
350.6768,14242.58
350.8551,14225.0883
351.0334,14211.365
351.2116,14184.6
351.3898,14191.935
351.568,14175.2583
351.7462,14175.5683
351.9243,14159.075
352.1025,14128.7717
352.2806,14111.1633
352.4587,14099.7683
352.6368,14087.1417
352.8148,14059.29
352.9929,14017.3883
353.1709,14021.4433
353.3489,14009.0583
353.5268,13983.18
353.7048,13957.9717
353.8828,13941.375
354.0607,13913.5167
354.2386,13908.08
354.4165,13887.25
354.5943,13865.7483
354.7722,13859.72
354.95,13872.915
355.1278,13871.45
355.3056,13838.1133
355.4833,13782.8033
355.6611,13737.55
355.8388,13700.5917
356.0165,13675.5233
356.1942,13687.74
356.3719,13717.8683
356.5495,13706.2467
356.7271,13683.215
356.9047,13677.6133
357.0823,13674.5867
357.2599,13673.3283
357.4374,13655.2033
357.6149,13612.4967
357.7924,13567.465
357.9699,13551.9317
358.1474,13542.0417
358.3248,13504.64
358.5023,13477.3667
358.6797,13445.22
358.8571,13420.8367
359.0344,13412.3217
359.2118,13369.95
359.3891,13349.4217
359.5664,13330.7167
359.7437,13312.0017
359.9209,13273.73
360.0982,13231.425
360.2754,13203.8633
360.4526,13219.595
360.6298,13227.2383
360.807,13219.0467
360.9841,13201.805
361.1613,13161.3033
361.3383,13167.0667
361.5154,13167.8383
361.6925,13147.8133
361.8695,13128.0533
362.0466,13102.3267
362.2236,13089.475
362.4005,13067.545
362.5775,13061.975
362.7545,12996.1567
362.9314,12960.3483
363.1083,12972.5067
363.2852,12987.735
363.462,12978.7217
363.6389,12955.8317
363.8157,12943.4
363.9925,12897.805
364.1693,12889.4217
364.346,12852.14
364.5228,12842.44
364.6996,12860.085
364.8762,12858.6883
365.0529,12866.9567
365.2296,12844.4517
365.4062,12844.3
365.5829,12836.0183
365.7595,12791.0617
365.9361,12794.755
366.1126,12793.0367
366.2892,12810.01
366.4657,12966.5433
366.6422,13130.7717
366.8186,13102.77
366.9951,13163.425
367.1716,13129.235
367.348,13041.0933
367.5244,13104.4283
367.7008,13149.94
367.8772,13177.46
368.0535,12975.685
368.2298,12906.24
368.4061,13035.14
368.5824,12962.3833
368.7586,13002.42
368.9349,13093.98
369.1111,12990.24
369.2873,12865.12
369.4635,12844.3733
369.6396,12921.8183
369.8158,12794.6617
369.9919,12730.4983
370.168,12721.4717
370.3441,12756.14
370.5202,12683.2383
370.6962,12598.17
370.8722,12555.4983
371.0482,12553.315
371.2242,12576.4983
371.4002,12657.5167
371.5761,12723.3983
371.752,12635.3
371.9279,12631.6767
372.1038,12671.6
372.2796,12635.8533
372.4555,12592.82
372.6313,12633.8167
372.8071,12591.7767
372.9829,12535.7533
373.1586,12523.745
373.3344,12579.025
373.5101,12548.5417
373.6858,12546.7667
373.8615,12514.4933
374.0371,12506.2933
374.2127,12597.3033
374.3884,12651.8633
374.564,12590.95
374.7395,12552.8033
374.9151,12582.3667
375.0906,12731.1533
375.2661,12894.7917
375.4416,12810.8433
375.6171,12828.3433
375.7925,12967.4833
375.968,13027.63
376.1434,12915.0683
376.3188,12761.6767
376.4941,12721.1683
376.6695,12766.6683
376.8448,12825.06
377.0201,12890.1383
377.1954,12824.2017
377.3707,12869.4717
377.5459,12930.74
377.7212,12995.2367
377.8964,13310.7583
378.0715,13545.4317
378.2467,13301.35
378.4218,13329.9933
378.597,13313.65
378.7721,13072.7933
378.9472,13170.9183
379.1222,13226.4983
379.2973,13424.0767
379.4723,13886.2483
379.6473,14077.4083
379.8223,13819.8217
379.9972,13402.1967
380.1722,13239.9717
380.3471,13160.0233
380.522,13207.6083
380.6969,13139.2583
380.8717,13368.6283
381.0466,13413.7167
381.2214,13177.7267
381.3962,13128.4133
381.571,13012.68
381.7457,12931.92
381.9204,13013.56
382.0952,13043.9167
382.2699,13052.1
382.4445,13451.59
382.6192,13536.5367
382.7938,13795.0583
382.9685,14140.025
383.1431,13891.6017
383.3176,13404.945
383.4922,13184.3983
383.6667,13166.89
383.8412,13177.465
384.0157,13059.56
384.1902,13079.5833
384.3646,13253.7433
384.5391,13260.2183
384.7134,13210.005
384.8878,13328.4167
385.0622,13609.1417
385.2365,13660.34
385.4109,13239.91
385.5852,13087.8117
385.7594,13125.7933
385.9337,13207.7733
386.1079,13328.78
386.2822,13513.36
386.4564,13712.2967
386.6306,13435.3917
386.8047,13384.2433
386.9789,13646.66
387.153,13625.6833
387.3271,14051.28
387.5012,14120.23
387.6752,14237.0933
387.8492,14667.0783
388.0233,14643.925
388.1972,14227.3283
388.3712,14340.1267
388.5452,14280.6317
388.7191,14360.6033
388.893,14708.9367
389.0669,14934.16
389.2408,14276.725
389.4146,13621.5583
389.5884,13276.285
389.7623,13012.7583
389.9361,12997.73
390.1098,13058.975
390.2835,13216.915
390.4573,13193.835
390.631,13117.53
390.8047,13285.46
390.9784,13517.0817
391.152,13380.815
391.3256,13368.7833
391.4992,13572.6733
391.6728,13412.1783
391.8464,13368.21
392.0199,13759.9533
392.1934,13908.8133
392.3669,13886.5333
392.5403,14291.675
392.7138,14271.1083
392.8873,14627.315
393.0607,14986.2817
393.2341,15369.5733
393.4074,15465.2967
393.5808,14920.2183
393.7542,14277.7233
393.9274,14295.5217
394.1007,14100.82
394.274,14157.02
394.4472,14255.51
394.6205,14191.03
394.7937,14666.1367
394.9668,15075.5867
395.14,14858.1317
395.3131,14351.8833
395.4863,13881.555
395.6594,13804.0083
395.8325,13750.8583
396.0055,13610.0233
396.1786,13718.17
396.3516,13785.8217
396.5246,13804.7517
396.6975,13675.9433
396.8705,13629.3217
397.0434,14220.3633
397.2163,13968.9683
397.3892,13658.8067
397.5621,13909.335
397.735,14188.475
397.9077,14555.4333
398.0806,14934.8933
398.2534,14411.1583
398.4261,14606.2233
398.5989,14740.84
398.7716,15605.39
398.9443,15516.8617
399.117,15132.19
399.2896,14679.12
399.4623,14547.6583
399.6349,14457.3717
399.8075,14305.535
399.9801,13968.9717
400.1526,14000.9133
400.3252,13720.91
400.4977,13225.9617
400.6702,13159.58
400.8427,13110.1717
401.0151,13266.04
401.1875,13371.2233
401.36,13301.0883
401.5323,13414.6433
401.7047,13194.2667
401.877,13054.4483
402.0494,12991.2483
402.2216,13068.7883
402.394,13400.2667
402.5662,13327.4183
402.7385,13244.3667
402.9107,13198.9567
403.0829,13199.1367
403.2551,13289.4817
403.4272,13149.9983
403.5994,13121.9167
403.7715,13222.4133
403.9436,13501.3333
404.1156,13412.4383
