Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-13 14:52:48.317593
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1485.0717
218.2508,1512.935
218.442,1542.2233
218.6332,1573.86
218.8244,1604.79
219.0156,1635.9917
219.2067,1671.1783
219.3979,1705.2867
219.589,1740.79
219.7801,1777.3267
219.9712,1815.3117
220.1623,1854.575
220.3533,1896.435
220.5444,1937.805
220.7354,1979.695
220.9264,2023.835
221.1174,2070.7367
221.3083,2118.2767
221.4993,2163.0583
221.6902,2209.91
221.8812,2261.5067
222.0721,2313.2117
222.263,2365.8383
222.4538,2421.3617
222.6447,2477.7983
222.8355,2535.5817
223.0264,2592.2417
223.2172,2650.3033
223.408,2710.67
223.5987,2774.325
223.7895,2837.4967
223.9802,2903.5833
224.1709,2968.745
224.3616,3037.4517
224.5524,3106.695
224.743,3177.6533
224.9337,3247.2167
225.1243,3324.435
225.315,3397.42
225.5056,3470.5317
225.6962,3548.625
225.8867,3627.0833
226.0773,3705.5983
226.2678,3784.2983
226.4584,3867.5217
226.6489,3949.2933
226.8394,4027.3217
227.0298,4112.485
227.2203,4202.1267
227.4108,4297.05
227.6012,4386.6583
227.7916,4474.85
227.982,4564.13
228.1723,4653.2317
228.3627,4747.4167
228.5531,4839.2817
228.7434,4930.86
228.9337,5027.4383
229.124,5126.03
229.3143,5224.6933
229.5045,5332.9517
229.6948,5439.3533
229.885,5549.16
230.0752,5661.685
230.2654,5770.03
230.4556,5879.5117
230.6457,5985.36
230.8358,6093.3417
231.026,6202.5367
231.2161,6311.46
231.4062,6425.4
231.5963,6535.1067
231.7863,6648.8383
231.9764,6767.9733
232.1664,6889.6133
232.3564,7017.0833
232.5464,7135.9083
232.7364,7257.6967
232.9263,7374.7383
233.1163,7502.195
233.3062,7630.7217
233.4961,7765.29
233.686,7888.88
233.8758,8004.5017
234.0657,8116.4083
234.2555,8246.24
234.4454,8372.51
234.6352,8499.865
234.825,8625.1083
235.0147,8743.8067
235.2045,8869.5633
235.3942,8992.3417
235.5839,9116.9717
235.7737,9238.6283
235.9633,9359.075
236.153,9494.2633
236.3427,9625.6117
236.5323,9749.88
236.7219,9870.6633
236.9115,9980.3867
237.1011,10092.96
237.2907,10222.585
237.4803,10347.71
237.6698,10468.05
237.8593,10589.0883
238.0488,10712.225
238.2383,10834.285
238.4278,10952.98
238.6172,11086.2933
238.8066,11212.0
238.9961,11334.675
239.1855,11466.6883
239.3748,11586.8283
239.5642,11701.18
239.7536,11823.815
239.9429,11943.8817
240.1322,12052.2183
240.3215,12168.24
240.5108,12287.9817
240.7001,12411.1983
240.8893,12525.4017
241.0786,12640.2133
241.2677,12751.5033
241.457,12876.045
241.6461,12969.0067
241.8353,13066.3433
242.0244,13169.5317
242.2136,13266.1833
242.4027,13368.3967
242.5918,13467.3467
242.7809,13568.5283
242.9699,13639.9883
243.159,13693.43
243.348,13810.6383
243.537,13940.4167
243.726,14048.445
243.915,14153.155
244.1039,14247.0833
244.2929,14336.4417
244.4818,14369.195
244.6707,14451.0633
244.8596,14571.1133
245.0485,14692.4
245.2373,14815.4217
245.4262,14929.175
245.615,15029.1917
245.8038,15118.42
245.9926,15212.7233
246.1814,15322.06
246.3701,15370.1283
246.5589,15376.5267
246.7476,15448.15
246.9363,15581.195
247.1249,15698.7117
247.3136,15804.2533
247.5023,15906.7217
247.6909,16017.79
247.8795,16111.51
248.0681,16221.705
248.2567,16312.13
248.4453,16409.8417
248.6338,16501.0067
248.8224,16570.6383
249.0109,16571.1667
249.1994,16602.2417
249.3878,16720.3933
249.5763,16833.9417
249.7648,16935.775
249.9532,17032.73
250.1416,17136.365
250.33,17252.6867
250.5183,17362.29
250.7067,17449.8133
250.8951,17534.3833
251.0834,17611.0283
251.2717,17685.4817
251.46,17756.4183
251.6483,17830.8867
251.8365,17898.4
252.0247,17914.935
252.213,17959.8017
252.4012,18038.5967
252.5894,18162.5333
252.7775,18246.0483
252.9657,18317.99
253.1538,18410.1517
253.3419,18491.22
253.53,18547.3117
253.7181,18611.46
253.9062,18689.61
254.0942,18760.025
254.2823,18812.2233
254.4703,18863.06
254.6583,18922.89
254.8463,18987.1733
255.0342,19026.1117
255.2222,19064.8733
255.4101,19097.8867
255.598,19099.2583
255.7859,19147.7317
255.9738,19239.3217
256.1616,19333.9083
256.3495,19422.805
256.5373,19495.8733
256.7251,19602.2683
256.9129,19666.8417
257.1006,19732.385
257.2884,19805.435
257.4761,19895.405
257.6638,19951.3667
257.8515,19994.055
258.0392,20041.09
258.2269,20079.5633
258.4146,20118.5633
258.6022,20168.1917
258.7898,20187.5667
258.9774,20215.0883
259.165,20269.8783
259.3525,20331.2917
259.5401,20360.2917
259.7276,20409.75
259.9151,20467.1583
260.1026,20501.5283
260.2901,20558.64
260.4776,20607.2533
260.665,20686.88
260.8524,20759.9567
261.0398,20839.3917
261.2272,20877.9683
261.4146,20899.675
261.6019,20946.6583
261.7893,21000.555
261.9766,21037.71
262.1639,21085.9167
262.3512,21088.7217
262.5384,21101.3683
262.7257,21121.5717
262.9129,21150.1017
263.1001,21174.925
263.2873,21224.3033
263.4745,21261.09
263.6617,21248.07
263.8488,21280.705
264.0359,21303.9367
264.2231,21324.9383
264.4101,21347.6
264.5972,21375.6033
264.7842,21401.9883
264.9713,21418.7617
265.1583,21432.32
265.3453,21461.5567
265.5323,21490.6133
265.7193,21519.7967
265.9062,21556.31
266.0931,21578.3667
266.2801,21587.715
266.4669,21627.1583
266.6538,21657.9
266.8407,21691.3283
267.0276,21689.8733
267.2143,21689.2017
267.4012,21708.2467
267.588,21681.6017
267.7747,21683.345
267.9615,21689.3933
268.1482,21692.5517
268.3349,21708.6633
268.5217,21718.105
268.7083,21698.05
268.895,21693.63
269.0817,21722.7583
269.2682,21725.8617
269.4549,21701.2117
269.6415,21653.9983
269.8281,21644.2817
270.0146,21670.69
270.2012,21687.255
270.3877,21703.2283
270.5742,21708.55
270.7607,21707.7483
270.9472,21706.43
271.1336,21697.6483
271.32,21683.4967
271.5065,21671.325
271.6929,21670.455
271.8792,21685.965
272.0656,21683.8667
272.252,21694.7667
272.4383,21697.3
272.6246,21684.0767
272.8109,21674.7783
272.9972,21712.6167
273.1835,21728.84
273.3697,21748.1917
273.5559,21752.8317
273.7421,21758.0183
273.9283,21756.175
274.1145,21748.545
274.3007,21743.5767
274.4868,21754.3083
274.6729,21785.1817
274.859,21786.575
275.0451,21782.745
275.2311,21724.6583
275.4172,21737.6433
275.6032,21751.1383
275.7892,21772.3533
275.9752,21772.3467
276.1612,21793.11
276.3472,21768.96
276.5331,21756.4733
276.719,21755.875
276.9049,21756.3467
277.0908,21734.72
277.2767,21731.4083
277.4625,21732.5833
277.6484,21723.1183
277.8342,21700.8533
278.02,21696.89
278.2057,21706.345
278.3915,21729.52
278.5772,21729.0167
278.763,21694.89
278.9487,21714.475
279.1343,21728.83
279.32,21716.6433
279.5057,21681.8333
279.6913,21624.1783
279.877,21604.7567
280.0625,21596.6617
280.2481,21565.055
280.4337,21536.8183
280.6192,21555.3233
280.8048,21572.7283
280.9903,21547.1483
281.1758,21508.8833
281.3612,21469.275
281.5467,21458.6733
281.7321,21479.61
281.9175,21486.0917
282.1029,21476.5133
282.2884,21466.7967
282.4737,21428.0067
282.6591,21395.5083
282.8444,21387.2233
283.0297,21377.1933
283.215,21375.9717
283.4002,21363.7283
283.5855,21325.5817
283.7707,21258.0333
283.956,21229.3183
284.1412,21209.1317
284.3264,21214.715
284.5115,21234.4217
284.6967,21239.9767
284.8818,21207.43
285.0669,21161.2667
285.252,21148.7733
285.4371,21143.9067
285.6222,21108.725
285.8072,21074.3033
285.9922,21051.7683
286.1772,21048.6983
286.3622,21053.945
286.5472,21020.805
286.7321,20982.4767
286.9171,20991.965
287.102,20989.3767
287.2869,20996.6717
287.4717,21020.5133
287.6566,21009.0383
287.8415,20994.3583
288.0263,20975.3917
288.2111,20924.065
288.3959,20871.6817
288.5806,20858.48
288.7654,20860.475
288.9501,20899.5867
289.1348,20893.8167
289.3195,20884.415
289.5042,20878.775
289.6889,20890.2533
289.8735,20834.685
290.0581,20806.4217
290.2428,20758.3733
290.4273,20748.3783
290.6119,20758.6183
290.7965,20744.695
290.981,20729.3367
291.1655,20714.1917
291.35,20647.2367
291.5345,20600.7217
291.719,20594.7817
291.9034,20595.4033
292.0878,20617.0367
292.2722,20599.55
292.4566,20567.46
292.641,20563.3583
292.8253,20546.5717
293.0096,20517.7967
293.194,20515.0517
293.3783,20501.8833
293.5626,20502.2933
293.7468,20492.5433
293.9311,20484.9083
294.1153,20439.2533
294.2995,20362.885
294.4837,20306.5833
294.6678,20264.2517
294.852,20234.46
295.0361,20237.2417
295.2202,20231.7067
295.4043,20235.3967
295.5884,20212.3767
295.7725,20196.48
295.9565,20170.3467
296.1405,20109.7317
296.3246,20081.8183
296.5085,20100.5117
296.6925,20118.2433
296.8764,20100.7683
297.0603,20071.7617
297.2443,20044.1733
297.4282,20000.9333
297.612,19953.7183
297.7959,19915.8417
297.9797,19887.95
298.1635,19843.1217
298.3474,19863.6083
298.5311,19872.0133
298.7149,19825.0283
298.8987,19765.5083
299.0823,19735.365
299.2661,19687.8167
299.4498,19616.5833
299.6334,19605.0317
299.8171,19602.6433
300.0007,19578.65
300.1843,19558.565
300.368,19533.0267
300.5515,19505.995
300.7351,19487.4867
300.9186,19469.815
301.1021,19429.6833
301.2857,19414.4
301.4691,19395.82
301.6526,19394.8067
301.8361,19351.93
302.0195,19313.5233
302.2029,19286.2083
302.3863,19270.9117
302.5697,19233.8083
302.753,19225.5217
302.9364,19226.3583
303.1197,19231.25
303.303,19210.465
303.4863,19165.025
303.6696,19091.4017
303.8528,19039.8067
304.036,19012.5017
304.2192,19015.255
304.4024,18994.0683
304.5856,18951.4967
304.7688,18930.205
304.9519,18921.205
305.135,18891.8
305.3181,18861.3733
305.5012,18838.7367
305.6842,18829.79
305.8673,18806.41
306.0504,18766.235
306.2333,18711.0083
306.4163,18693.6867
306.5993,18665.5733
306.7822,18650.9167
306.9652,18637.3017
307.1481,18594.35
307.331,18566.1383
307.5139,18535.53
307.6967,18493.9117
307.8796,18458.895
308.0624,18432.1967
308.2452,18395.8017
308.428,18366.78
308.6107,18353.2983
308.7935,18324.7033
308.9762,18300.955
309.1589,18283.7533
309.3416,18250.9717
309.5243,18217.2583
309.7069,18190.5417
309.8896,18157.4367
310.0721,18129.2583
310.2548,18110.0
310.4373,18090.0817
310.6199,18089.7467
310.8024,18055.915
310.985,18041.6217
311.1674,17995.5583
311.3499,17946.6333
311.5324,17931.9167
311.7148,17938.4517
311.8973,17899.835
312.0797,17872.8917
312.2621,17863.5317
312.4445,17842.2017
312.6268,17805.83
312.8091,17788.1783
312.9915,17737.3467
313.1738,17707.4883
313.356,17664.1117
313.5383,17622.9083
313.7206,17608.1367
313.9027,17576.0583
314.085,17552.9533
314.2672,17540.0417
314.4493,17523.6183
314.6314,17515.0867
314.8136,17511.08
314.9957,17478.3817
315.1778,17434.88
315.3598,17412.78
315.5419,17404.6183
315.724,17386.485
315.9059,17361.225
316.088,17337.11
316.2699,17344.145
316.4519,17326.955
316.6338,17285.9483
316.8157,17222.78
316.9977,17199.2867
317.1795,17206.88
317.3614,17203.9617
317.5432,17190.92
317.7251,17156.455
317.9069,17106.6467
318.0887,17083.2133
318.2704,17060.26
318.4522,17041.4983
318.6339,17034.8733
318.8156,17051.855
318.9973,17035.3017
319.179,17033.4717
319.3607,17033.5733
319.5423,17029.3217
319.7239,17009.7667
319.9055,16986.8883
320.0871,16971.1083
320.2687,16952.2033
320.4502,16929.7317
320.6317,16898.39
320.8132,16898.4967
320.9947,16882.5483
321.1761,16878.0167
321.3576,16869.0067
321.5391,16860.0667
321.7205,16853.3917
321.9019,16820.3483
322.0832,16776.045
322.2646,16742.525
322.4459,16716.835
322.6272,16692.365
322.8085,16673.225
322.9898,16656.2317
323.1711,16625.9883
323.3523,16607.0217
323.5335,16593.17
323.7147,16628.7367
323.8959,16656.1567
324.0771,16651.9767
324.2582,16630.1283
324.4393,16614.6967
324.6204,16614.57
324.8015,16601.4733
324.9826,16606.4567
325.1637,16634.345
325.3447,16623.4817
325.5257,16616.455
325.7067,16607.6317
325.8877,16563.4483
326.0686,16520.6417
326.2496,16486.3383
326.4305,16453.66
326.6114,16444.055
326.7922,16447.66
326.9731,16450.9
327.1539,16437.9433
327.3347,16429.7367
327.5155,16426.555
327.6963,16446.26
327.8771,16447.02
328.0578,16404.4533
328.2385,16343.6133
328.4193,16328.825
328.5999,16313.095
328.7806,16284.25
328.9613,16296.2
329.1419,16292.3733
329.3225,16294.1183
329.5031,16267.3583
329.6837,16233.5433
329.8642,16217.4417
330.0447,16200.49
330.2252,16181.9517
330.4057,16143.8717
330.5862,16124.72
330.7667,16121.0267
330.9471,16152.465
331.1275,16154.875
331.3079,16091.9567
331.4883,16061.8817
331.6687,16068.9617
331.849,16045.4817
332.0293,16019.375
332.2096,15998.81
332.3899,15991.2233
332.5702,15998.17
332.7504,16011.4783
332.9306,16012.8833
333.1108,15976.89
333.291,15939.535
333.4712,15941.3367
333.6514,15942.3483
333.8315,15924.2667
334.0116,15916.9683
334.1917,15916.1567
334.3717,15921.9567
334.5518,15927.7483
334.7318,15903.87
334.9119,15889.165
335.0918,15884.17
335.2718,15884.1483
335.4518,15881.7817
335.6317,15870.57
335.8116,15867.5967
335.9915,15859.1817
336.1714,15803.535
336.3513,15779.0917
336.5311,15796.9783
336.7109,15813.7017
336.8907,15781.1
337.0705,15728.725
337.2502,15671.195
337.43,15657.2167
337.6097,15629.8217
337.7894,15617.9867
337.9691,15620.1917
338.1488,15621.7283
338.3284,15626.205
338.508,15642.7967
338.6877,15646.9633
338.8672,15630.63
339.0468,15600.455
339.2263,15573.9167
339.4059,15567.7167
339.5854,15609.2633
339.7649,15602.5683
339.9443,15583.8483
340.1238,15585.035
340.3032,15582.8417
340.4826,15578.6217
340.662,15544.4983
340.8414,15497.0283
341.0207,15508.8883
341.2001,15523.3217
341.3794,15520.24
341.5587,15545.8533
341.738,15548.2017
341.9172,15503.4983
342.0965,15489.8017
342.2757,15436.7583
342.4549,15373.525
342.6341,15380.4017
342.8132,15375.0167
342.9923,15407.33
343.1715,15456.8767
343.3506,15484.6783
343.5296,15425.2183
343.7087,15365.5217
343.8878,15334.5767
344.0668,15317.11
344.2458,15294.44
344.4248,15260.9717
344.6037,15255.065
344.7827,15262.2917
344.9616,15241.6317
345.1405,15240.73
345.3194,15250.3883
345.4982,15218.125
345.6771,15195.145
345.8559,15188.3017
346.0347,15182.2233
346.2135,15158.005
346.3923,15164.0333
346.571,15167.7783
346.7498,15129.3033
346.9285,15141.0467
347.1071,15125.4467
347.2859,15075.5
347.4645,15092.3783
347.6431,15107.8017
347.8217,15133.9
348.0003,15160.4133
348.1789,15151.29
348.3574,15062.2367
348.5359,15005.5367
348.7145,14973.69
348.893,14976.395
349.0714,14973.8433
349.2499,14933.5083
349.4283,14893.8033
349.6068,14856.3467
349.7852,14838.3133
349.9635,14845.735
350.1419,14851.9183
350.3202,14835.075
350.4985,14798.0017
350.6768,14768.0183
350.8551,14749.885
351.0334,14738.6333
351.2116,14705.4833
351.3898,14708.6733
351.568,14693.5517
351.7462,14700.1217
351.9243,14692.0867
352.1025,14655.9317
352.2806,14632.99
352.4587,14619.5333
352.6368,14600.0333
352.8148,14573.3717
352.9929,14546.8733
353.1709,14546.175
353.3489,14535.5817
353.5268,14513.4367
353.7048,14488.745
353.8828,14471.8633
354.0607,14449.5517
354.2386,14443.53
354.4165,14422.2
354.5943,14403.09
354.7722,14395.85
354.95,14409.915
355.1278,14411.09
355.3056,14374.0033
355.4833,14312.45
355.6611,14262.63
355.8388,14221.355
356.0165,14194.2217
356.1942,14210.015
356.3719,14250.8033
356.5495,14229.8333
356.7271,14198.3633
356.9047,14196.2067
357.0823,14190.1583
357.2599,14185.8467
357.4374,14175.23
357.6149,14137.695
357.7924,14090.6917
357.9699,14068.9433
358.1474,14049.205
358.3248,14007.9783
358.5023,13982.9717
358.6797,13944.01
358.8571,13920.135
359.0344,13920.905
359.2118,13885.605
359.3891,13867.1483
359.5664,13855.3917
359.7437,13844.2833
359.9209,13799.985
360.0982,13762.36
360.2754,13731.025
360.4526,13738.965
360.6298,13743.7267
360.807,13734.5633
360.9841,13712.825
361.1613,13670.655
361.3383,13681.5217
361.5154,13689.135
361.6925,13667.54
361.8695,13639.5233
362.0466,13597.77
362.2236,13595.685
362.4005,13579.83
362.5775,13582.4133
362.7545,13526.6767
362.9314,13484.4317
363.1083,13486.165
363.2852,13491.4517
363.462,13491.0967
363.6389,13463.7017
363.8157,13455.8217
363.9925,13414.4417
364.1693,13409.2383
364.346,13372.8
364.5228,13351.06
364.6996,13368.4967
364.8762,13362.09
365.0529,13371.6017
365.2296,13363.2817
365.4062,13364.635
365.5829,13364.26
365.7595,13317.8217
365.9361,13319.5067
366.1126,13322.47
366.2892,13331.3867
366.4657,13481.5083
366.6422,13663.7667
366.8186,13638.68
366.9951,13688.0917
367.1716,13670.9333
367.348,13577.2733
367.5244,13628.5883
367.7008,13680.0683
367.8772,13715.445
368.0535,13515.5383
368.2298,13407.1867
368.4061,13550.53
368.5824,13497.435
368.7586,13508.1533
368.9349,13607.23
369.1111,13538.8917
369.2873,13404.18
369.4635,13361.4017
369.6396,13448.0967
369.8158,13339.9733
369.9919,13262.2583
370.168,13244.055
370.3441,13286.595
370.5202,13212.9117
370.6962,13106.9717
370.8722,13055.4167
371.0482,13055.175
371.2242,13091.55
371.4002,13180.3367
371.5761,13262.02
371.752,13169.79
371.9279,13148.8017
372.1038,13169.7867
372.2796,13142.5733
372.4555,13093.2567
372.6313,13151.78
372.8071,13116.3517
372.9829,13052.02
373.1586,13032.81
373.3344,13082.8683
373.5101,13046.045
373.6858,13028.9817
373.8615,12997.81
374.0371,13001.2867
374.2127,13096.6467
374.3884,13169.42
374.564,13095.9933
374.7395,13042.7533
374.9151,13059.84
375.0906,13198.575
375.2661,13406.0567
375.4416,13349.8067
375.6171,13354.48
375.7925,13486.8267
375.968,13546.4383
376.1434,13456.9317
376.3188,13278.6433
376.4941,13226.5183
376.6695,13271.1833
376.8448,13337.7083
377.0201,13413.4717
377.1954,13354.9683
377.3707,13386.9217
377.5459,13463.8033
377.7212,13520.4317
377.8964,13828.055
378.0715,14113.7983
378.2467,13896.06
378.4218,13852.24
378.597,13894.595
378.7721,13606.2683
378.9472,13685.865
379.1222,13741.7717
379.2973,13931.1833
379.4723,14408.7267
379.6473,14626.0583
379.8223,14414.565
379.9972,13929.715
380.1722,13753.0667
380.3471,13675.8467
380.522,13749.0533
380.6969,13670.9917
380.8717,13867.495
381.0466,13985.875
381.2214,13728.7233
381.3962,13653.9833
381.571,13525.0883
381.7457,13435.9167
381.9204,13507.2233
382.0952,13561.6733
382.2699,13532.3417
382.4445,13939.025
382.6192,14046.725
382.7938,14283.6217
382.9685,14640.7583
383.1431,14461.2233
383.3176,13935.0783
383.4922,13647.5483
383.6667,13633.76
383.8412,13673.5833
384.0157,13547.055
384.1902,13552.7533
384.3646,13735.9217
384.5391,13789.5367
384.7134,13729.9217
384.8878,13832.9483
385.0622,14112.8967
385.2365,14225.525
385.4109,13803.47
385.5852,13585.5917
385.7594,13618.735
385.9337,13706.7267
386.1079,13820.6483
386.2822,14007.4983
386.4564,14246.0883
386.6306,14000.3917
386.8047,13883.2917
386.9789,14151.32
387.153,14147.51
387.3271,14526.3367
387.5012,14685.425
387.6752,14747.32
387.8492,15191.4667
388.0233,15235.6
388.1972,14777.2783
388.3712,14833.0683
388.5452,14804.745
388.7191,14878.93
388.893,15188.48
389.0669,15510.0233
389.2408,14885.8367
389.4146,14180.9867
389.5884,13787.6183
389.7623,13530.7867
389.9361,13519.23
390.1098,13576.255
390.2835,13750.885
390.4573,13742.4233
390.631,13645.4267
390.8047,13781.9317
390.9784,14062.72
391.152,13950.785
391.3256,13905.16
391.4992,14110.365
391.6728,13998.5067
391.8464,13895.77
392.0199,14257.7183
392.1934,14474.4067
392.3669,14394.2117
392.5403,14825.685
392.7138,14790.1983
392.8873,15143.4433
393.0607,15455.42
393.2341,15889.59
393.4074,15972.375
393.5808,15486.9017
393.7542,14748.46
393.9274,14735.34
394.1007,14625.0167
394.274,14640.1183
394.4472,14818.4383
394.6205,14697.6067
394.7937,15185.9267
394.9668,15644.8217
395.14,15513.3983
395.3131,14966.4833
395.4863,14446.4733
395.6594,14316.22
395.8325,14324.1883
396.0055,14150.2633
396.1786,14261.075
396.3516,14284.2183
396.5246,14333.5467
396.6975,14170.9483
396.8705,14054.5767
397.0434,14617.125
397.2163,14508.9417
397.3892,14123.5767
397.5621,14343.825
397.735,14685.9217
397.9077,15070.71
398.0806,15546.3717
398.2534,15033.2583
398.4261,15149.51
398.5989,15270.0083
398.7716,16175.2067
398.9443,16194.495
399.117,15791.7233
399.2896,15277.235
399.4623,15132.5117
399.6349,15032.0167
399.8075,14926.2033
399.9801,14558.3167
400.1526,14554.3583
400.3252,14357.585
400.4977,13815.57
400.6702,13710.1417
400.8427,13658.73
401.0151,13814.0067
401.1875,13968.1833
401.36,13881.26
401.5323,14004.7517
401.7047,13806.815
401.877,13626.9933
402.0494,13561.155
402.2216,13619.2867
402.394,13973.6683
402.5662,13947.38
402.7385,13833.32
402.9107,13791.8733
403.0829,13770.4933
403.2551,13861.0
403.4272,13724.4367
403.5994,13668.5133
403.7715,13763.35
403.9436,14100.8933
404.1156,14019.5467
