Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-13 02:44:15.201145
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1436.8117
218.2508,1464.6233
218.442,1492.4017
218.6332,1524.365
218.8244,1552.9333
219.0156,1584.0933
219.2067,1618.1933
219.3979,1651.9083
219.589,1686.69
219.7801,1721.37
219.9712,1759.23
220.1623,1796.9683
220.3533,1837.7633
220.5444,1878.21
220.7354,1919.665
220.9264,1961.3333
221.1174,2007.3933
221.3083,2054.26
221.4993,2098.23
221.6902,2143.38
221.8812,2193.765
222.0721,2244.795
222.263,2295.8333
222.4538,2350.1667
222.6447,2404.855
222.8355,2460.8067
223.0264,2516.32
223.2172,2573.3667
223.408,2633.1933
223.5987,2694.1033
223.7895,2756.0183
223.9802,2819.4883
224.1709,2883.635
224.3616,2949.9733
224.5524,3018.3317
224.743,3085.5317
224.9337,3154.9933
225.1243,3230.8017
225.315,3300.5833
225.5056,3371.5617
225.6962,3446.7517
225.8867,3523.5967
226.0773,3599.545
226.2678,3676.8217
226.4584,3755.0433
226.6489,3834.9433
226.8394,3910.6167
227.0298,3993.845
227.2203,4079.8817
227.4108,4171.91
227.6012,4259.505
227.7916,4344.37
227.982,4433.6667
228.1723,4518.655
228.3627,4611.2467
228.5531,4699.835
228.7434,4789.3967
228.9337,4884.125
229.124,4979.7667
229.3143,5077.3767
229.5045,5180.395
229.6948,5285.77
229.885,5390.5567
230.0752,5498.8717
230.2654,5605.2217
230.4556,5712.6433
230.6457,5816.5517
230.8358,5921.1883
231.026,6028.96
231.2161,6133.875
231.4062,6246.0167
231.5963,6352.0417
231.7863,6463.8983
231.9764,6580.2917
232.1664,6698.26
232.3564,6820.06
232.5464,6935.545
232.7364,7054.3067
232.9263,7170.8583
233.1163,7293.33
233.3062,7417.2317
233.4961,7549.2117
233.686,7670.055
233.8758,7781.5283
234.0657,7894.2783
234.2555,8018.7617
234.4454,8142.515
234.6352,8266.405
234.825,8389.0567
235.0147,8505.6033
235.2045,8625.33
235.3942,8746.4867
235.5839,8866.1017
235.7737,8987.3583
235.9633,9104.0867
236.153,9236.36
236.3427,9363.9417
236.5323,9483.8633
236.7219,9602.5417
236.9115,9706.8883
237.1011,9819.0917
237.2907,9944.0033
237.4803,10065.785
237.6698,10180.225
237.8593,10302.2733
238.0488,10421.04
238.2383,10539.9283
238.4278,10655.1233
238.6172,10784.27
238.8066,10904.6917
238.9961,11025.6
239.1855,11154.5317
239.3748,11270.8833
239.5642,11380.7983
239.7536,11500.92
239.9429,11617.4367
240.1322,11722.8233
240.3215,11836.645
240.5108,11954.3283
240.7001,12070.5133
240.8893,12182.2533
241.0786,12293.9
241.2677,12400.535
241.457,12525.7967
241.6461,12614.5567
241.8353,12710.9683
242.0244,12807.6283
242.2136,12904.4417
242.4027,13002.5983
242.5918,13099.9483
242.7809,13197.4533
242.9699,13265.8833
243.159,13317.92
243.348,13432.435
243.537,13561.03
243.726,13668.9617
243.915,13769.5117
244.1039,13860.375
244.2929,13942.3867
244.4818,13973.4967
244.6707,14052.215
244.8596,14171.235
245.0485,14292.905
245.2373,14413.8767
245.4262,14528.615
245.615,14627.61
245.8038,14709.28
245.9926,14802.0183
246.1814,14906.0317
246.3701,14947.1
246.5589,14949.3083
246.7476,15024.7383
246.9363,15151.9383
247.1249,15270.69
247.3136,15373.625
247.5023,15479.0917
247.6909,15584.4267
247.8795,15676.72
248.0681,15782.12
248.2567,15869.7033
248.4453,15963.9017
248.6338,16056.4483
248.8224,16121.0867
249.0109,16115.4867
249.1994,16149.5167
249.3878,16267.645
249.5763,16378.2367
249.7648,16480.2583
249.9532,16574.5033
250.1416,16679.705
250.33,16793.005
250.5183,16899.8267
250.7067,16981.675
250.8951,17066.4067
251.0834,17138.58
251.2717,17209.6183
251.46,17282.5483
251.6483,17354.82
251.8365,17418.6233
252.0247,17431.3717
252.213,17476.38
252.4012,17558.4367
252.5894,17679.505
252.7775,17759.1783
252.9657,17831.8733
253.1538,17921.6383
253.3419,18000.3083
253.53,18060.34
253.7181,18128.4533
253.9062,18202.41
254.0942,18270.3533
254.2823,18319.7967
254.4703,18368.8417
254.6583,18430.3283
254.8463,18490.985
255.0342,18533.6667
255.2222,18573.23
255.4101,18607.3017
255.598,18604.5867
255.7859,18655.0567
255.9738,18743.5333
256.1616,18838.85
256.3495,18928.645
256.5373,18999.7133
256.7251,19105.5167
256.9129,19171.1417
257.1006,19237.0683
257.2884,19312.6683
257.4761,19394.8117
257.6638,19454.9133
257.8515,19495.315
258.0392,19541.5283
258.2269,19577.8183
258.4146,19619.2483
258.6022,19675.4833
258.7898,19700.5317
258.9774,19727.0067
259.165,19779.2833
259.3525,19837.245
259.5401,19861.505
259.7276,19910.7167
259.9151,19964.235
260.1026,20004.6983
260.2901,20059.6883
260.4776,20111.6383
260.665,20197.5483
260.8524,20270.1333
261.0398,20347.655
261.2272,20384.0633
261.4146,20403.67
261.6019,20451.48
261.7893,20504.9
261.9766,20542.0983
262.1639,20593.0867
262.3512,20603.21
262.5384,20618.9633
262.7257,20636.795
262.9129,20663.6283
263.1001,20686.6783
263.2873,20735.0417
263.4745,20772.7317
263.6617,20756.49
263.8488,20788.4933
264.0359,20817.595
264.2231,20839.1533
264.4101,20868.4583
264.5972,20899.26
264.7842,20924.1933
264.9713,20946.0283
265.1583,20957.1583
265.3453,20983.3583
265.5323,21016.2683
265.7193,21045.4517
265.9062,21091.3883
266.0931,21109.3883
266.2801,21121.0367
266.4669,21155.8733
266.6538,21188.34
266.8407,21223.2733
267.0276,21218.65
267.2143,21216.9317
267.4012,21243.14
267.588,21215.915
267.7747,21222.8067
267.9615,21233.69
268.1482,21233.2883
268.3349,21249.8067
268.5217,21255.4233
268.7083,21238.5267
268.895,21235.4833
269.0817,21262.9583
269.2682,21270.3867
269.4549,21246.4483
269.6415,21206.8033
269.8281,21198.5983
270.0146,21226.9733
270.2012,21244.115
270.3877,21263.2667
270.5742,21264.3133
270.7607,21267.495
270.9472,21263.1217
271.1336,21257.445
271.32,21245.935
271.5065,21235.2417
271.6929,21233.7617
271.8792,21249.74
272.0656,21252.275
272.252,21261.3517
272.4383,21267.6317
272.6246,21254.775
272.8109,21245.9633
272.9972,21284.58
273.1835,21304.7617
273.3697,21318.1
273.5559,21328.7917
273.7421,21337.3267
273.9283,21329.2567
274.1145,21320.8533
274.3007,21320.5383
274.4868,21331.5283
274.6729,21360.155
274.859,21366.33
275.0451,21361.7267
275.2311,21307.0133
275.4172,21319.48
275.6032,21334.4283
275.7892,21357.5067
275.9752,21358.97
276.1612,21377.5767
276.3472,21356.07
276.5331,21347.5017
276.719,21344.0883
276.9049,21345.9783
277.0908,21328.615
277.2767,21323.63
277.4625,21330.225
277.6484,21318.1233
277.8342,21296.875
278.02,21293.87
278.2057,21308.0467
278.3915,21329.5233
278.5772,21327.6083
278.763,21297.1333
278.9487,21316.46
279.1343,21334.8783
279.32,21319.2183
279.5057,21287.7083
279.6913,21229.9767
279.877,21216.5433
280.0625,21208.405
280.2481,21175.77
280.4337,21146.24
280.6192,21169.4083
280.8048,21186.265
280.9903,21164.7917
281.1758,21128.255
281.3612,21095.3267
281.5467,21084.6183
281.7321,21100.5983
281.9175,21107.82
282.1029,21097.2567
282.2884,21090.7533
282.4737,21054.1783
282.6591,21023.51
282.8444,21016.695
283.0297,21004.9383
283.215,21002.2467
283.4002,20994.915
283.5855,20957.225
283.7707,20891.685
283.956,20866.5833
284.1412,20845.985
284.3264,20851.4267
284.5115,20870.4667
284.6967,20875.13
284.8818,20844.6183
285.0669,20797.6917
285.252,20788.2033
285.4371,20784.385
285.6222,20748.335
285.8072,20721.2183
285.9922,20696.985
286.1772,20702.6517
286.3622,20706.52
286.5472,20671.5717
286.7321,20629.8483
286.9171,20641.4283
287.102,20635.9033
287.2869,20648.6067
287.4717,20672.9433
287.6566,20663.1817
287.8415,20651.085
288.0263,20633.6233
288.2111,20579.935
288.3959,20530.715
288.5806,20519.135
288.7654,20519.1883
288.9501,20559.145
289.1348,20554.6517
289.3195,20547.2267
289.5042,20543.2817
289.6889,20558.3683
289.8735,20502.7883
290.0581,20473.6867
290.2428,20425.455
290.4273,20418.185
290.6119,20430.485
290.7965,20413.1483
290.981,20402.5967
291.1655,20385.56
291.35,20324.7433
291.5345,20275.7217
291.719,20276.0583
291.9034,20273.8483
292.0878,20293.8417
292.2722,20277.1867
292.4566,20245.0633
292.641,20243.3217
292.8253,20229.1717
293.0096,20200.675
293.194,20196.7983
293.3783,20187.55
293.5626,20188.6617
293.7468,20181.4467
293.9311,20173.5567
294.1153,20127.6117
294.2995,20052.07
294.4837,20002.345
294.6678,19961.79
294.852,19930.5317
295.0361,19931.5517
295.2202,19926.815
295.4043,19932.525
295.5884,19908.5867
295.7725,19894.5483
295.9565,19869.7983
296.1405,19814.415
296.3246,19783.1233
296.5085,19804.325
296.6925,19818.6167
296.8764,19801.48
297.0603,19774.6033
297.2443,19746.84
297.4282,19704.735
297.612,19658.0067
297.7959,19621.9183
297.9797,19593.69
298.1635,19553.44
298.3474,19569.9083
298.5311,19580.4267
298.7149,19532.6583
298.8987,19478.3867
299.0823,19446.745
299.2661,19399.0283
299.4498,19329.4817
299.6334,19320.86
299.8171,19315.5533
300.0007,19291.315
300.1843,19273.9233
300.368,19253.7983
300.5515,19226.4283
300.7351,19204.83
300.9186,19184.8933
301.1021,19148.1667
301.2857,19132.58
301.4691,19118.3433
301.6526,19115.1033
301.8361,19076.16
302.0195,19037.0383
302.2029,19013.6667
302.3863,19002.4683
302.5697,18961.3117
302.753,18953.3717
302.9364,18952.0933
303.1197,18960.475
303.303,18936.8417
303.4863,18894.6817
303.6696,18822.6917
303.8528,18771.44
304.036,18743.0617
304.2192,18746.0917
304.4024,18722.2583
304.5856,18681.6317
304.7688,18665.945
304.9519,18655.92
305.135,18626.6767
305.3181,18596.605
305.5012,18575.6467
305.6842,18564.045
305.8673,18544.4217
306.0504,18504.0217
306.2333,18445.505
306.4163,18427.6733
306.5993,18398.4333
306.7822,18386.4467
306.9652,18371.0717
307.1481,18332.0233
307.331,18300.3583
307.5139,18267.945
307.6967,18227.5667
307.8796,18191.34
308.0624,18166.0733
308.2452,18130.1433
308.428,18099.82
308.6107,18086.6867
308.7935,18059.2217
308.9762,18033.2317
309.1589,18016.0967
309.3416,17985.8483
309.5243,17950.115
309.7069,17925.7667
309.8896,17892.1883
310.0721,17863.4183
310.2548,17847.54
310.4373,17824.95
310.6199,17819.495
310.8024,17785.7467
310.985,17766.82
311.1674,17722.63
311.3499,17670.035
311.5324,17660.7867
311.7148,17666.4867
311.8973,17628.82
312.0797,17602.06
312.2621,17590.375
312.4445,17565.045
312.6268,17530.4583
312.8091,17510.425
312.9915,17459.02
313.1738,17429.7317
313.356,17384.99
313.5383,17345.5233
313.7206,17330.5233
313.9027,17295.3633
314.085,17273.4167
314.2672,17257.01
314.4493,17244.2017
314.6314,17237.19
314.8136,17230.03
314.9957,17190.1083
315.1778,17145.9833
315.3598,17127.8383
315.5419,17118.555
315.724,17105.5033
315.9059,17081.2133
316.088,17061.4617
316.2699,17062.6917
316.4519,17042.175
316.6338,17001.2317
316.8157,16940.2133
316.9977,16911.4683
317.1795,16911.4917
317.3614,16909.0317
317.5432,16894.5083
317.7251,16859.8317
317.9069,16815.1417
318.0887,16796.2867
318.2704,16770.7417
318.4522,16752.6633
318.6339,16740.0517
318.8156,16754.3
318.9973,16731.655
319.179,16730.2133
319.3607,16733.155
319.5423,16728.5017
319.7239,16708.035
319.9055,16678.205
320.0871,16662.9283
320.2687,16640.8367
320.4502,16614.1917
320.6317,16578.63
320.8132,16579.9183
320.9947,16566.585
321.1761,16565.7517
321.3576,16556.475
321.5391,16549.2967
321.7205,16534.4367
321.9019,16499.6567
322.0832,16460.175
322.2646,16427.73
322.4459,16403.365
322.6272,16377.1633
322.8085,16358.21
322.9898,16341.7833
323.1711,16312.8583
323.3523,16287.3467
323.5335,16271.9417
323.7147,16300.7717
323.8959,16326.01
324.0771,16319.71
324.2582,16292.9683
324.4393,16278.65
324.6204,16276.37
324.8015,16266.0583
324.9826,16271.4917
325.1637,16295.6167
325.3447,16281.375
325.5257,16272.0617
325.7067,16258.425
325.8877,16214.73
326.0686,16162.6683
326.2496,16131.0383
326.4305,16102.575
326.6114,16091.7983
326.7922,16089.1267
326.9731,16088.95
327.1539,16077.4017
327.3347,16070.4667
327.5155,16065.7583
327.6963,16085.03
327.8771,16082.9017
328.0578,16042.2983
328.2385,15981.5583
328.4193,15964.3033
328.5999,15947.895
328.7806,15923.42
328.9613,15924.8133
329.1419,15912.2317
329.3225,15912.865
329.5031,15880.5833
329.6837,15848.69
329.8642,15830.6783
330.0447,15810.33
330.2252,15791.2667
330.4057,15758.7917
330.5862,15743.2567
330.7667,15746.5
330.9471,15773.03
331.1275,15768.6817
331.3079,15710.1633
331.4883,15682.8
331.6687,15686.88
331.849,15659.0917
332.0293,15629.9083
332.2096,15609.0983
332.3899,15604.765
332.5702,15610.2183
332.7504,15617.9333
332.9306,15615.5167
333.1108,15585.1833
333.291,15546.39
333.4712,15540.2117
333.6514,15549.8983
333.8315,15534.4683
334.0116,15520.1067
334.1917,15515.9517
334.3717,15519.27
334.5518,15521.6717
334.7318,15497.2783
334.9119,15484.2917
335.0918,15480.28
335.2718,15474.115
335.4518,15467.0833
335.6317,15451.295
335.8116,15454.4417
335.9915,15455.8733
336.1714,15407.3917
336.3513,15386.6033
336.5311,15388.1017
336.7109,15397.0067
336.8907,15372.7117
337.0705,15325.5483
337.2502,15273.5617
337.43,15253.385
337.6097,15218.0733
337.7894,15201.4283
337.9691,15204.9317
338.1488,15211.7483
338.3284,15212.7567
338.508,15228.5267
338.6877,15225.11
338.8672,15204.39
339.0468,15175.3317
339.2263,15150.2067
339.4059,15150.29
339.5854,15188.1633
339.7649,15169.6233
339.9443,15147.3
340.1238,15143.32
340.3032,15143.0833
340.4826,15143.1117
340.662,15108.0033
340.8414,15065.8283
341.0207,15076.8633
341.2001,15085.06
341.3794,15081.6817
341.5587,15115.0917
341.738,15107.5083
341.9172,15063.0217
342.0965,15043.9067
342.2757,14994.28
342.4549,14936.15
342.6341,14940.1117
342.8132,14932.4383
342.9923,14964.1133
343.1715,15001.5617
343.3506,15032.9367
343.5296,14968.76
343.7087,14913.1583
343.8878,14889.9667
344.0668,14876.0567
344.2458,14862.7133
344.4248,14832.6367
344.6037,14824.2317
344.7827,14820.4083
344.9616,14795.15
345.1405,14787.3883
345.3194,14797.0717
345.4982,14767.7467
345.6771,14738.9733
345.8559,14736.0033
346.0347,14735.0467
346.2135,14712.2467
346.3923,14713.9783
346.571,14705.5817
346.7498,14670.2617
346.9285,14680.8433
347.1071,14663.06
347.2859,14613.0667
347.4645,14635.7767
347.6431,14659.3767
347.8217,14682.58
348.0003,14702.625
348.1789,14676.8067
348.3574,14595.715
348.5359,14546.6083
348.7145,14508.885
348.893,14512.2433
349.0714,14514.7717
349.2499,14474.19
349.4283,14436.6183
349.6068,14396.285
349.7852,14381.5233
349.9635,14381.6733
350.1419,14377.1167
350.3202,14355.6317
350.4985,14315.1817
350.6768,14292.655
350.8551,14274.4367
351.0334,14264.0533
351.2116,14235.4083
351.3898,14242.4817
351.568,14227.045
351.7462,14228.3983
351.9243,14210.5517
352.1025,14180.2133
352.2806,14161.5867
352.4587,14152.2367
352.6368,14139.545
352.8148,14107.2667
352.9929,14070.775
353.1709,14070.0067
353.3489,14060.8
353.5268,14035.5283
353.7048,14007.7417
353.8828,13990.495
354.0607,13966.7083
354.2386,13960.5367
354.4165,13937.4717
354.5943,13918.1933
354.7722,13911.0517
354.95,13926.4133
355.1278,13921.4483
355.3056,13887.8683
355.4833,13833.785
355.6611,13788.815
355.8388,13748.5217
356.0165,13723.23
356.1942,13736.5133
356.3719,13767.725
356.5495,13757.075
356.7271,13730.155
356.9047,13728.5583
357.0823,13725.4683
357.2599,13723.15
357.4374,13706.1967
357.6149,13664.0217
357.7924,13618.955
357.9699,13600.9383
358.1474,13593.0233
358.3248,13552.7067
358.5023,13529.1733
358.6797,13493.6233
358.8571,13471.8267
359.0344,13461.8717
359.2118,13416.8917
359.3891,13397.3917
359.5664,13381.7383
359.7437,13363.0167
359.9209,13320.3583
360.0982,13279.69
360.2754,13250.3783
360.4526,13267.35
360.6298,13275.16
360.807,13269.4917
360.9841,13252.125
361.1613,13209.4583
361.3383,13216.3483
361.5154,13219.2133
361.6925,13196.21
361.8695,13176.0383
362.0466,13149.135
362.2236,13136.565
362.4005,13117.5783
362.5775,13109.1767
362.7545,13047.0483
362.9314,13008.1183
363.1083,13020.8317
363.2852,13034.8383
363.462,13028.59
363.6389,13004.9483
363.8157,12990.185
363.9925,12946.135
364.1693,12938.8083
364.346,12901.5483
364.5228,12886.3233
364.6996,12908.3333
364.8762,12906.6267
365.0529,12913.4117
365.2296,12893.385
365.4062,12892.6817
365.5829,12884.4683
365.7595,12838.8883
365.9361,12844.2017
366.1126,12838.395
366.2892,12857.915
366.4657,13013.69
366.6422,13179.115
366.8186,13149.0283
366.9951,13212.125
367.1716,13178.8317
367.348,13089.2567
367.5244,13156.2633
367.7008,13198.2183
367.8772,13226.62
368.0535,13024.4117
368.2298,12954.3667
368.4061,13085.1533
368.5824,13008.9717
368.7586,13052.2733
368.9349,13138.5017
369.1111,13041.1517
369.2873,12912.9083
369.4635,12893.005
369.6396,12967.05
369.8158,12845.2267
369.9919,12776.16
370.168,12766.9333
370.3441,12803.8217
370.5202,12731.4867
370.6962,12644.7317
370.8722,12601.7617
371.0482,12600.075
371.2242,12625.2
371.4002,12705.71
371.5761,12768.2533
371.752,12683.1617
371.9279,12677.0517
372.1038,12718.2867
372.2796,12685.7717
372.4555,12637.79
372.6313,12680.7767
372.8071,12639.9467
372.9829,12581.005
373.1586,12569.1183
373.3344,12627.5583
373.5101,12593.2967
373.6858,12592.37
373.8615,12560.1933
374.0371,12552.9083
374.2127,12642.0717
374.3884,12699.8267
374.564,12636.72
374.7395,12598.0417
374.9151,12628.675
375.0906,12776.505
375.2661,12943.23
375.4416,12860.0983
375.6171,12876.885
375.7925,13015.51
375.968,13075.2783
376.1434,12964.9067
376.3188,12808.93
376.4941,12768.07
376.6695,12814.8967
376.8448,12874.5667
377.0201,12937.565
377.1954,12874.7683
377.3707,12916.665
377.5459,12979.6883
377.7212,13042.12
377.8964,13356.3267
378.0715,13593.0183
378.2467,13350.9317
378.4218,13377.5917
378.597,13362.5367
378.7721,13121.78
378.9472,13217.9417
379.1222,13273.8483
379.2973,13471.0933
379.4723,13937.5183
379.6473,14128.905
379.8223,13875.5033
379.9972,13455.2033
380.1722,13291.13
380.3471,13209.85
380.522,13254.875
380.6969,13187.6967
380.8717,13415.6833
381.0466,13466.455
381.2214,13227.205
381.3962,13178.9983
381.571,13058.33
381.7457,12976.905
381.9204,13058.2433
382.0952,13091.6517
382.2699,13099.7633
382.4445,13500.2183
382.6192,13584.4717
382.7938,13845.88
382.9685,14190.0117
383.1431,13945.2867
383.3176,13456.0567
383.4922,13231.3933
383.6667,13213.6683
383.8412,13227.545
384.0157,13106.7417
384.1902,13128.9067
384.3646,13299.745
384.5391,13310.2417
384.7134,13259.2383
384.8878,13377.17
385.0622,13657.3817
385.2365,13711.7267
385.4109,13291.0483
385.5852,13132.9117
385.7594,13175.89
385.9337,13255.0717
386.1079,13377.7567
386.2822,13562.195
386.4564,13762.815
386.6306,13485.3167
386.8047,13435.7917
386.9789,13696.2183
387.153,13677.285
387.3271,14103.7833
387.5012,14175.6
387.6752,14291.9933
387.8492,14722.965
388.0233,14699.01
388.1972,14280.5667
388.3712,14394.3967
388.5452,14335.41
388.7191,14416.1267
388.893,14762.7383
389.0669,14994.755
389.2408,14334.48
389.4146,13675.365
389.5884,13323.12
389.7623,13058.7167
389.9361,13043.35
390.1098,13108.8767
390.2835,13264.7783
390.4573,13247.4283
390.631,13168.335
390.8047,13335.165
390.9784,13571.095
391.152,13435.5317
391.3256,13418.7767
391.4992,13626.205
391.6728,13467.4917
391.8464,13420.1817
392.0199,13814.9183
392.1934,13966.16
392.3669,13939.8417
392.5403,14347.9883
392.7138,14332.4133
392.8873,14687.5
393.0607,15046.06
393.2341,15433.765
393.4074,15530.705
393.5808,14983.6883
393.7542,14336.5467
393.9274,14355.2683
394.1007,14161.855
394.274,14212.935
394.4472,14314.9033
394.6205,14246.83
394.7937,14722.5883
394.9668,15138.4967
395.14,14922.3367
395.3131,14413.2217
395.4863,13939.47
395.6594,13862.7317
395.8325,13812.65
396.0055,13669.1167
396.1786,13778.9717
396.3516,13847.07
396.5246,13866.6717
396.6975,13732.9867
396.8705,13684.0617
397.0434,14275.9433
397.2163,14032.0967
397.3892,13715.1667
397.5621,13965.405
397.735,14249.3783
397.9077,14617.8317
398.0806,15000.8067
398.2534,14474.7883
398.4261,14671.0883
398.5989,14803.0933
398.7716,15671.8167
398.9443,15585.3733
399.117,15199.305
399.2896,14742.2833
399.4623,14610.3867
399.6349,14516.3417
399.8075,14370.365
399.9801,14030.445
400.1526,14056.6883
400.3252,13779.9783
400.4977,13285.81
400.6702,13215.1733
400.8427,13168.9367
401.0151,13325.5683
401.1875,13433.2917
401.36,13363.5467
401.5323,13479.525
401.7047,13258.15
401.877,13114.62
402.0494,13051.0117
402.2216,13129.7433
402.394,13461.23
402.5662,13391.8133
402.7385,13306.0567
402.9107,13263.065
403.0829,13259.2483
403.2551,13350.1083
403.4272,13210.505
403.5994,13177.4733
403.7715,13280.5083
403.9436,13563.5867
404.1156,13473.3767
