Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-13 20:33:55.525257
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.95
218.2508,1476.095
218.442,1504.85
218.6332,1535.17
218.8244,1566.7667
219.0156,1597.3183
219.2067,1631.435
219.3979,1665.7717
219.589,1701.065
219.7801,1736.6117
219.9712,1774.295
220.1623,1813.2883
220.3533,1853.2017
220.5444,1894.4183
220.7354,1935.9233
220.9264,1979.0733
221.1174,2025.3483
221.3083,2072.6183
221.4993,2116.4483
221.6902,2163.245
221.8812,2213.8333
222.0721,2266.3617
222.263,2317.3717
222.4538,2372.16
222.6447,2426.8533
222.8355,2483.9083
223.0264,2540.9467
223.2172,2597.3117
223.408,2658.2183
223.5987,2719.9467
223.7895,2782.4067
223.9802,2847.4633
224.1709,2911.5217
224.3616,2979.6767
224.5524,3048.0217
224.743,3117.85
224.9337,3186.395
225.1243,3263.2717
225.315,3335.66
225.5056,3407.7033
225.6962,3484.3333
225.8867,3561.2267
226.0773,3637.855
226.2678,3715.88
226.4584,3796.9483
226.6489,3877.9883
226.8394,3954.8433
227.0298,4038.4217
227.2203,4126.9
227.4108,4219.8933
227.6012,4309.6867
227.7916,4395.7883
227.982,4484.7817
228.1723,4572.3483
228.3627,4663.6217
228.5531,4753.4367
228.7434,4845.17
228.9337,4939.6317
229.124,5037.81
229.3143,5135.2917
229.5045,5240.9617
229.6948,5347.7733
229.885,5455.23
230.0752,5564.8667
230.2654,5673.0467
230.4556,5780.79
230.6457,5886.6517
230.8358,5992.775
231.026,6101.6533
231.2161,6208.9917
231.4062,6319.8667
231.5963,6427.7383
231.7863,6539.65
231.9764,6657.2767
232.1664,6780.2683
232.3564,6902.5667
232.5464,7020.7317
232.7364,7138.7417
232.9263,7256.3533
233.1163,7381.77
233.3062,7508.19
233.4961,7642.2233
233.686,7764.2233
233.8758,7874.725
234.0657,7988.6333
234.2555,8117.2533
234.4454,8242.5517
234.6352,8365.8267
234.825,8488.7017
235.0147,8608.2267
235.2045,8730.41
235.3942,8852.62
235.5839,8976.36
235.7737,9095.1617
235.9633,9214.3217
236.153,9347.8883
236.3427,9476.8183
236.5323,9601.8167
236.7219,9718.1767
236.9115,9826.645
237.1011,9938.5383
237.2907,10065.6883
237.4803,10190.0817
237.6698,10305.935
237.8593,10428.5233
238.0488,10547.6467
238.2383,10667.0
238.4278,10785.1633
238.6172,10915.65
238.8066,11037.5883
238.9961,11160.345
239.1855,11287.9767
239.3748,11407.66
239.5642,11518.6433
239.7536,11640.755
239.9429,11757.995
240.1322,11865.6733
240.3215,11979.6333
240.5108,12097.7767
240.7001,12218.4333
240.8893,12332.325
241.0786,12444.8767
241.2677,12552.5383
241.457,12675.7567
241.6461,12765.6867
241.8353,12864.6267
242.0244,12963.1767
242.2136,13061.6883
242.4027,13159.3733
242.5918,13257.1167
242.7809,13355.8433
242.9699,13430.185
243.159,13480.3933
243.348,13595.7633
243.537,13723.0283
243.726,13835.855
243.915,13934.4633
244.1039,14028.0717
244.2929,14119.2583
244.4818,14152.5467
244.6707,14223.7833
244.8596,14343.735
245.0485,14465.8917
245.2373,14589.6533
245.4262,14705.0283
245.615,14803.5317
245.8038,14887.995
245.9926,14983.6967
246.1814,15090.3783
246.3701,15136.995
246.5589,15139.2083
246.7476,15204.85
246.9363,15335.3217
247.1249,15451.7583
247.3136,15559.2317
247.5023,15664.7283
247.6909,15770.1567
247.8795,15866.75
248.0681,15973.5167
248.2567,16061.8367
248.4453,16152.3683
248.6338,16247.2017
248.8224,16316.3017
249.0109,16317.8217
249.1994,16338.5517
249.3878,16457.1467
249.5763,16569.6883
249.7648,16673.5817
249.9532,16766.5183
250.1416,16869.2633
250.33,16987.5583
250.5183,17092.3267
250.7067,17179.0933
250.8951,17263.02
251.0834,17338.88
251.2717,17409.7767
251.46,17482.625
251.6483,17555.2617
251.8365,17621.8033
252.0247,17637.6883
252.213,17674.4117
252.4012,17755.4233
252.5894,17875.7983
252.7775,17960.65
252.9657,18030.5333
253.1538,18124.05
253.3419,18203.245
253.53,18258.7283
253.7181,18327.5083
253.9062,18404.93
254.0942,18472.7233
254.2823,18522.4967
254.4703,18570.9233
254.6583,18628.8917
254.8463,18691.9533
255.0342,18728.8983
255.2222,18771.1483
255.4101,18805.985
255.598,18803.23
255.7859,18845.8017
255.9738,18937.0567
256.1616,19032.225
256.3495,19122.3667
256.5373,19195.8
256.7251,19298.5033
256.9129,19365.3967
257.1006,19432.12
257.2884,19504.0383
257.4761,19587.615
257.6638,19648.0767
257.8515,19689.03
258.0392,19731.0633
258.2269,19771.6483
258.4146,19811.5917
258.6022,19860.0583
258.7898,19882.505
258.9774,19911.29
259.165,19960.4833
259.3525,20021.185
259.5401,20046.4467
259.7276,20091.2733
259.9151,20145.615
260.1026,20184.1167
260.2901,20236.3333
260.4776,20288.6433
260.665,20372.6
260.8524,20444.205
261.0398,20522.9167
261.2272,20557.6383
261.4146,20581.28
261.6019,20625.625
261.7893,20679.9967
261.9766,20716.17
262.1639,20767.0983
262.3512,20772.9
262.5384,20784.02
262.7257,20799.715
262.9129,20828.4083
263.1001,20852.7817
263.2873,20901.3317
263.4745,20931.5383
263.6617,20917.485
263.8488,20949.0117
264.0359,20976.6767
264.2231,20998.66
264.4101,21022.6367
264.5972,21050.9583
264.7842,21075.4433
264.9713,21094.6683
265.1583,21106.9117
265.3453,21132.9817
265.5323,21159.935
265.7193,21192.8933
265.9062,21230.8133
266.0931,21250.0233
266.2801,21262.31
266.4669,21296.1583
266.6538,21327.0717
266.8407,21361.54
267.0276,21355.0467
267.2143,21352.7967
267.4012,21377.3983
267.588,21351.72
267.7747,21350.0033
267.9615,21358.4383
268.1482,21360.4867
268.3349,21376.0083
268.5217,21382.9667
268.7083,21363.0683
268.895,21358.05
269.0817,21383.22
269.2682,21389.0783
269.4549,21366.2217
269.6415,21319.395
269.8281,21307.8767
270.0146,21332.1217
270.2012,21352.4417
270.3877,21373.7933
270.5742,21373.98
270.7607,21375.355
270.9472,21370.265
271.1336,21365.5217
271.32,21348.6667
271.5065,21337.18
271.6929,21334.93
271.8792,21350.6483
272.0656,21348.0633
272.252,21360.0767
272.4383,21360.4783
272.6246,21347.2283
272.8109,21342.105
272.9972,21380.5917
273.1835,21394.8783
273.3697,21409.9833
273.5559,21421.11
273.7421,21423.845
273.9283,21415.8767
274.1145,21407.7583
274.3007,21406.5833
274.4868,21416.85
274.6729,21449.6033
274.859,21450.99
275.0451,21444.3733
275.2311,21389.9633
275.4172,21402.17
275.6032,21417.4533
275.7892,21437.4317
275.9752,21437.6083
276.1612,21455.125
276.3472,21432.5
276.5331,21422.3167
276.719,21421.1783
276.9049,21423.2667
277.0908,21402.535
277.2767,21394.88
277.4625,21401.9733
277.6484,21387.5767
277.8342,21366.4783
278.02,21359.3233
278.2057,21372.8117
278.3915,21397.7317
278.5772,21394.4283
278.763,21359.55
278.9487,21381.0067
279.1343,21397.67
279.32,21384.7217
279.5057,21354.17
279.6913,21295.1017
279.877,21280.375
280.0625,21270.7217
280.2481,21238.745
280.4337,21208.225
280.6192,21228.4417
280.8048,21246.8667
280.9903,21222.59
281.1758,21185.72
281.3612,21150.0567
281.5467,21138.3333
281.7321,21159.0067
281.9175,21165.3233
282.1029,21152.5683
282.2884,21148.7367
282.4737,21113.4683
282.6591,21080.27
282.8444,21073.8067
283.0297,21063.335
283.215,21060.9267
283.4002,21052.2917
283.5855,21012.735
283.7707,20946.785
283.956,20917.5733
284.1412,20896.6883
284.3264,20905.095
284.5115,20925.59
284.6967,20931.2117
284.8818,20897.4583
285.0669,20852.0467
285.252,20847.5467
285.4371,20842.0417
285.6222,20804.81
285.8072,20774.6767
285.9922,20749.6
286.1772,20751.3233
286.3622,20757.5767
286.5472,20721.3283
286.7321,20681.7983
286.9171,20696.1667
287.102,20693.0383
287.2869,20702.2117
287.4717,20731.095
287.6566,20719.0483
287.8415,20705.7783
288.0263,20686.7983
288.2111,20631.72
288.3959,20582.0533
288.5806,20569.1267
288.7654,20569.35
288.9501,20612.6067
289.1348,20615.8883
289.3195,20602.9983
289.5042,20599.795
289.6889,20613.435
289.8735,20556.5
290.0581,20530.7417
290.2428,20479.315
290.4273,20470.945
290.6119,20483.875
290.7965,20473.7967
290.981,20457.4233
291.1655,20443.675
291.35,20376.1033
291.5345,20328.2133
291.719,20327.9167
291.9034,20328.4667
292.0878,20350.5933
292.2722,20334.12
292.4566,20304.2867
292.641,20305.0633
292.8253,20289.84
293.0096,20262.87
293.194,20259.12
293.3783,20248.3983
293.5626,20247.8933
293.7468,20242.5683
293.9311,20233.8017
294.1153,20187.635
294.2995,20113.0883
294.4837,20061.0867
294.6678,20022.2517
294.852,19991.86
295.0361,19992.725
295.2202,19989.8517
295.4043,19996.1317
295.5884,19975.2867
295.7725,19954.3983
295.9565,19933.33
296.1405,19876.15
296.3246,19849.81
296.5085,19869.8317
296.6925,19887.2333
296.8764,19866.8967
297.0603,19842.0483
297.2443,19812.6867
297.4282,19776.8733
297.612,19729.8933
297.7959,19688.435
297.9797,19661.6317
298.1635,19617.4017
298.3474,19636.2433
298.5311,19649.5033
298.7149,19604.7667
298.8987,19546.835
299.0823,19515.6467
299.2661,19469.2133
299.4498,19399.22
299.6334,19392.5483
299.8171,19392.1583
300.0007,19369.0567
300.1843,19351.9
300.368,19326.5367
300.5515,19300.0867
300.7351,19282.1633
300.9186,19269.3267
301.1021,19230.35
301.2857,19217.3467
301.4691,19202.88
301.6526,19199.7767
301.8361,19163.0983
302.0195,19123.0383
302.2029,19097.0633
302.3863,19083.12
302.5697,19043.065
302.753,19039.4417
302.9364,19040.15
303.1197,19047.7067
303.303,19027.025
303.4863,18980.9583
303.6696,18911.4767
303.8528,18859.565
304.036,18836.705
304.2192,18834.6783
304.4024,18817.1933
304.5856,18776.465
304.7688,18752.1233
304.9519,18747.245
305.135,18718.665
305.3181,18690.565
305.5012,18668.5817
305.6842,18661.47
305.8673,18640.9083
306.0504,18600.215
306.2333,18542.93
306.4163,18528.4067
306.5993,18498.9
306.7822,18488.7183
306.9652,18474.63
307.1481,18434.4233
307.331,18406.3633
307.5139,18375.3733
307.6967,18334.6617
307.8796,18301.2217
308.0624,18273.6717
308.2452,18237.6633
308.428,18210.0817
308.6107,18198.4867
308.7935,18170.7783
308.9762,18146.77
309.1589,18128.315
309.3416,18100.4817
309.5243,18065.245
309.7069,18038.8183
309.8896,18006.08
310.0721,17978.065
310.2548,17962.4017
310.4373,17939.6667
310.6199,17937.62
310.8024,17904.5683
310.985,17889.5517
311.1674,17841.5817
311.3499,17793.2667
311.5324,17781.2667
311.7148,17786.7767
311.8973,17752.635
312.0797,17724.4383
312.2621,17716.4067
312.4445,17693.275
312.6268,17657.72
312.8091,17642.0033
312.9915,17590.6367
313.1738,17557.3217
313.356,17515.87
313.5383,17473.7633
313.7206,17464.5783
313.9027,17430.4767
314.085,17407.7617
314.2672,17395.2
314.4493,17383.15
314.6314,17378.255
314.8136,17370.9783
314.9957,17332.9717
315.1778,17290.1233
315.3598,17269.64
315.5419,17259.7417
315.724,17250.12
315.9059,17227.8133
316.088,17204.815
316.2699,17210.1467
316.4519,17191.6817
316.6338,17148.5467
316.8157,17083.8133
316.9977,17058.1767
317.1795,17059.5933
317.3614,17060.75
317.5432,17045.53
317.7251,17010.015
317.9069,16965.0417
318.0887,16945.3233
318.2704,16925.735
318.4522,16903.2433
318.6339,16894.0417
318.8156,16907.315
318.9973,16886.1733
319.179,16889.2317
319.3607,16893.595
319.5423,16890.2917
319.7239,16868.8517
319.9055,16842.9167
320.0871,16825.8483
320.2687,16805.2767
320.4502,16778.6867
320.6317,16742.285
320.8132,16747.165
320.9947,16736.9933
321.1761,16730.23
321.3576,16726.1817
321.5391,16717.6467
321.7205,16711.0467
321.9019,16672.8067
322.0832,16628.675
322.2646,16596.0433
322.4459,16571.3817
322.6272,16545.0817
322.8085,16526.2817
322.9898,16511.9317
323.1711,16482.595
323.3523,16458.4633
323.5335,16441.9467
323.7147,16478.6483
323.8959,16504.655
324.0771,16496.6233
324.2582,16473.3317
324.4393,16457.1317
324.6204,16453.61
324.8015,16440.5517
324.9826,16451.3967
325.1637,16481.0467
325.3447,16468.38
325.5257,16454.9983
325.7067,16437.22
325.8877,16393.41
326.0686,16345.265
326.2496,16313.2067
326.4305,16279.5
326.6114,16271.97
326.7922,16273.3517
326.9731,16275.4283
327.1539,16265.0
327.3347,16258.935
327.5155,16253.1183
327.6963,16271.4
327.8771,16271.0583
328.0578,16230.735
328.2385,16167.595
328.4193,16154.0367
328.5999,16137.2483
328.7806,16111.8367
328.9613,16120.2767
329.1419,16108.6483
329.3225,16107.9167
329.5031,16072.3617
329.6837,16042.4517
329.8642,16024.665
330.0447,16008.5767
330.2252,15987.6117
330.4057,15955.4833
330.5862,15936.335
330.7667,15935.72
330.9471,15964.5167
331.1275,15969.4317
331.3079,15904.9833
331.4883,15876.9033
331.6687,15884.0283
331.849,15858.8817
332.0293,15827.7333
332.2096,15810.315
332.3899,15804.1583
332.5702,15811.8717
332.7504,15818.42
332.9306,15819.9017
333.1108,15785.5117
333.291,15746.9917
333.4712,15742.775
333.6514,15753.7133
333.8315,15735.2517
334.0116,15725.3783
334.1917,15723.4633
334.3717,15724.1867
334.5518,15730.415
334.7318,15704.2817
334.9119,15693.5517
335.0918,15691.245
335.2718,15684.385
335.4518,15676.7883
335.6317,15662.49
335.8116,15660.17
335.9915,15662.6867
336.1714,15616.0817
336.3513,15593.51
336.5311,15597.1567
336.7109,15611.3283
336.8907,15583.5967
337.0705,15532.9
337.2502,15480.8967
337.43,15462.8367
337.6097,15428.1317
337.7894,15410.1367
337.9691,15413.975
338.1488,15423.035
338.3284,15424.55
338.508,15440.4917
338.6877,15434.1167
338.8672,15419.555
339.0468,15388.3033
339.2263,15363.8
339.4059,15361.62
339.5854,15398.1467
339.7649,15387.4467
339.9443,15362.4083
340.1238,15359.6733
340.3032,15357.58
340.4826,15356.5683
340.662,15323.4183
340.8414,15278.4667
341.0207,15288.6183
341.2001,15300.13
341.3794,15297.7733
341.5587,15329.6933
341.738,15334.0733
341.9172,15282.1417
342.0965,15259.19
342.2757,15212.6283
342.4549,15148.1017
342.6341,15153.7683
342.8132,15147.21
342.9923,15171.5583
343.1715,15216.7
343.3506,15251.335
343.5296,15194.335
343.7087,15130.0883
343.8878,15105.6333
344.0668,15093.845
344.2458,15084.5433
344.4248,15049.7583
344.6037,15039.8117
344.7827,15038.7717
344.9616,15010.1517
345.1405,15005.67
345.3194,15015.725
345.4982,14988.47
345.6771,14956.7
345.8559,14952.1717
346.0347,14953.1967
346.2135,14931.1833
346.3923,14930.16
346.571,14926.2083
346.7498,14894.2717
346.9285,14897.4883
347.1071,14880.145
347.2859,14833.5433
347.4645,14855.0667
347.6431,14876.3733
347.8217,14898.6317
348.0003,14917.38
348.1789,14910.7117
348.3574,14821.1083
348.5359,14766.7583
348.7145,14728.9717
348.893,14733.2483
349.0714,14736.075
349.2499,14700.9133
349.4283,14655.3717
349.6068,14615.105
349.7852,14600.8067
349.9635,14600.77
350.1419,14600.525
350.3202,14578.23
350.4985,14534.5767
350.6768,14512.885
350.8551,14494.3067
351.0334,14483.3117
351.2116,14454.6167
351.3898,14462.7683
351.568,14452.2617
351.7462,14449.7567
351.9243,14431.9017
352.1025,14400.7483
352.2806,14382.6667
352.4587,14373.7317
352.6368,14358.39
352.8148,14329.6567
352.9929,14289.805
353.1709,14287.6667
353.3489,14278.36
353.5268,14252.09
353.7048,14225.3833
353.8828,14208.7
354.0607,14184.1367
354.2386,14178.0183
354.4165,14154.935
354.5943,14135.6133
354.7722,14128.2767
354.95,14144.865
355.1278,14140.57
355.3056,14110.11
355.4833,14054.7967
355.6611,14001.2217
355.8388,13958.0783
356.0165,13934.1367
356.1942,13947.49
356.3719,13982.1817
356.5495,13975.615
356.7271,13950.2383
356.9047,13947.5667
357.0823,13949.2617
357.2599,13942.2133
357.4374,13922.4867
357.6149,13882.7117
357.7924,13834.9233
357.9699,13815.9183
358.1474,13809.88
358.3248,13770.2067
358.5023,13744.1033
358.6797,13708.81
358.8571,13682.1417
359.0344,13673.8033
359.2118,13631.7267
359.3891,13607.615
359.5664,13592.5067
359.7437,13575.81
359.9209,13531.6983
360.0982,13490.64
360.2754,13463.5583
360.4526,13479.08
360.6298,13487.4567
360.807,13479.81
360.9841,13462.12
361.1613,13419.1133
361.3383,13422.4333
361.5154,13430.5583
361.6925,13405.7267
361.8695,13385.115
362.0466,13356.585
362.2236,13347.2567
362.4005,13320.6767
362.5775,13316.7033
362.7545,13252.24
362.9314,13208.5417
363.1083,13217.8
363.2852,13238.3
363.462,13235.6683
363.6389,13206.2883
363.8157,13193.57
363.9925,13146.3617
364.1693,13134.585
364.346,13103.1017
364.5228,13085.5767
364.6996,13105.2983
364.8762,13101.735
365.0529,13110.3067
365.2296,13097.7117
365.4062,13087.4283
365.5829,13084.955
365.7595,13038.45
365.9361,13031.955
366.1126,13040.285
366.2892,13044.4433
366.4657,13194.1
366.6422,13379.0033
366.8186,13355.1667
366.9951,13402.0183
367.1716,13391.1167
367.348,13291.3733
367.5244,13338.0417
367.7008,13393.745
367.8772,13433.7583
368.0535,13243.5117
368.2298,13127.8883
368.4061,13268.6283
368.5824,13227.3733
368.7586,13228.89
368.9349,13333.7483
369.1111,13262.3483
369.2873,13114.5617
369.4635,13069.8933
369.6396,13158.35
369.8158,13056.0617
369.9919,12970.2617
370.168,12948.33
370.3441,12993.975
370.5202,12934.7633
370.6962,12837.0233
370.8722,12786.4433
371.0482,12788.4733
371.2242,12813.0283
371.4002,12891.1283
371.5761,12966.0983
371.752,12880.2883
371.9279,12859.3167
372.1038,12900.39
372.2796,12883.5867
372.4555,12823.095
372.6313,12868.2983
372.8071,12832.1733
372.9829,12768.8467
373.1586,12745.8033
373.3344,12806.0317
373.5101,12786.9117
373.6858,12776.4017
373.8615,12744.7633
374.0371,12731.06
374.2127,12810.5033
374.3884,12889.465
374.564,12830.92
374.7395,12779.6417
374.9151,12799.9533
375.0906,12941.46
375.2661,13131.2883
375.4416,13068.095
375.6171,13051.285
375.7925,13184.1667
375.968,13261.8383
376.1434,13177.2867
376.3188,12992.9283
376.4941,12936.395
376.6695,12975.915
376.8448,13049.6333
377.0201,13120.215
377.1954,13061.9317
377.3707,13078.7767
377.5459,13150.2967
377.7212,13207.7717
377.8964,13503.7033
378.0715,13789.4617
378.2467,13581.6583
378.4218,13512.2233
378.597,13570.0017
378.7721,13295.145
378.9472,13374.4617
379.1222,13437.4767
379.2973,13618.085
379.4723,14087.6883
379.6473,14316.96
379.8223,14123.0317
379.9972,13637.635
380.1722,13446.2433
380.3471,13362.6017
380.522,13423.2433
380.6969,13350.1067
380.8717,13539.4767
381.0466,13667.3667
381.2214,13410.935
381.3962,13333.6333
381.571,13221.9633
381.7457,13140.42
381.9204,13201.2617
382.0952,13272.3567
382.2699,13240.365
382.4445,13631.51
382.6192,13760.445
382.7938,13995.4033
382.9685,14347.9183
383.1431,14189.4183
383.3176,13659.7117
383.4922,13363.6083
383.6667,13349.1
383.8412,13390.51
384.0157,13276.2783
384.1902,13270.5333
384.3646,13438.155
384.5391,13487.0233
384.7134,13422.2017
384.8878,13513.4417
385.0622,13791.1267
385.2365,13914.535
385.4109,13499.0733
385.5852,13268.7133
385.7594,13306.8333
385.9337,13401.7933
386.1079,13528.0167
386.2822,13705.145
386.4564,13923.9967
386.6306,13690.1333
386.8047,13557.33
386.9789,13822.465
387.153,13847.8917
387.3271,14209.775
387.5012,14380.25
387.6752,14412.1783
387.8492,14853.1767
388.0233,14925.0933
388.1972,14466.9883
388.3712,14504.5317
388.5452,14483.425
388.7191,14559.255
388.893,14861.08
389.0669,15196.075
389.2408,14573.5217
389.4146,13847.6483
389.5884,13441.965
389.7623,13190.2867
389.9361,13171.6033
390.1098,13233.7617
390.2835,13406.2417
390.4573,13404.8667
390.631,13315.7367
390.8047,13440.0717
390.9784,13711.23
391.152,13604.8617
391.3256,13538.945
391.4992,13736.6317
391.6728,13644.1117
391.8464,13534.2317
392.0199,13890.2867
392.1934,14142.7283
392.3669,14059.33
392.5403,14474.3283
392.7138,14460.95
392.8873,14815.4233
393.0607,15137.19
393.2341,15597.03
393.4074,15685.0433
393.5808,15227.9467
393.7542,14469.5917
393.9274,14425.48
394.1007,14315.825
394.274,14303.32
394.4472,14483.7817
394.6205,14353.2567
394.7937,14813.0533
394.9668,15272.4717
395.14,15154.6383
395.3131,14589.72
395.4863,14068.9117
395.6594,13928.01
395.8325,13960.0033
396.0055,13782.585
396.1786,13898.9417
396.3516,13944.3217
396.5246,14012.8483
396.6975,13864.2767
396.8705,13775.2767
397.0434,14331.7333
397.2163,14257.7017
397.3892,13832.4683
397.5621,14015.87
397.735,14346.3983
397.9077,14709.3467
398.0806,15161.43
398.2534,14654.9517
398.4261,14740.3983
398.5989,14873.9683
398.7716,15760.4617
398.9443,15806.2683
399.117,15386.1533
399.2896,14856.3183
399.4623,14702.3883
399.6349,14612.7533
399.8075,14526.4733
399.9801,14163.3483
400.1526,14140.9083
400.3252,13954.155
400.4977,13399.83
400.6702,13302.34
400.8427,13259.5783
401.0151,13404.085
401.1875,13564.08
401.36,13469.89
401.5323,13583.1467
401.7047,13394.0317
401.877,13215.8083
402.0494,13145.4017
402.2216,13197.27
402.394,13551.5667
402.5662,13533.57
402.7385,13411.77
402.9107,13364.0717
403.0829,13343.7583
403.2551,13453.575
403.4272,13335.4717
403.5994,13266.55
403.7715,13351.4367
403.9436,13672.825
404.1156,13591.3733
