Serial Num,2103232U1
Spectrometer Temperature (C),40.75
Site,CMU
Timestamp,2021-08-13 21:39:19.834784
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1416.5117
218.2508,1444.2333
218.442,1470.8183
218.6332,1502.5583
218.8244,1530.915
219.0156,1561.6567
219.2067,1594.5783
219.3979,1627.63
219.589,1662.6767
219.7801,1697.775
219.9712,1734.3317
220.1623,1772.205
220.3533,1812.67
220.5444,1851.1817
220.7354,1893.0467
220.9264,1933.7167
221.1174,1979.4317
221.3083,2025.1417
221.4993,2069.06
221.6902,2112.9317
221.8812,2162.8433
222.0721,2213.4717
222.263,2264.3133
222.4538,2317.7133
222.6447,2371.5867
222.8355,2427.5083
223.0264,2482.5933
223.2172,2539.0667
223.408,2598.0583
223.5987,2658.4933
223.7895,2718.9417
223.9802,2782.9983
224.1709,2844.87
224.3616,2912.5017
224.5524,2978.9533
224.743,3046.7133
224.9337,3114.5467
225.1243,3189.8283
225.315,3260.3867
225.5056,3329.1917
225.6962,3406.1833
225.8867,3480.785
226.0773,3555.8633
226.2678,3632.9367
226.4584,3712.5533
226.6489,3790.785
226.8394,3865.9467
227.0298,3949.215
227.2203,4035.6667
227.4108,4126.2417
227.6012,4213.6467
227.7916,4299.185
227.982,4386.2517
228.1723,4471.0867
228.3627,4561.49
228.5531,4651.28
228.7434,4740.4583
228.9337,4832.6417
229.124,4928.18
229.3143,5025.2667
229.5045,5128.2883
229.6948,5231.6033
229.885,5338.51
230.0752,5445.0883
230.2654,5550.7867
230.4556,5657.5733
230.6457,5760.4467
230.8358,5864.0733
231.026,5970.7267
231.2161,6077.5383
231.4062,6188.06
231.5963,6293.2183
231.7863,6402.2917
231.9764,6518.7433
232.1664,6638.1817
232.3564,6759.7983
232.5464,6876.6233
232.7364,6992.5133
232.9263,7109.3567
233.1163,7231.5917
233.3062,7356.7083
233.4961,7487.365
233.686,7608.8467
233.8758,7717.6467
234.0657,7829.975
234.2555,7955.02
234.4454,8080.61
234.6352,8202.6183
234.825,8324.2183
235.0147,8441.2683
235.2045,8560.0417
235.3942,8680.6633
235.5839,8800.3983
235.7737,8920.3183
235.9633,9037.5833
236.153,9171.0683
236.3427,9297.685
236.5323,9419.24
236.7219,9536.815
236.9115,9640.7533
237.1011,9752.3867
237.2907,9876.87
237.4803,9999.87
237.6698,10116.435
237.8593,10235.3033
238.0488,10353.1083
238.2383,10472.7467
238.4278,10587.735
238.6172,10720.815
238.8066,10839.3583
238.9961,10959.1967
239.1855,11084.74
239.3748,11204.265
239.5642,11315.33
239.7536,11435.6183
239.9429,11553.9433
240.1322,11658.1033
240.3215,11771.1267
240.5108,11889.005
240.7001,12008.0333
240.8893,12121.6067
241.0786,12231.5367
241.2677,12338.3233
241.457,12461.815
241.6461,12549.5
241.8353,12648.4533
242.0244,12745.77
242.2136,12843.2067
242.4027,12942.0383
242.5918,13039.1767
242.7809,13134.96
242.9699,13209.23
243.159,13259.7883
243.348,13372.7783
243.537,13502.4767
243.726,13612.6367
243.915,13713.615
244.1039,13805.1417
244.2929,13894.1817
244.4818,13924.0367
244.6707,14000.5533
244.8596,14116.9
245.0485,14239.565
245.2373,14363.4333
245.4262,14477.095
245.615,14577.8267
245.8038,14662.975
245.9926,14755.2333
246.1814,14861.0
246.3701,14908.82
246.5589,14908.5717
246.7476,14975.195
246.9363,15104.3417
247.1249,15222.0117
247.3136,15325.4683
247.5023,15434.8167
247.6909,15538.5883
247.8795,15634.8983
248.0681,15739.5983
248.2567,15827.54
248.4453,15920.9633
248.6338,16011.6417
248.8224,16082.6867
249.0109,16084.615
249.1994,16109.8933
249.3878,16224.69
249.5763,16336.615
249.7648,16436.2567
249.9532,16534.5333
250.1416,16636.3517
250.33,16753.5933
250.5183,16858.4183
250.7067,16943.03
250.8951,17023.7467
251.0834,17097.415
251.2717,17170.7867
251.46,17242.0
251.6483,17320.065
251.8365,17386.4583
252.0247,17404.575
252.213,17439.3
252.4012,17521.355
252.5894,17642.3283
252.7775,17725.1733
252.9657,17791.5733
253.1538,17883.475
253.3419,17963.38
253.53,18022.6867
253.7181,18090.77
253.9062,18170.2167
254.0942,18235.7767
254.2823,18287.0367
254.4703,18333.81
254.6583,18391.9667
254.8463,18457.7117
255.0342,18498.435
255.2222,18538.265
255.4101,18572.3233
255.598,18570.815
255.7859,18615.2817
255.9738,18708.2583
256.1616,18800.4483
256.3495,18890.47
256.5373,18960.9017
256.7251,19065.0767
256.9129,19130.6433
257.1006,19197.2867
257.2884,19271.5
257.4761,19354.7167
257.6638,19409.0517
257.8515,19452.565
258.0392,19496.3967
258.2269,19537.7583
258.4146,19579.3383
258.6022,19630.1517
258.7898,19652.33
258.9774,19679.9117
259.165,19728.27
259.3525,19788.28
259.5401,19813.33
259.7276,19857.4233
259.9151,19911.1483
260.1026,19951.9917
260.2901,20007.4783
260.4776,20060.1667
260.665,20145.8617
260.8524,20219.9283
261.0398,20297.7933
261.2272,20332.4333
261.4146,20351.59
261.6019,20396.1517
261.7893,20447.5117
261.9766,20487.1183
262.1639,20535.62
262.3512,20545.67
262.5384,20557.5883
262.7257,20577.31
262.9129,20603.7617
263.1001,20626.21
263.2873,20668.7833
263.4745,20705.525
263.6617,20691.84
263.8488,20720.2
264.0359,20748.81
264.2231,20772.6283
264.4101,20799.2067
264.5972,20826.25
264.7842,20854.4833
264.9713,20870.265
265.1583,20880.9583
265.3453,20909.4667
265.5323,20937.2317
265.7193,20966.6217
265.9062,21010.0267
266.0931,21025.9833
266.2801,21040.2217
266.4669,21074.915
266.6538,21104.475
266.8407,21133.5567
267.0276,21130.1267
267.2143,21126.965
267.4012,21148.375
267.588,21124.5067
267.7747,21127.2683
267.9615,21135.1317
268.1482,21134.2967
268.3349,21151.1833
268.5217,21158.08
268.7083,21135.2983
268.895,21132.67
269.0817,21156.72
269.2682,21165.0017
269.4549,21140.115
269.6415,21098.335
269.8281,21090.8633
270.0146,21117.9967
270.2012,21136.8267
270.3877,21152.2733
270.5742,21152.9417
270.7607,21155.1267
270.9472,21149.33
271.1336,21144.2067
271.32,21128.5833
271.5065,21119.4333
271.6929,21116.8383
271.8792,21135.7467
272.0656,21132.735
272.252,21144.1083
272.4383,21140.8783
272.6246,21129.4233
272.8109,21126.475
272.9972,21158.1583
273.1835,21176.8433
273.3697,21193.2717
273.5559,21202.6883
273.7421,21204.335
273.9283,21194.77
274.1145,21190.185
274.3007,21186.97
274.4868,21198.0783
274.6729,21226.1717
274.859,21228.385
275.0451,21226.44
275.2311,21168.3683
275.4172,21181.105
275.6032,21197.7667
275.7892,21216.8867
275.9752,21218.7783
276.1612,21237.5333
276.3472,21213.5417
276.5331,21204.5183
276.719,21201.8267
276.9049,21201.8767
277.0908,21183.2433
277.2767,21178.04
277.4625,21181.7417
277.6484,21173.5117
277.8342,21148.4383
278.02,21142.1117
278.2057,21155.34
278.3915,21173.76
278.5772,21173.255
278.763,21139.4767
278.9487,21158.3883
279.1343,21174.2433
279.32,21162.0333
279.5057,21132.5383
279.6913,21074.4467
279.877,21061.4617
280.0625,21051.2533
280.2481,21020.6317
280.4337,20990.7867
280.6192,21012.0433
280.8048,21029.3117
280.9903,21002.3017
281.1758,20969.0017
281.3612,20931.8267
281.5467,20919.3883
281.7321,20940.5267
281.9175,20946.4667
282.1029,20938.13
282.2884,20930.01
282.4737,20894.545
282.6591,20864.71
282.8444,20856.5267
283.0297,20847.3683
283.215,20843.36
283.4002,20837.4467
283.5855,20798.64
283.7707,20731.7383
283.956,20704.5633
284.1412,20682.8533
284.3264,20690.86
284.5115,20713.5217
284.6967,20716.1883
284.8818,20684.5717
285.0669,20638.1467
285.252,20630.3433
285.4371,20625.2667
285.6222,20587.9433
285.8072,20558.4233
285.9922,20536.1133
286.1772,20537.4033
286.3622,20544.1883
286.5472,20509.3017
286.7321,20468.9817
286.9171,20481.8383
287.102,20474.0233
287.2869,20485.805
287.4717,20515.71
287.6566,20502.6067
287.8415,20488.6033
288.0263,20473.7067
288.2111,20421.0633
288.3959,20369.4967
288.5806,20359.7217
288.7654,20357.1117
288.9501,20399.7983
289.1348,20397.6733
289.3195,20385.8617
289.5042,20385.9533
289.6889,20400.7533
289.8735,20342.9533
290.0581,20317.17
290.2428,20270.2367
290.4273,20258.6117
290.6119,20270.815
290.7965,20257.655
290.981,20240.55
291.1655,20227.595
291.35,20166.575
291.5345,20120.595
291.719,20116.3567
291.9034,20114.3667
292.0878,20134.9917
292.2722,20120.6817
292.4566,20091.3783
292.641,20090.1817
292.8253,20076.175
293.0096,20048.925
293.194,20047.165
293.3783,20035.3767
293.5626,20034.78
293.7468,20027.4183
293.9311,20019.6633
294.1153,19976.3233
294.2995,19902.195
294.4837,19851.1317
294.6678,19810.585
294.852,19780.385
295.0361,19781.6517
295.2202,19780.4667
295.4043,19785.7983
295.5884,19764.6383
295.7725,19745.21
295.9565,19720.38
296.1405,19665.255
296.3246,19639.9367
296.5085,19659.5683
296.6925,19679.4583
296.8764,19660.3167
297.0603,19633.735
297.2443,19606.7883
297.4282,19568.8417
297.612,19523.3883
297.7959,19481.615
297.9797,19453.3333
298.1635,19409.0967
298.3474,19428.8733
298.5311,19442.32
298.7149,19397.545
298.8987,19341.1433
299.0823,19311.58
299.2661,19264.1583
299.4498,19197.1917
299.6334,19186.605
299.8171,19186.88
300.0007,19160.86
300.1843,19140.9933
300.368,19124.0483
300.5515,19091.6433
300.7351,19076.015
300.9186,19061.7167
301.1021,19024.79
301.2857,19011.62
301.4691,18997.7433
301.6526,18993.9483
301.8361,18956.1317
302.0195,18917.505
302.2029,18890.4167
302.3863,18875.4217
302.5697,18838.7767
302.753,18834.09
302.9364,18832.675
303.1197,18842.6417
303.303,18820.5933
303.4863,18775.8133
303.6696,18708.5683
303.8528,18657.875
304.036,18631.375
304.2192,18630.4433
304.4024,18609.0667
304.5856,18569.6067
304.7688,18551.375
304.9519,18543.2683
305.135,18515.435
305.3181,18485.2883
305.5012,18463.9283
305.6842,18456.9667
305.8673,18435.365
306.0504,18398.37
306.2333,18341.2733
306.4163,18324.52
306.5993,18297.2467
306.7822,18285.5267
306.9652,18272.1817
307.1481,18231.3983
307.331,18204.7233
307.5139,18174.2217
307.6967,18131.6867
307.8796,18098.435
308.0624,18072.9083
308.2452,18032.08
308.428,18006.9933
308.6107,17992.42
308.7935,17964.6283
308.9762,17941.3733
309.1589,17925.2733
309.3416,17898.0
309.5243,17860.7867
309.7069,17834.1583
309.8896,17803.54
310.0721,17777.4167
310.2548,17758.205
310.4373,17738.4217
310.6199,17733.8967
310.8024,17698.38
310.985,17683.6567
311.1674,17640.2433
311.3499,17589.3333
311.5324,17580.235
311.7148,17587.8933
311.8973,17548.6783
312.0797,17518.7233
312.2621,17513.355
312.4445,17488.265
312.6268,17451.865
312.8091,17434.9867
312.9915,17383.5667
313.1738,17353.1183
313.356,17310.8533
313.5383,17272.6617
313.7206,17260.4583
313.9027,17227.8933
314.085,17201.5767
314.2672,17189.3233
314.4493,17176.7433
314.6314,17174.4883
314.8136,17164.8633
314.9957,17128.66
315.1778,17084.425
315.3598,17064.82
315.5419,17054.8767
315.724,17040.9317
315.9059,17019.59
316.088,16996.82
316.2699,17004.99
316.4519,16984.8383
316.6338,16940.0367
316.8157,16879.7083
316.9977,16852.45
317.1795,16853.48
317.3614,16849.5783
317.5432,16838.1283
317.7251,16803.3217
317.9069,16755.1
318.0887,16737.75
318.2704,16718.5467
318.4522,16695.8817
318.6339,16686.5567
318.8156,16700.2167
318.9973,16678.3083
319.179,16678.01
319.3607,16680.1617
319.5423,16678.1933
319.7239,16658.545
319.9055,16630.36
320.0871,16616.0033
320.2687,16594.1217
320.4502,16567.4683
320.6317,16531.005
320.8132,16538.02
320.9947,16523.6383
321.1761,16520.52
321.3576,16513.7633
321.5391,16506.58
321.7205,16495.6967
321.9019,16459.58
322.0832,16411.79
322.2646,16381.4483
322.4459,16359.435
322.6272,16331.08
322.8085,16314.275
322.9898,16299.44
323.1711,16267.7867
323.3523,16243.18
323.5335,16228.64
323.7147,16262.7883
323.8959,16286.345
324.0771,16280.8767
324.2582,16253.26
324.4393,16240.645
324.6204,16235.3467
324.8015,16225.5133
324.9826,16232.0367
325.1637,16260.5317
325.3447,16246.8183
325.5257,16236.9367
325.7067,16221.1483
325.8877,16175.5767
326.0686,16128.0867
326.2496,16095.07
326.4305,16059.8083
326.6114,16050.575
326.7922,16052.9783
326.9731,16056.9033
327.1539,16042.905
327.3347,16036.4033
327.5155,16031.225
327.6963,16050.0583
327.8771,16046.4817
328.0578,16007.6767
328.2385,15946.8967
328.4193,15930.9383
328.5999,15913.3283
328.7806,15888.8333
328.9613,15896.285
329.1419,15884.1467
329.3225,15881.72
329.5031,15850.375
329.6837,15817.9333
329.8642,15800.05
330.0447,15783.1467
330.2252,15762.485
330.4057,15732.2933
330.5862,15712.71
330.7667,15711.2567
330.9471,15739.9717
331.1275,15740.885
331.3079,15678.7433
331.4883,15651.665
331.6687,15657.7917
331.849,15630.0917
332.0293,15602.99
332.2096,15581.63
332.3899,15579.8617
332.5702,15582.735
332.7504,15589.5033
332.9306,15590.12
333.1108,15555.8767
333.291,15519.6267
333.4712,15515.24
333.6514,15523.605
333.8315,15509.3983
334.0116,15493.0717
334.1917,15491.675
334.3717,15493.6767
334.5518,15494.7583
334.7318,15471.4267
334.9119,15458.4
335.0918,15457.155
335.2718,15450.9267
335.4518,15441.58
335.6317,15425.455
335.8116,15425.3183
335.9915,15430.245
336.1714,15382.5367
336.3513,15357.9883
336.5311,15361.96
336.7109,15374.9417
336.8907,15348.8967
337.0705,15300.48
337.2502,15245.11
337.43,15229.0333
337.6097,15192.2483
337.7894,15175.1217
337.9691,15179.0267
338.1488,15186.9717
338.3284,15188.7933
338.508,15201.2117
338.6877,15199.0233
338.8672,15183.0933
339.0468,15150.0783
339.2263,15125.2117
339.4059,15120.7733
339.5854,15160.8117
339.7649,15148.5633
339.9443,15123.7
340.1238,15123.145
340.3032,15118.9767
340.4826,15115.9983
340.662,15083.34
340.8414,15039.0033
341.0207,15049.405
341.2001,15060.0117
341.3794,15056.0333
341.5587,15087.7417
341.738,15088.405
341.9172,15037.4833
342.0965,15019.3067
342.2757,14968.2117
342.4549,14908.9333
342.6341,14913.25
342.8132,14907.4483
342.9923,14933.4783
343.1715,14974.6
343.3506,15009.06
343.5296,14951.695
343.7087,14889.985
343.8878,14861.255
344.0668,14848.4883
344.2458,14839.9967
344.4248,14806.0
344.6037,14796.3817
344.7827,14795.1483
344.9616,14769.4367
345.1405,14763.405
345.3194,14772.7917
345.4982,14742.705
345.6771,14716.395
345.8559,14708.53
346.0347,14709.58
346.2135,14688.93
346.3923,14688.9717
346.571,14684.595
346.7498,14649.4633
346.9285,14655.23
347.1071,14637.0117
347.2859,14592.5783
347.4645,14611.5317
347.6431,14632.7683
347.8217,14654.8083
348.0003,14672.9883
348.1789,14662.5233
348.3574,14574.61
348.5359,14523.7683
348.7145,14486.8667
348.893,14488.775
349.0714,14492.7567
349.2499,14454.7017
349.4283,14412.6633
349.6068,14373.32
349.7852,14356.7333
349.9635,14358.9367
350.1419,14356.9233
350.3202,14335.1483
350.4985,14293.9367
350.6768,14269.7717
350.8551,14252.2583
351.0334,14241.1783
351.2116,14211.1817
351.3898,14219.7017
351.568,14208.65
351.7462,14206.3067
351.9243,14191.6333
352.1025,14157.1667
352.2806,14138.165
352.4587,14128.76
352.6368,14116.4783
352.8148,14088.695
352.9929,14049.1633
353.1709,14046.805
353.3489,14038.605
353.5268,14011.7583
353.7048,13984.3817
353.8828,13970.95
354.0607,13941.3033
354.2386,13938.285
354.4165,13916.04
354.5943,13896.19
354.7722,13885.2
354.95,13902.2917
355.1278,13900.175
355.3056,13868.8217
355.4833,13812.8467
355.6611,13765.2833
355.8388,13721.9917
356.0165,13697.98
356.1942,13710.255
356.3719,13745.6883
356.5495,13735.6033
356.7271,13712.3533
356.9047,13710.455
357.0823,13708.755
357.2599,13702.0833
357.4374,13685.825
357.6149,13645.0033
357.7924,13595.5983
357.9699,13578.2633
358.1474,13572.4867
358.3248,13532.98
358.5023,13506.7217
358.6797,13474.7383
358.8571,13445.705
359.0344,13440.1017
359.2118,13397.2017
359.3891,13374.8133
359.5664,13359.89
359.7437,13345.53
359.9209,13301.115
360.0982,13258.0183
360.2754,13231.6733
360.4526,13246.1617
360.6298,13255.7417
360.807,13245.7017
360.9841,13229.575
361.1613,13186.8433
361.3383,13192.3517
361.5154,13195.84
361.6925,13174.5233
361.8695,13154.7933
362.0466,13124.845
362.2236,13115.62
362.4005,13091.595
362.5775,13088.1867
362.7545,13025.945
362.9314,12981.7433
363.1083,12988.9333
363.2852,13010.8683
363.462,13007.2883
363.6389,12978.3733
363.8157,12966.9383
363.9925,12920.6383
364.1693,12908.78
364.346,12878.7783
364.5228,12860.7133
364.6996,12878.2417
364.8762,12877.4017
365.0529,12884.2833
365.2296,12871.83
365.4062,12864.0917
365.5829,12860.6133
365.7595,12813.3783
365.9361,12809.3033
366.1126,12814.9
366.2892,12819.6417
366.4657,12973.3183
366.6422,13149.8767
366.8186,13128.72
366.9951,13175.4483
367.1716,13161.2867
367.348,13063.28
367.5244,13112.0883
367.7008,13165.41
367.8772,13203.2633
368.0535,13016.0867
368.2298,12905.13
368.4061,13043.3317
368.5824,12998.7667
368.7586,13007.2667
368.9349,13106.425
369.1111,13035.2217
369.2873,12889.6483
369.4635,12847.625
369.6396,12933.945
369.8158,12829.4417
369.9919,12750.9817
370.168,12729.345
370.3441,12772.64
370.5202,12709.9517
370.6962,12616.2817
370.8722,12567.0617
371.0482,12567.3367
371.2242,12594.3283
371.4002,12669.765
371.5761,12744.475
371.752,12659.1217
371.9279,12638.8433
372.1038,12680.125
372.2796,12662.5917
372.4555,12603.6333
372.6313,12650.54
372.8071,12614.4733
372.9829,12550.4683
373.1586,12529.4617
373.3344,12589.44
373.5101,12569.4917
373.6858,12562.3533
373.8615,12527.775
374.0371,12515.3817
374.2127,12593.665
374.3884,12670.4033
374.564,12613.56
374.7395,12563.825
374.9151,12587.4533
375.0906,12722.8333
375.2661,12910.2
375.4416,12841.9333
375.6171,12832.455
375.7925,12963.235
375.968,13040.0783
376.1434,12951.6483
376.3188,12774.7867
376.4941,12721.39
376.6695,12759.6917
376.8448,12831.6433
377.0201,12899.6283
377.1954,12842.235
377.3707,12861.5933
377.5459,12936.1167
377.7212,12988.215
377.8964,13284.0633
378.0715,13562.82
378.2467,13350.8467
378.4218,13297.1083
378.597,13343.0183
378.7721,13073.0133
378.9472,13157.3417
379.1222,13216.9683
379.2973,13399.4133
379.4723,13861.38
379.6473,14083.115
379.8223,13882.6
379.9972,13410.6367
380.1722,13228.0683
380.3471,13142.9183
380.522,13204.6483
380.6969,13132.005
380.8717,13326.12
381.0466,13440.9783
381.2214,13186.7933
381.3962,13116.58
381.571,13004.9217
381.7457,12923.155
381.9204,12989.4167
382.0952,13054.545
382.2699,13028.4817
382.4445,13415.7283
382.6192,13538.445
382.7938,13771.8967
382.9685,14116.825
383.1431,13949.0033
383.3176,13432.195
383.4922,13149.3017
383.6667,13138.5033
383.8412,13174.7767
384.0157,13056.09
384.1902,13056.655
384.3646,13221.85
384.5391,13265.9717
384.7134,13203.7483
384.8878,13299.6967
385.0622,13574.89
385.2365,13688.8483
385.4109,13275.4967
385.5852,13059.1217
385.7594,13098.1283
385.9337,13188.295
386.1079,13313.2083
386.2822,13487.9483
386.4564,13700.7867
386.6306,13463.815
386.8047,13341.9817
386.9789,13606.9667
387.153,13619.6733
387.3271,13987.9383
387.5012,14144.2683
387.6752,14184.235
387.8492,14621.0417
388.0233,14678.4833
388.1972,14227.3117
388.3712,14277.5
388.5452,14252.9467
388.7191,14325.965
388.893,14631.7217
389.0669,14948.735
389.2408,14325.945
389.4146,13620.2567
389.5884,13231.64
389.7623,12981.9533
389.9361,12967.5933
390.1098,13028.11
390.2835,13191.275
390.4573,13190.5367
390.631,13100.79
390.8047,13230.605
390.9784,13492.1017
391.152,13383.5583
391.3256,13327.2967
391.4992,13520.615
391.6728,13420.8667
391.8464,13318.5767
392.0199,13678.7933
392.1934,13913.5933
392.3669,13836.79
392.5403,14248.215
392.7138,14230.6217
392.8873,14582.6
393.0607,14904.72
393.2341,15347.735
393.4074,15433.72
393.5808,14971.5683
393.7542,14236.25
393.9274,14205.2867
394.1007,14085.9417
394.274,14080.69
394.4472,14252.265
394.6205,14130.4317
394.7937,14588.7117
394.9668,15036.86
395.14,14902.76
395.3131,14351.8567
395.4863,13843.4483
395.6594,13716.1783
395.8325,13736.6783
396.0055,13565.5167
396.1786,13678.3383
396.3516,13725.52
396.5246,13788.52
396.6975,13643.3433
396.8705,13562.0433
397.0434,14117.26
397.2163,14018.56
397.3892,13613.5167
397.5621,13807.0233
397.735,14124.6033
397.9077,14486.585
398.0806,14925.2617
398.2534,14417.885
398.4261,14517.0367
398.5989,14653.225
398.7716,15526.8583
398.9443,15546.9467
399.117,15139.5167
399.2896,14623.9733
399.4623,14477.2433
399.6349,14389.35
399.8075,14297.4017
399.9801,13940.3283
400.1526,13927.2917
400.3252,13731.7233
400.4977,13192.4717
400.6702,13103.2283
400.8427,13060.58
401.0151,13201.375
401.1875,13353.25
401.36,13262.515
401.5323,13376.17
401.7047,13184.2233
401.877,13012.51
402.0494,12945.59
402.2216,13002.11
402.394,13347.7183
402.5662,13320.6583
402.7385,13206.02
402.9107,13159.4683
403.0829,13143.8833
403.2551,13248.375
403.4272,13125.4317
403.5994,13071.4417
403.7715,13153.655
403.9436,13467.07
404.1156,13383.6083
