Serial Num,2103232U1
Spectrometer Temperature (C),38.75
Site,CMU
Timestamp,2021-08-13 11:39:36.456358
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1488.5833
218.2508,1516.3783
218.442,1545.955
218.6332,1577.2583
218.8244,1608.1967
219.0156,1639.445
219.2067,1673.7567
219.3979,1709.7533
219.589,1744.9417
219.7801,1781.6133
219.9712,1820.45
220.1623,1859.85
220.3533,1901.0067
220.5444,1942.835
220.7354,1985.2717
220.9264,2028.94
221.1174,2076.2783
221.3083,2123.8483
221.4993,2170.0017
221.6902,2215.7983
221.8812,2267.36
222.0721,2320.1983
222.263,2373.3583
222.4538,2427.8683
222.6447,2484.84
222.8355,2541.295
223.0264,2599.945
223.2172,2657.4483
223.408,2720.2717
223.5987,2782.57
223.7895,2845.6383
223.9802,2911.515
224.1709,2976.7033
224.3616,3046.7183
224.5524,3115.335
224.743,3187.0183
224.9337,3255.945
225.1243,3334.1683
225.315,3407.4167
225.5056,3480.0367
225.6962,3558.2083
225.8867,3638.3317
226.0773,3716.1517
226.2678,3795.3867
226.4584,3878.2117
226.6489,3960.1217
226.8394,4037.525
227.0298,4123.2633
227.2203,4213.925
227.4108,4306.5433
227.6012,4398.0317
227.7916,4484.4717
227.982,4576.1567
228.1723,4665.4017
228.3627,4760.4217
228.5531,4852.2717
228.7434,4944.9883
228.9337,5040.4317
229.124,5139.685
229.3143,5239.51
229.5045,5346.5067
229.6948,5454.5317
229.885,5561.725
230.0752,5673.895
230.2654,5784.7233
230.4556,5894.3617
230.6457,6001.565
230.8358,6108.03
231.026,6218.2833
231.2161,6328.7117
231.4062,6444.6433
231.5963,6553.835
231.7863,6667.6383
231.9764,6787.1067
232.1664,6910.3333
232.3564,7034.66
232.5464,7155.0717
232.7364,7276.6483
232.9263,7397.0233
233.1163,7523.8067
233.3062,7650.77
233.4961,7785.7883
233.686,7910.705
233.8758,8020.885
234.0657,8139.6217
234.2555,8267.5867
234.4454,8395.4217
234.6352,8521.5667
234.825,8648.4033
235.0147,8767.8417
235.2045,8891.535
235.3942,9015.8983
235.5839,9141.1367
235.7737,9263.105
235.9633,9383.3417
236.153,9520.5383
236.3427,9648.3967
236.5323,9773.7783
236.7219,9896.625
236.9115,10004.885
237.1011,10119.925
237.2907,10248.745
237.4803,10374.8533
237.6698,10491.3933
237.8593,10615.03
238.0488,10736.98
238.2383,10861.0417
238.4278,10979.1817
238.6172,11112.5967
238.8066,11237.07
238.9961,11359.7817
239.1855,11489.6617
239.3748,11611.355
239.5642,11726.2017
239.7536,11849.5167
239.9429,11969.9917
240.1322,12078.1717
240.3215,12196.39
240.5108,12316.4667
240.7001,12439.1417
240.8893,12553.23
241.0786,12664.9567
241.2677,12777.9467
241.457,12901.8283
241.6461,12994.2317
241.8353,13091.3217
242.0244,13194.7833
242.2136,13291.3533
242.4027,13395.0517
242.5918,13495.1317
242.7809,13594.6517
242.9699,13664.85
243.159,13718.0517
243.348,13838.2933
243.537,13968.2617
243.726,14076.5167
243.915,14178.3017
244.1039,14273.07
244.2929,14359.4033
244.4818,14394.7183
244.6707,14477.2867
244.8596,14596.265
245.0485,14718.945
245.2373,14841.22
245.4262,14958.7883
245.615,15056.85
245.8038,15143.2983
245.9926,15239.7483
246.1814,15348.5767
246.3701,15394.4483
246.5589,15399.31
246.7476,15474.2333
246.9363,15606.195
247.1249,15724.2983
247.3136,15830.6017
247.5023,15935.9917
247.6909,16041.7683
247.8795,16136.2967
248.0681,16243.92
248.2567,16336.04
248.4453,16435.9417
248.6338,16526.1967
248.8224,16596.2083
249.0109,16594.2483
249.1994,16626.7433
249.3878,16746.5183
249.5763,16860.8933
249.7648,16962.1433
249.9532,17060.4483
250.1416,17164.84
250.33,17281.465
250.5183,17392.2117
250.7067,17476.795
250.8951,17563.1967
251.0834,17640.4967
251.2717,17714.8817
251.46,17787.1767
251.6483,17863.2733
251.8365,17924.2917
252.0247,17940.9133
252.213,17985.5733
252.4012,18072.1067
252.5894,18195.7117
252.7775,18278.1167
252.9657,18352.9917
253.1538,18443.1767
253.3419,18522.6783
253.53,18581.4817
253.7181,18648.6817
253.9062,18725.8417
254.0942,18797.52
254.2823,18849.425
254.4703,18898.3617
254.6583,18958.955
254.8463,19025.2483
255.0342,19063.5917
255.2222,19105.2183
255.4101,19135.45
255.598,19136.075
255.7859,19185.5683
255.9738,19278.9267
256.1616,19375.8967
256.3495,19467.8217
256.5373,19541.08
256.7251,19647.3267
256.9129,19714.735
257.1006,19779.5517
257.2884,19853.3283
257.4761,19940.845
257.6638,20002.7533
257.8515,20044.2233
258.0392,20093.26
258.2269,20132.535
258.4146,20171.4383
258.6022,20220.9067
258.7898,20243.0367
258.9774,20271.8083
259.165,20326.7767
259.3525,20388.85
259.5401,20418.95
259.7276,20466.7267
259.9151,20524.0467
260.1026,20562.3733
260.2901,20618.03
260.4776,20666.8533
260.665,20751.6633
260.8524,20823.2217
261.0398,20903.92
261.2272,20946.4483
261.4146,20965.1167
261.6019,21013.14
261.7893,21067.1033
261.9766,21106.7667
262.1639,21156.9833
262.3512,21163.9983
262.5384,21179.1767
262.7257,21198.6183
262.9129,21226.8733
263.1001,21254.2583
263.2873,21300.965
263.4745,21340.715
263.6617,21324.7383
263.8488,21355.88
264.0359,21386.475
264.2231,21407.155
264.4101,21432.525
264.5972,21461.2917
264.7842,21487.4983
264.9713,21509.2767
265.1583,21521.8933
265.3453,21548.935
265.5323,21580.405
265.7193,21610.055
265.9062,21653.3333
266.0931,21674.5183
266.2801,21684.8733
266.4669,21720.6467
266.6538,21753.5033
266.8407,21788.0917
267.0276,21787.1467
267.2143,21788.7767
267.4012,21809.74
267.588,21780.8183
267.7747,21785.8083
267.9615,21796.8633
268.1482,21797.4367
268.3349,21817.2183
268.5217,21826.345
268.7083,21806.7783
268.895,21800.6867
269.0817,21832.39
269.2682,21836.8417
269.4549,21813.72
269.6415,21766.4883
269.8281,21757.8483
270.0146,21783.2533
270.2012,21801.6733
270.3877,21825.1067
270.5742,21824.85
270.7607,21830.035
270.9472,21825.8433
271.1336,21819.2417
271.32,21808.25
271.5065,21794.3683
271.6929,21793.37
271.8792,21810.7917
272.0656,21809.1117
272.252,21822.6683
272.4383,21826.8083
272.6246,21812.2883
272.8109,21805.6767
272.9972,21844.825
273.1835,21860.2067
273.3697,21877.9933
273.5559,21886.5033
273.7421,21894.75
273.9283,21886.1017
274.1145,21881.0967
274.3007,21878.545
274.4868,21892.895
274.6729,21922.83
274.859,21926.9933
275.0451,21922.8583
275.2311,21864.4817
275.4172,21876.6283
275.6032,21892.905
275.7892,21915.2383
275.9752,21914.78
276.1612,21933.2883
276.3472,21908.8933
276.5331,21900.4783
276.719,21900.4917
276.9049,21903.6167
277.0908,21880.405
277.2767,21874.61
277.4625,21880.2633
277.6484,21872.5567
277.8342,21846.3533
278.02,21844.38
278.2057,21858.0017
278.3915,21881.8817
278.5772,21878.185
278.763,21843.9
278.9487,21864.67
279.1343,21881.0333
279.32,21869.115
279.5057,21837.365
279.6913,21775.1617
279.877,21758.0533
280.0625,21751.0767
280.2481,21718.4367
280.4337,21687.715
280.6192,21712.825
280.8048,21725.985
280.9903,21701.5483
281.1758,21664.5517
281.3612,21629.8833
281.5467,21618.3983
281.7321,21640.865
281.9175,21642.2567
282.1029,21634.3867
282.2884,21623.7817
282.4737,21587.8
282.6591,21552.435
282.8444,21545.2017
283.0297,21534.4667
283.215,21529.9883
283.4002,21517.4083
283.5855,21480.1083
283.7707,21416.09
283.956,21385.7983
284.1412,21363.995
284.3264,21370.795
284.5115,21393.1267
284.6967,21397.1167
284.8818,21364.0667
285.0669,21315.3133
285.252,21306.36
285.4371,21300.875
285.6222,21260.855
285.8072,21233.2083
285.9922,21207.095
286.1772,21207.3367
286.3622,21214.7183
286.5472,21176.5717
286.7321,21135.7117
286.9171,21149.7283
287.102,21143.7067
287.2869,21152.81
287.4717,21177.295
287.6566,21165.6617
287.8415,21153.735
288.0263,21132.595
288.2111,21083.345
288.3959,21029.4017
288.5806,21018.3083
288.7654,21017.2117
288.9501,21054.0
289.1348,21051.0033
289.3195,21037.7917
289.5042,21036.9583
289.6889,21049.76
289.8735,20992.1617
290.0581,20961.8567
290.2428,20916.2767
290.4273,20899.8367
290.6119,20914.4417
290.7965,20895.51
290.981,20885.73
291.1655,20866.9033
291.35,20801.2717
291.5345,20752.8333
291.719,20749.605
291.9034,20748.9
292.0878,20768.7583
292.2722,20755.185
292.4566,20718.9767
292.641,20716.715
292.8253,20699.5783
293.0096,20668.8267
293.194,20666.2083
293.3783,20652.9417
293.5626,20654.335
293.7468,20648.6033
293.9311,20638.6583
294.1153,20590.395
294.2995,20512.38
294.4837,20458.5417
294.6678,20416.255
294.852,20386.305
295.0361,20383.1217
295.2202,20382.5367
295.4043,20383.1517
295.5884,20359.7583
295.7725,20338.1267
295.9565,20313.1533
296.1405,20255.8983
296.3246,20226.7133
296.5085,20244.3233
296.6925,20260.8683
296.8764,20243.0483
297.0603,20214.6117
297.2443,20185.61
297.4282,20142.03
297.612,20096.6467
297.7959,20054.6683
297.9797,20028.68
298.1635,19981.8383
298.3474,20001.8133
298.5311,20015.2383
298.7149,19963.7717
298.8987,19904.41
299.0823,19874.68
299.2661,19826.13
299.4498,19756.5383
299.6334,19741.8317
299.8171,19740.8817
300.0007,19715.2383
300.1843,19692.6217
300.368,19671.3733
300.5515,19642.445
300.7351,19618.695
300.9186,19601.235
301.1021,19562.71
301.2857,19546.5133
301.4691,19526.3017
301.6526,19521.3117
301.8361,19479.4467
302.0195,19440.4483
302.2029,19412.3283
302.3863,19400.9417
302.5697,19360.6417
302.753,19354.84
302.9364,19351.9017
303.1197,19356.6183
303.303,19337.2783
303.4863,19289.0367
303.6696,19218.2717
303.8528,19163.7383
304.036,19137.735
304.2192,19135.805
304.4024,19111.7833
304.5856,19069.2
304.7688,19049.8283
304.9519,19040.8283
305.135,19011.975
305.3181,18980.2233
305.5012,18956.86
305.6842,18949.775
305.8673,18924.5333
306.0504,18881.7683
306.2333,18826.2267
306.4163,18806.6133
306.5993,18775.27
306.7822,18761.875
306.9652,18745.965
307.1481,18706.4733
307.331,18676.7517
307.5139,18643.2683
307.6967,18603.23
307.8796,18567.1917
308.0624,18539.195
308.2452,18502.995
308.428,18469.865
308.6107,18459.335
308.7935,18427.7467
308.9762,18402.3817
309.1589,18380.8767
309.3416,18350.4833
309.5243,18315.175
309.7069,18289.8667
309.8896,18255.6667
310.0721,18225.46
310.2548,18209.6583
310.4373,18188.4783
310.6199,18186.975
310.8024,18150.955
310.985,18136.105
311.1674,18087.82
311.3499,18036.3117
311.5324,18022.37
311.7148,18031.0583
311.8973,17992.4433
312.0797,17963.1333
312.2621,17954.59
312.4445,17930.525
312.6268,17895.6133
312.8091,17876.9667
312.9915,17827.62
313.1738,17792.8033
313.356,17748.7067
313.5383,17707.2383
313.7206,17692.4367
313.9027,17660.145
314.085,17637.2483
314.2672,17620.6833
314.4493,17604.9717
314.6314,17598.535
314.8136,17591.225
314.9957,17554.2917
315.1778,17512.43
315.3598,17491.9217
315.5419,17480.3567
315.724,17465.655
315.9059,17439.1967
316.088,17414.6517
316.2699,17420.1167
316.4519,17401.3017
316.6338,17362.13
316.8157,17298.29
316.9977,17270.99
317.1795,17277.9167
317.3614,17277.9
317.5432,17259.9483
317.7251,17225.545
317.9069,17177.6783
318.0887,17153.3
318.2704,17127.6383
318.4522,17111.28
318.6339,17106.375
318.8156,17120.8583
318.9973,17102.185
319.179,17101.1317
319.3607,17096.7
319.5423,17092.3233
319.7239,17076.91
319.9055,17049.01
320.0871,17031.0217
320.2687,17011.0467
320.4502,16987.8567
320.6317,16954.795
320.8132,16959.76
320.9947,16942.895
321.1761,16935.7883
321.3576,16926.3417
321.5391,16917.3533
321.7205,16909.735
321.9019,16876.335
322.0832,16836.9833
322.2646,16800.475
322.4459,16776.97
322.6272,16749.045
322.8085,16726.3217
322.9898,16707.81
323.1711,16682.4817
323.3523,16660.3383
323.5335,16647.6233
323.7147,16677.2033
323.8959,16706.29
324.0771,16699.7333
324.2582,16677.825
324.4393,16662.28
324.6204,16662.405
324.8015,16649.9667
324.9826,16652.0883
325.1637,16680.0917
325.3447,16670.2667
325.5257,16659.9483
325.7067,16653.635
325.8877,16610.565
326.0686,16563.5633
326.2496,16532.39
326.4305,16500.01
326.6114,16488.2967
326.7922,16491.5483
326.9731,16493.6733
327.1539,16481.885
327.3347,16471.5467
327.5155,16465.485
327.6963,16491.2017
327.8771,16486.64
328.0578,16444.575
328.2385,16380.795
328.4193,16368.495
328.5999,16350.2267
328.7806,16321.2517
328.9613,16333.155
329.1419,16325.9733
329.3225,16330.14
329.5031,16301.45
329.6837,16269.9717
329.8642,16250.2983
330.0447,16233.945
330.2252,16213.37
330.4057,16175.8
330.5862,16159.4883
330.7667,16157.1783
330.9471,16186.5283
331.1275,16190.8217
331.3079,16127.1633
331.4883,16098.2367
331.6687,16102.2433
331.849,16079.9167
332.0293,16050.6733
332.2096,16029.285
332.3899,16021.78
332.5702,16029.3833
332.7504,16041.9183
332.9306,16040.9783
333.1108,16005.6267
333.291,15971.2367
333.4712,15964.625
333.6514,15969.3367
333.8315,15953.8967
334.0116,15944.3333
334.1917,15945.8233
334.3717,15948.545
334.5518,15955.6067
334.7318,15931.0717
334.9119,15916.0867
335.0918,15910.205
335.2718,15910.6667
335.4518,15905.5633
335.6317,15892.9283
335.8116,15890.795
335.9915,15884.195
336.1714,15828.1783
336.3513,15810.98
336.5311,15822.4933
336.7109,15835.7117
336.8907,15804.78
337.0705,15749.4867
337.2502,15698.19
337.43,15683.0917
337.6097,15656.81
337.7894,15645.35
337.9691,15642.67
338.1488,15642.8717
338.3284,15651.295
338.508,15665.7967
338.6877,15669.6683
338.8672,15652.445
339.0468,15621.8783
339.2263,15596.0967
339.4059,15590.51
339.5854,15631.3333
339.7649,15618.87
339.9443,15603.5317
340.1238,15604.6667
340.3032,15601.4833
340.4826,15599.7767
340.662,15565.35
340.8414,15516.9667
341.0207,15530.1367
341.2001,15543.655
341.3794,15536.6967
341.5587,15563.4433
341.738,15564.8883
341.9172,15521.015
342.0965,15507.4933
342.2757,15456.1483
342.4549,15390.5983
342.6341,15400.7433
342.8132,15392.92
342.9923,15424.5433
343.1715,15471.1617
343.3506,15500.4
343.5296,15434.5083
343.7087,15378.4533
343.8878,15348.985
344.0668,15331.41
344.2458,15314.1983
344.4248,15280.53
344.6037,15276.53
344.7827,15278.0833
344.9616,15258.3417
345.1405,15257.86
345.3194,15265.58
345.4982,15233.2083
345.6771,15210.9517
345.8559,15202.0917
346.0347,15197.1383
346.2135,15173.4583
346.3923,15180.4067
346.571,15180.5333
346.7498,15142.1483
346.9285,15152.8717
347.1071,15136.6267
347.2859,15089.43
347.4645,15107.2383
347.6431,15123.4517
347.8217,15150.1333
348.0003,15179.0967
348.1789,15161.175
348.3574,15073.83
348.5359,15022.05
348.7145,14986.4417
348.893,14994.1983
349.0714,14988.845
349.2499,14947.3533
349.4283,14907.2633
349.6068,14869.4583
349.7852,14850.08
349.9635,14856.0283
350.1419,14863.035
350.3202,14843.525
350.4985,14807.1783
350.6768,14776.45
350.8551,14761.905
351.0334,14748.8067
351.2116,14718.8733
351.3898,14720.9117
351.568,14706.84
351.7462,14710.4483
351.9243,14700.5567
352.1025,14666.54
352.2806,14642.3967
352.4587,14628.6483
352.6368,14610.7583
352.8148,14585.78
352.9929,14554.6183
353.1709,14557.7133
353.3489,14547.2417
353.5268,14523.7967
353.7048,14496.2217
353.8828,14480.09
354.0607,14458.6183
354.2386,14452.8783
354.4165,14431.21
354.5943,14411.8367
354.7722,14405.695
354.95,14418.7917
355.1278,14418.895
355.3056,14380.585
355.4833,14322.6617
355.6611,14272.0383
355.8388,14235.855
356.0165,14209.345
356.1942,14222.1867
356.3719,14257.9267
356.5495,14241.4767
356.7271,14209.8933
356.9047,14209.075
357.0823,14200.8767
357.2599,14197.6633
357.4374,14187.815
357.6149,14148.2483
357.7924,14100.92
357.9699,14080.975
358.1474,14066.7583
358.3248,14020.6
358.5023,13994.6733
358.6797,13957.4567
358.8571,13934.0917
359.0344,13932.1583
359.2118,13896.1317
359.3891,13877.62
359.5664,13863.29
359.7437,13854.08
359.9209,13812.5333
360.0982,13770.805
360.2754,13739.6583
360.4526,13747.5633
360.6298,13757.395
360.807,13749.395
360.9841,13724.2617
361.1613,13683.635
361.3383,13694.3
361.5154,13697.9717
361.6925,13678.73
361.8695,13651.6633
362.0466,13616.38
362.2236,13613.005
362.4005,13597.3867
362.5775,13592.8133
362.7545,13535.25
362.9314,13498.36
363.1083,13500.8683
363.2852,13506.705
363.462,13500.6967
363.6389,13477.45
363.8157,13468.7267
363.9925,13426.6967
364.1693,13421.7717
364.346,13383.7583
364.5228,13366.5367
364.6996,13383.7683
364.8762,13377.58
365.0529,13387.975
365.2296,13374.9233
365.4062,13378.03
365.5829,13375.675
365.7595,13328.9733
365.9361,13334.5383
366.1126,13334.4333
366.2892,13351.0617
366.4657,13502.3183
366.6422,13677.5683
366.8186,13647.5717
366.9951,13706.365
367.1716,13677.8117
367.348,13587.01
367.5244,13650.2233
367.7008,13695.92
367.8772,13729.0183
368.0535,13519.2383
368.2298,13431.9117
368.4061,13573.62
368.5824,13508.1433
368.7586,13533.78
368.9349,13627.6933
369.1111,13546.0883
369.2873,13413.085
369.4635,13384.1783
369.6396,13463.8333
369.8158,13346.8717
369.9919,13276.4983
370.168,13268.5583
370.3441,13302.6633
370.5202,13224.9617
370.6962,13122.8967
370.8722,13075.875
371.0482,13073.3083
371.2242,13107.1167
371.4002,13198.955
371.5761,13274.6417
371.752,13183.3883
371.9279,13164.295
372.1038,13191.5783
372.2796,13157.7333
372.4555,13112.7
372.6313,13169.3783
372.8071,13132.9683
372.9829,13070.6867
373.1586,13053.3633
373.3344,13104.3417
373.5101,13059.7317
373.6858,13049.7133
373.8615,13021.38
374.0371,13025.625
374.2127,13120.1633
374.3884,13186.9133
374.564,13116.5867
374.7395,13068.3667
374.9151,13088.2033
375.0906,13234.68
375.2661,13430.4133
375.4416,13360.2833
375.6171,13374.4917
375.7925,13512.575
375.968,13568.9983
376.1434,13466.235
376.3188,13299.545
376.4941,13253.0883
376.6695,13299.4783
376.8448,13363.1983
377.0201,13439.9883
377.1954,13375.0433
377.3707,13418.455
377.5459,13486.74
377.7212,13548.5833
377.8964,13868.7667
378.0715,14134.8
378.2467,13900.565
378.4218,13894.5817
378.597,13904.475
378.7721,13631.7817
378.9472,13721.8283
379.1222,13775.0917
379.2973,13974.2417
379.4723,14450.18
379.6473,14654.92
379.8223,14416.1517
379.9972,13958.2283
380.1722,13791.715
380.3471,13711.325
380.522,13775.24
380.6969,13700.1833
380.8717,13919.4267
381.0466,14001.385
381.2214,13751.4067
381.3962,13690.7267
381.571,13556.9683
381.7457,13468.11
381.9204,13549.0683
382.0952,13588.2117
382.2699,13577.3067
382.4445,13993.545
382.6192,14081.09
382.7938,14333.6483
382.9685,14693.2517
383.1431,14472.9783
383.3176,13954.8083
383.4922,13699.4033
383.6667,13682.9767
383.8412,13707.8367
384.0157,13581.0317
384.1902,13599.4217
384.3646,13786.5267
384.5391,13817.795
384.7134,13766.7067
384.8878,13878.2533
385.0622,14164.9967
385.2365,14245.9833
385.4109,13817.88
385.5852,13629.0983
385.7594,13664.1317
385.9337,13746.5617
386.1079,13862.5983
386.2822,14057.895
386.4564,14285.695
386.6306,14017.2717
386.8047,13937.7733
386.9789,14207.575
387.153,14185.5867
387.3271,14599.8267
387.5012,14712.95
387.6752,14811.135
387.8492,15253.3733
388.0233,15257.0833
388.1972,14814.8833
388.3712,14901.4933
388.5452,14855.0533
388.7191,14933.425
388.893,15267.2233
389.0669,15546.8917
389.2408,14895.5367
389.4146,14210.4267
389.5884,13839.4217
389.7623,13572.9117
389.9361,13562.0733
390.1098,13618.9483
390.2835,13791.4233
390.4573,13774.705
390.631,13682.1317
390.8047,13838.615
390.9784,14101.515
391.152,13977.3217
391.3256,13947.8733
391.4992,14163.8
391.6728,14021.1183
391.8464,13946.765
392.0199,14328.9067
392.1934,14509.47
392.3669,14449.9733
392.5403,14882.4417
392.7138,14846.8217
392.8873,15207.9917
393.0607,15539.73
393.2341,15952.0367
393.4074,16039.065
393.5808,15511.9883
393.7542,14817.1817
393.9274,14825.9033
394.1007,14670.25
394.274,14712.9617
394.4472,14853.5683
394.6205,14762.195
394.7937,15259.315
394.9668,15704.5483
395.14,15527.1767
395.3131,14994.055
395.4863,14493.8
395.6594,14392.5483
395.8325,14363.6217
396.0055,14203.2517
396.1786,14313.3033
396.3516,14347.2533
396.5246,14381.0667
396.6975,14223.6133
396.8705,14132.5
397.0434,14720.8183
397.2163,14531.725
397.3892,14185.07
397.5621,14432.7317
397.735,14752.7883
397.9077,15142.15
398.0806,15585.4233
398.2534,15055.9283
398.4261,15225.8567
398.5989,15349.4967
398.7716,16256.0133
398.9443,16216.77
399.117,15821.6283
399.2896,15330.8617
399.4623,15191.7933
399.6349,15092.405
399.8075,14958.31
399.9801,14602.22
400.1526,14618.1867
400.3252,14373.5667
400.4977,13851.1217
400.6702,13760.1617
400.8427,13705.51
401.0151,13868.5133
401.1875,14000.9083
401.36,13922.7517
401.5323,14045.115
401.7047,13831.5083
401.877,13670.0483
402.0494,13603.4617
402.2216,13672.665
402.394,14022.0933
402.5662,13965.6117
402.7385,13870.1183
402.9107,13830.7533
403.0829,13816.01
403.2551,13903.4867
403.4272,13760.6533
403.5994,13720.0483
403.7715,13823.185
403.9436,14140.4383
404.1156,14053.7117
