Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-13 08:08:17.215861
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.255
218.2508,1454.5833
218.442,1483.1667
218.6332,1513.6333
218.8244,1542.29
219.0156,1572.585
219.2067,1608.0867
219.3979,1640.3967
219.589,1675.3117
219.7801,1710.6233
219.9712,1747.6583
220.1623,1785.8217
220.3533,1825.185
220.5444,1865.475
220.7354,1905.67
220.9264,1948.3333
221.1174,1993.5133
221.3083,2039.91
221.4993,2083.8867
221.6902,2129.095
221.8812,2179.2317
222.0721,2229.7767
222.263,2281.0217
222.4538,2333.3333
222.6447,2389.115
222.8355,2444.5183
223.0264,2500.9033
223.2172,2557.4383
223.408,2617.3883
223.5987,2678.0283
223.7895,2739.7883
223.9802,2803.5817
224.1709,2866.6533
224.3616,2933.2683
224.5524,2999.715
224.743,3069.8183
224.9337,3136.9383
225.1243,3211.915
225.315,3282.8967
225.5056,3354.025
225.6962,3428.0917
225.8867,3501.86
226.0773,3574.2933
226.2678,3649.2967
226.4584,3733.925
226.6489,3814.3517
226.8394,3890.4883
227.0298,3974.17
227.2203,4064.3217
227.4108,4155.4667
227.6012,4244.2633
227.7916,4329.6083
227.982,4416.8567
228.1723,4502.4
228.3627,4595.0467
228.5531,4683.5817
228.7434,4774.5533
228.9337,4868.545
229.124,4965.0033
229.3143,5061.655
229.5045,5167.7033
229.6948,5271.0783
229.885,5377.965
230.0752,5486.2533
230.2654,5594.0217
230.4556,5699.6283
230.6457,5804.7067
230.8358,5909.6833
231.026,6016.985
231.2161,6123.0733
231.4062,6233.2717
231.5963,6341.9583
231.7863,6452.2833
231.9764,6571.5367
232.1664,6688.87
232.3564,6811.5283
232.5464,6929.1067
232.7364,7048.6767
232.9263,7163.2667
233.1163,7288.7517
233.3062,7415.2183
233.4961,7545.56
233.686,7667.4783
233.8758,7778.6317
234.0657,7892.04
234.2555,8017.8917
234.4454,8145.615
234.6352,8267.7067
234.825,8391.5183
235.0147,8510.4233
235.2045,8629.4667
235.3942,8750.8117
235.5839,8875.5083
235.7737,8994.3
235.9633,9115.485
236.153,9248.7033
236.3427,9375.705
236.5323,9500.5117
236.7219,9618.6317
236.9115,9723.5783
237.1011,9835.48
237.2907,9963.2033
237.4803,10086.89
237.6698,10204.9017
237.8593,10325.2333
238.0488,10446.3533
238.2383,10563.65
238.4278,10684.9633
238.6172,10817.5517
238.8066,10937.3817
238.9961,11058.1933
239.1855,11188.6417
239.3748,11310.4467
239.5642,11419.7433
239.7536,11542.87
239.9429,11662.0283
240.1322,11768.6183
240.3215,11882.5833
240.5108,12000.0167
240.7001,12123.235
240.8893,12236.1167
241.0786,12349.41
241.2677,12457.6183
241.457,12581.455
241.6461,12674.585
241.8353,12769.5433
242.0244,12872.035
242.2136,12967.16
242.4027,13066.7233
242.5918,13165.4183
242.7809,13266.2933
242.9699,13336.215
243.159,13391.7467
243.348,13512.0783
243.537,13640.81
243.726,13754.26
243.915,13855.7883
244.1039,13948.7867
244.2929,14032.0467
244.4818,14061.4733
244.6707,14144.6183
244.8596,14265.9733
245.0485,14387.37
245.2373,14513.9
245.4262,14632.4467
245.615,14731.2817
245.8038,14818.3367
245.9926,14910.6833
246.1814,15016.5783
246.3701,15059.5
246.5589,15063.9117
246.7476,15138.6283
246.9363,15267.4517
247.1249,15385.7783
247.3136,15495.2533
247.5023,15602.6967
247.6909,15712.6833
247.8795,15805.0283
248.0681,15912.975
248.2567,15999.3983
248.4453,16098.4983
248.6338,16188.675
248.8224,16260.7633
249.0109,16254.115
249.1994,16291.9283
249.3878,16411.27
249.5763,16525.0733
249.7648,16626.615
249.9532,16727.3833
250.1416,16830.595
250.33,16945.4867
250.5183,17054.7567
250.7067,17135.975
250.8951,17221.09
251.0834,17297.4283
251.2717,17372.9867
251.46,17444.8133
251.6483,17524.9867
251.8365,17589.3367
252.0247,17606.135
252.213,17649.2467
252.4012,17731.8817
252.5894,17848.65
252.7775,17929.5383
252.9657,18005.2333
253.1538,18095.245
253.3419,18176.2733
253.53,18238.115
253.7181,18305.6667
253.9062,18384.3933
254.0942,18452.365
254.2823,18504.4417
254.4703,18553.1517
254.6583,18611.4433
254.8463,18677.1783
255.0342,18719.4833
255.2222,18764.29
255.4101,18802.7583
255.598,18801.5017
255.7859,18852.6367
255.9738,18942.3167
256.1616,19033.7883
256.3495,19124.8017
256.5373,19192.8
256.7251,19296.4583
256.9129,19362.5283
257.1006,19428.8433
257.2884,19505.0583
257.4761,19591.5117
257.6638,19645.8233
257.8515,19690.2817
258.0392,19739.4817
258.2269,19781.0217
258.4146,19820.885
258.6022,19877.3267
258.7898,19902.765
258.9774,19933.5
259.165,19982.67
259.3525,20036.0617
259.5401,20060.4833
259.7276,20106.6417
259.9151,20159.2267
260.1026,20200.8
260.2901,20258.7317
260.4776,20313.8033
260.665,20401.4467
260.8524,20473.355
261.0398,20549.2983
261.2272,20586.4467
261.4146,20601.91
261.6019,20646.01
261.7893,20698.5183
261.9766,20739.1833
262.1639,20790.145
262.3512,20800.3283
262.5384,20821.2517
262.7257,20836.3983
262.9129,20861.89
263.1001,20880.9633
263.2873,20925.3183
263.4745,20959.19
263.6617,20945.0417
263.8488,20974.04
264.0359,21006.5183
264.2231,21029.23
264.4101,21058.61
264.5972,21087.67
264.7842,21112.335
264.9713,21126.3483
265.1583,21136.3417
265.3453,21164.2717
265.5323,21197.24
265.7193,21228.68
265.9062,21269.6983
266.0931,21287.2233
266.2801,21297.0383
266.4669,21331.095
266.6538,21361.2767
266.8407,21391.44
267.0276,21384.92
267.2143,21380.7683
267.4012,21402.5583
267.588,21378.9683
267.7747,21385.67
267.9615,21391.9083
268.1482,21393.2583
268.3349,21405.04
268.5217,21408.2467
268.7083,21387.9817
268.895,21383.0433
269.0817,21406.5283
269.2682,21412.49
269.4549,21393.635
269.6415,21353.4517
269.8281,21349.865
270.0146,21377.4633
270.2012,21389.19
270.3877,21405.22
270.5742,21406.17
270.7607,21405.435
270.9472,21397.33
271.1336,21392.0917
271.32,21375.445
271.5065,21363.0683
271.6929,21363.6383
271.8792,21380.545
272.0656,21378.9767
272.252,21390.1383
272.4383,21391.7767
272.6246,21375.1833
272.8109,21369.285
272.9972,21404.6933
273.1835,21422.4667
273.3697,21435.12
273.5559,21443.4817
273.7421,21449.24
273.9283,21437.425
274.1145,21424.9167
274.3007,21422.6
274.4868,21432.3033
274.6729,21463.1333
274.859,21464.3567
275.0451,21457.6783
275.2311,21399.8133
275.4172,21410.1867
275.6032,21425.1883
275.7892,21444.3633
275.9752,21446.1467
276.1612,21465.9617
276.3472,21440.2783
276.5331,21430.0817
276.719,21426.4883
276.9049,21427.345
277.0908,21405.83
277.2767,21400.7717
277.4625,21408.1283
277.6484,21392.9867
277.8342,21369.755
278.02,21359.4433
278.2057,21369.6683
278.3915,21391.7967
278.5772,21389.1367
278.763,21356.1817
278.9487,21372.4883
279.1343,21389.8333
279.32,21371.2183
279.5057,21340.1383
279.6913,21282.5733
279.877,21268.9883
280.0625,21257.305
280.2481,21223.3433
280.4337,21195.83
280.6192,21216.71
280.8048,21233.7717
280.9903,21208.995
281.1758,21172.655
281.3612,21134.1383
281.5467,21120.7983
281.7321,21143.645
281.9175,21144.245
282.1029,21132.4133
282.2884,21127.4267
282.4737,21090.02
282.6591,21059.4483
282.8444,21047.4383
283.0297,21034.2167
283.215,21031.05
283.4002,21020.3817
283.5855,20982.675
283.7707,20919.665
283.956,20889.9067
284.1412,20869.175
284.3264,20871.79
284.5115,20891.5467
284.6967,20895.6483
284.8818,20860.915
285.0669,20814.4183
285.252,20802.2683
285.4371,20796.2017
285.6222,20760.8417
285.8072,20732.4
285.9922,20708.9633
286.1772,20711.705
286.3622,20716.6567
286.5472,20679.51
286.7321,20639.7833
286.9171,20649.2983
287.102,20643.3583
287.2869,20649.7933
287.4717,20677.545
287.6566,20665.205
287.8415,20651.3367
288.0263,20635.5633
288.2111,20583.175
288.3959,20528.5183
288.5806,20516.3233
288.7654,20516.2583
288.9501,20553.9017
289.1348,20549.8417
289.3195,20538.6417
289.5042,20535.3833
289.6889,20546.9667
289.8735,20493.9067
290.0581,20463.6367
290.2428,20415.3967
290.4273,20403.215
290.6119,20418.19
290.7965,20401.455
290.981,20388.6333
291.1655,20373.155
291.35,20306.7717
291.5345,20264.0083
291.719,20257.9833
291.9034,20258.3183
292.0878,20275.1483
292.2722,20254.7033
292.4566,20223.975
292.641,20221.9117
292.8253,20208.69
293.0096,20179.0067
293.194,20176.4717
293.3783,20165.43
293.5626,20165.4867
293.7468,20156.375
293.9311,20147.6317
294.1153,20101.09
294.2995,20027.2
294.4837,19975.52
294.6678,19933.9967
294.852,19902.1483
295.0361,19902.2267
295.2202,19899.92
295.4043,19902.8183
295.5884,19882.2583
295.7725,19863.7483
295.9565,19837.8833
296.1405,19783.745
296.3246,19751.0167
296.5085,19766.8
296.6925,19784.9717
296.8764,19768.75
297.0603,19742.21
297.2443,19715.6117
297.4282,19674.7033
297.612,19626.73
297.7959,19586.3933
297.9797,19560.43
298.1635,19514.39
298.3474,19533.9067
298.5311,19542.86
298.7149,19496.6317
298.8987,19440.345
299.0823,19410.95
299.2661,19363.9067
299.4498,19298.3667
299.6334,19285.015
299.8171,19277.95
300.0007,19252.7283
300.1843,19234.7983
300.368,19213.2017
300.5515,19185.0833
300.7351,19163.585
300.9186,19146.2767
301.1021,19110.5617
301.2857,19095.5083
301.4691,19079.06
301.6526,19077.5967
301.8361,19034.3417
302.0195,18995.43
302.2029,18969.8133
302.3863,18956.2667
302.5697,18917.4367
302.753,18910.8733
302.9364,18909.8867
303.1197,18918.1933
303.303,18894.8983
303.4863,18851.6567
303.6696,18778.2933
303.8528,18728.9467
304.036,18701.9283
304.2192,18698.6283
304.4024,18678.49
304.5856,18637.46
304.7688,18618.785
304.9519,18608.765
305.135,18578.9133
305.3181,18550.2217
305.5012,18530.4283
305.6842,18521.255
305.8673,18499.635
306.0504,18458.36
306.2333,18401.63
306.4163,18379.45
306.5993,18352.2683
306.7822,18337.8333
306.9652,18324.2917
307.1481,18283.4183
307.331,18255.8167
307.5139,18221.6017
307.6967,18182.1117
307.8796,18146.9433
308.0624,18120.2583
308.2452,18080.0267
308.428,18050.825
308.6107,18039.5867
308.7935,18007.11
308.9762,17984.7283
309.1589,17966.7033
309.3416,17939.055
309.5243,17903.7433
309.7069,17878.6567
309.8896,17842.345
310.0721,17817.4217
310.2548,17797.165
310.4373,17777.29
310.6199,17770.91
310.8024,17735.595
310.985,17719.6383
311.1674,17675.1183
311.3499,17621.7267
311.5324,17610.4533
311.7148,17617.605
311.8973,17581.2067
312.0797,17554.1067
312.2621,17541.1883
312.4445,17516.13
312.6268,17479.68
312.8091,17460.8667
312.9915,17411.115
313.1738,17381.475
313.356,17337.6667
313.5383,17297.2983
313.7206,17282.1167
313.9027,17247.36
314.085,17222.5283
314.2672,17208.8517
314.4493,17196.6333
314.6314,17189.5583
314.8136,17180.4783
314.9957,17143.1333
315.1778,17097.93
315.3598,17079.4817
315.5419,17068.3733
315.724,17055.9017
315.9059,17030.5733
316.088,17008.1883
316.2699,17012.72
316.4519,16992.3633
316.6338,16952.2217
316.8157,16889.3283
316.9977,16863.265
317.1795,16864.1183
317.3614,16861.9617
317.5432,16845.1217
317.7251,16812.4183
317.9069,16768.2633
318.0887,16749.515
318.2704,16723.7833
318.4522,16703.355
318.6339,16694.4283
318.8156,16710.445
318.9973,16687.2817
319.179,16684.9867
319.3607,16685.4317
319.5423,16683.06
319.7239,16659.605
319.9055,16633.3367
320.0871,16615.095
320.2687,16594.4317
320.4502,16567.6717
320.6317,16533.26
320.8132,16535.4067
320.9947,16521.5583
321.1761,16521.655
321.3576,16511.1267
321.5391,16502.4883
321.7205,16488.3167
321.9019,16453.5767
322.0832,16413.7217
322.2646,16379.815
322.4459,16358.115
322.6272,16333.155
322.8085,16310.4217
322.9898,16295.5367
323.1711,16266.0883
323.3523,16242.9833
323.5335,16229.215
323.7147,16257.6533
323.8959,16282.3883
324.0771,16278.53
324.2582,16253.305
324.4393,16236.955
324.6204,16237.0217
324.8015,16224.0883
324.9826,16227.935
325.1637,16251.6033
325.3447,16238.1717
325.5257,16229.8333
325.7067,16217.5883
325.8877,16172.9567
326.0686,16123.8
326.2496,16094.0717
326.4305,16065.3967
326.6114,16052.915
326.7922,16051.675
326.9731,16051.7917
327.1539,16035.6367
327.3347,16031.8633
327.5155,16026.1717
327.6963,16048.6433
327.8771,16045.8433
328.0578,16003.8133
328.2385,15942.5067
328.4193,15927.81
328.5999,15911.375
328.7806,15881.955
328.9613,15888.18
329.1419,15877.055
329.3225,15874.2583
329.5031,15842.51
329.6837,15814.2833
329.8642,15798.2017
330.0447,15776.3117
330.2252,15756.51
330.4057,15722.745
330.5862,15709.325
330.7667,15709.9683
330.9471,15737.8783
331.1275,15734.0217
331.3079,15674.695
331.4883,15645.885
331.6687,15650.32
331.849,15622.4417
332.0293,15595.5883
332.2096,15575.37
332.3899,15570.005
332.5702,15573.2067
332.7504,15581.6983
332.9306,15579.4117
333.1108,15548.19
333.291,15510.9567
333.4712,15506.4333
333.6514,15512.44
333.8315,15496.2467
334.0116,15485.0533
334.1917,15483.23
334.3717,15488.065
334.5518,15489.91
334.7318,15462.995
334.9119,15450.6517
335.0918,15446.7933
335.2718,15439.585
335.4518,15436.2983
335.6317,15419.9533
335.8116,15420.98
335.9915,15419.1667
336.1714,15367.9283
336.3513,15350.74
336.5311,15356.2433
336.7109,15363.725
336.8907,15337.7217
337.0705,15288.105
337.2502,15237.8467
337.43,15218.1133
337.6097,15187.1917
337.7894,15172.72
337.9691,15173.3767
338.1488,15179.88
338.3284,15180.21
338.508,15193.7433
338.6877,15190.67
338.8672,15176.0933
339.0468,15141.8883
339.2263,15118.2367
339.4059,15117.03
339.5854,15158.135
339.7649,15141.2683
339.9443,15117.275
340.1238,15117.015
340.3032,15112.2883
340.4826,15110.8833
340.662,15077.9717
340.8414,15036.24
341.0207,15045.3733
341.2001,15055.235
341.3794,15051.975
341.5587,15083.46
341.738,15075.6867
341.9172,15035.05
342.0965,15018.0067
342.2757,14966.3017
342.4549,14908.2833
342.6341,14912.8867
342.8132,14906.5367
342.9923,14935.3067
343.1715,14979.775
343.3506,15007.16
343.5296,14942.0267
343.7087,14888.8333
343.8878,14863.615
344.0668,14847.6183
344.2458,14833.5933
344.4248,14802.8117
344.6037,14789.34
344.7827,14791.9333
344.9616,14766.66
345.1405,14763.6817
345.3194,14769.9333
345.4982,14740.8567
345.6771,14716.33
345.8559,14709.6967
346.0347,14707.1033
346.2135,14684.58
346.3923,14687.32
346.571,14680.065
346.7498,14645.835
346.9285,14655.8
347.1071,14638.5717
347.2859,14590.2983
347.4645,14610.0633
347.6431,14629.2933
347.8217,14653.6267
348.0003,14674.9733
348.1789,14647.4117
348.3574,14565.4183
348.5359,14521.0733
348.7145,14483.405
348.893,14484.3033
349.0714,14485.8767
349.2499,14450.185
349.4283,14406.6817
349.6068,14371.5033
349.7852,14354.175
349.9635,14358.4
350.1419,14356.9817
350.3202,14334.7333
350.4985,14295.2883
350.6768,14271.5367
350.8551,14254.8867
351.0334,14243.795
351.2116,14213.3933
351.3898,14216.9467
351.568,14204.3867
351.7462,14204.2533
351.9243,14190.045
352.1025,14157.655
352.2806,14138.5333
352.4587,14128.36
352.6368,14114.6183
352.8148,14086.23
352.9929,14049.3
353.1709,14050.91
353.3489,14042.1517
353.5268,14015.55
353.7048,13990.1817
353.8828,13970.955
354.0607,13946.6917
354.2386,13941.0467
354.4165,13918.6683
354.5943,13899.4233
354.7722,13892.88
354.95,13906.92
355.1278,13905.0217
355.3056,13868.6833
355.4833,13813.165
355.6611,13768.9817
355.8388,13731.5633
356.0165,13706.285
356.1942,13718.9567
356.3719,13750.4233
356.5495,13735.6817
356.7271,13712.1867
356.9047,13708.4683
357.0823,13703.0283
357.2599,13698.01
357.4374,13682.9667
357.6149,13642.435
357.7924,13598.6417
357.9699,13581.9733
358.1474,13570.9283
358.3248,13530.5233
358.5023,13504.83
358.6797,13468.4517
358.8571,13445.9083
359.0344,13441.8567
359.2118,13397.7533
359.3891,13378.77
359.5664,13363.1383
359.7437,13347.57
359.9209,13306.0417
360.0982,13267.1967
360.2754,13240.385
360.4526,13253.6833
360.6298,13260.8783
360.807,13251.0283
360.9841,13232.5417
361.1613,13191.4733
361.3383,13199.7183
361.5154,13202.93
361.6925,13180.2517
361.8695,13160.115
362.0466,13131.8617
362.2236,13119.3817
362.4005,13103.655
362.5775,13095.545
362.7545,13034.8717
362.9314,13000.1683
363.1083,13007.5483
363.2852,13019.72
363.462,13011.5767
363.6389,12988.3233
363.8157,12975.725
363.9925,12934.245
364.1693,12927.3133
364.346,12888.8583
364.5228,12877.8667
364.6996,12894.925
364.8762,12891.53
365.0529,12901.0633
365.2296,12880.4433
365.4062,12879.8617
365.5829,12873.76
365.7595,12828.9283
365.9361,12835.0333
366.1126,12830.2333
366.2892,12853.2167
366.4657,13008.9183
366.6422,13171.3367
366.8186,13140.3167
366.9951,13203.185
367.1716,13164.325
367.348,13080.97
367.5244,13145.595
367.7008,13186.1283
367.8772,13214.535
368.0535,13007.835
368.2298,12945.9433
368.4061,13076.88
368.5824,12997.28
368.7586,13043.5867
368.9349,13131.075
369.1111,13029.955
369.2873,12904.6767
369.4635,12886.955
369.6396,12959.51
369.8158,12834.1967
369.9919,12773.465
370.168,12766.7733
370.3441,12799.8633
370.5202,12721.8467
370.6962,12636.01
370.8722,12591.245
371.0482,12590.8783
371.2242,12618.1317
371.4002,12702.73
371.5761,12767.5783
371.752,12680.7967
371.9279,12675.1633
372.1038,12710.465
372.2796,12670.6367
372.4555,12629.7217
372.6313,12672.3367
372.8071,12633.835
372.9829,12575.1017
373.1586,12565.42
373.3344,12619.5133
373.5101,12581.7617
373.6858,12578.665
373.8615,12549.06
374.0371,12543.905
374.2127,12637.9117
374.3884,12691.555
374.564,12627.7933
374.7395,12590.0667
374.9151,12618.105
375.0906,12765.7083
375.2661,12932.3533
375.4416,12851.0933
375.6171,12873.9583
375.7925,13011.75
375.968,13065.745
376.1434,12952.1467
376.3188,12802.2033
376.4941,12762.2167
376.6695,12811.625
376.8448,12867.65
377.0201,12932.605
377.1954,12866.925
377.3707,12916.12
377.5459,12978.5
377.7212,13044.165
377.8964,13363.7033
378.0715,13593.8283
378.2467,13347.3083
378.4218,13386.7333
378.597,13358.8267
378.7721,13124.1167
378.9472,13214.8467
379.1222,13270.7517
379.2973,13471.5633
379.4723,13934.9917
379.6473,14119.6333
379.8223,13852.815
379.9972,13444.3633
380.1722,13286.9383
380.3471,13211.1467
380.522,13254.8417
380.6969,13189.7383
380.8717,13422.075
381.0466,13456.9067
381.2214,13225.79
381.3962,13179.2917
381.571,13054.255
381.7457,12972.6617
381.9204,13062.3217
382.0952,13083.435
382.2699,13098.835
382.4445,13498.6033
382.6192,13575.7467
382.7938,13836.4133
382.9685,14178.6933
383.1431,13926.1183
383.3176,13439.8167
383.4922,13225.8017
383.6667,13208.1367
383.8412,13216.775
384.0157,13095.7417
384.1902,13122.365
384.3646,13298.12
384.5391,13303.515
384.7134,13258.6667
384.8878,13380.1983
385.0622,13663.035
385.2365,13703.4067
385.4109,13284.51
385.5852,13139.2733
385.7594,13178.3117
385.9337,13253.7083
386.1079,13371.3167
386.2822,13561.2517
386.4564,13761.965
386.6306,13480.58
386.8047,13441.4867
386.9789,13699.7233
387.153,13668.94
387.3271,14101.1933
387.5012,14160.2017
387.6752,14294.3133
387.8492,14720.085
388.0233,14680.8417
388.1972,14271.62
388.3712,14388.6867
388.5452,14330.335
388.7191,14406.3783
388.893,14757.3633
389.0669,14972.545
389.2408,14312.4817
389.4146,13670.0117
389.5884,13332.3817
389.7623,13070.1067
389.9361,13054.125
390.1098,13115.66
390.2835,13271.1117
390.4573,13246.1417
390.631,13169.5
390.8047,13341.9733
390.9784,13571.12
391.152,13434.3733
391.3256,13425.6017
391.4992,13634.4467
391.6728,13465.2733
391.8464,13425.505
392.0199,13820.655
392.1934,13955.7517
392.3669,13941.1383
392.5403,14343.395
392.7138,14324.0067
392.8873,14673.7083
393.0607,15034.095
393.2341,15404.2583
393.4074,15494.7233
393.5808,14937.1233
393.7542,14312.1867
393.9274,14340.4617
394.1007,14142.4017
394.274,14209.1917
394.4472,14299.825
394.6205,14250.7167
394.7937,14728.0217
394.9668,15132.885
395.14,14906.26
395.3131,14405.9933
395.4863,13941.55
395.6594,13872.8467
395.8325,13804.72
396.0055,13670.3383
396.1786,13776.6733
396.3516,13837.2283
396.5246,13848.7183
396.6975,13711.9017
396.8705,13666.0733
397.0434,14260.08
397.2163,13992.9117
397.3892,13700.165
397.5621,13959.9983
397.735,14240.3283
397.9077,14613.4117
398.0806,14990.365
398.2534,14470.2983
398.4261,14679.82
398.5989,14812.9067
398.7716,15674.2017
398.9443,15575.975
399.117,15195.7917
399.2896,14753.905
399.4623,14623.19
399.6349,14529.92
399.8075,14368.9467
399.9801,14039.5117
400.1526,14074.695
400.3252,13786.8
400.4977,13304.0283
400.6702,13232.24
400.8427,13183.6917
401.0151,13346.145
401.1875,13442.8667
401.36,13375.0533
401.5323,13492.3283
401.7047,13268.5267
401.877,13130.71
402.0494,13064.6
402.2216,13150.1267
402.394,13477.4367
402.5662,13398.89
402.7385,13323.6233
402.9107,13280.7317
403.0829,13279.9283
403.2551,13363.6033
403.4272,13219.2367
403.5994,13193.4767
403.7715,13302.1267
403.9436,13579.3267
404.1156,13491.54
