Serial Num,2103232U1
Spectrometer Temperature (C),41.25
Site,CMU
Timestamp,2021-08-13 16:27:23.652969
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.2567
218.2508,1500.4983
218.442,1528.6567
218.6332,1560.625
218.8244,1589.78
219.0156,1622.0483
219.2067,1655.2683
219.3979,1689.5783
219.589,1724.3483
219.7801,1761.1
219.9712,1797.8467
220.1623,1836.8933
220.3533,1877.8217
220.5444,1918.495
220.7354,1960.6617
220.9264,2002.7533
221.1174,2050.065
221.3083,2096.0817
221.4993,2141.65
221.6902,2186.1583
221.8812,2237.6717
222.0721,2288.3067
222.263,2341.2967
222.4538,2395.195
222.6447,2450.0933
222.8355,2506.0567
223.0264,2563.47
223.2172,2620.6333
223.408,2681.5233
223.5987,2742.3617
223.7895,2805.125
223.9802,2868.595
224.1709,2933.1133
224.3616,3001.1167
224.5524,3069.2117
224.743,3139.805
224.9337,3207.835
225.1243,3284.9183
225.315,3356.9783
225.5056,3427.9917
225.6962,3503.8733
225.8867,3582.5283
226.0773,3659.0467
226.2678,3738.0133
226.4584,3818.9833
226.6489,3898.4
226.8394,3974.5467
227.0298,4060.055
227.2203,4148.0033
227.4108,4240.0117
227.6012,4331.2683
227.7916,4418.185
227.982,4506.2367
228.1723,4592.6783
228.3627,4685.81
228.5531,4775.5933
228.7434,4866.3667
228.9337,4960.935
229.124,5060.2133
229.3143,5157.0583
229.5045,5262.5917
229.6948,5367.0083
229.885,5475.9333
230.0752,5586.8417
230.2654,5694.7617
230.4556,5802.5167
230.6457,5907.0083
230.8358,6013.2067
231.026,6120.6967
231.2161,6230.7583
231.4062,6341.7883
231.5963,6451.7983
231.7863,6560.875
231.9764,6681.885
232.1664,6800.9983
232.3564,6922.8833
232.5464,7040.9117
232.7364,7160.9233
232.9263,7277.8883
233.1163,7404.445
233.3062,7531.2933
233.4961,7665.0017
233.686,7787.0017
233.8758,7897.9117
234.0657,8012.005
234.2555,8139.955
234.4454,8266.6533
234.6352,8389.0633
234.825,8514.4383
235.0147,8632.97
235.2045,8754.7417
235.3942,8875.175
235.5839,8999.9917
235.7737,9120.3067
235.9633,9238.8267
236.153,9372.4933
236.3427,9501.1833
236.5323,9625.3617
236.7219,9747.14
236.9115,9855.14
237.1011,9966.8167
237.2907,10094.185
237.4803,10217.2683
237.6698,10337.8783
237.8593,10456.945
238.0488,10577.3617
238.2383,10697.6733
238.4278,10816.88
238.6172,10947.48
238.8066,11070.0333
238.9961,11192.7417
239.1855,11324.1833
239.3748,11443.1233
239.5642,11556.8883
239.7536,11678.1167
239.9429,11797.635
240.1322,11902.6733
240.3215,12021.3933
240.5108,12139.2367
240.7001,12261.2717
240.8893,12375.0917
241.0786,12487.0333
241.2677,12595.8217
241.457,12719.7
241.6461,12813.4567
241.8353,12909.57
242.0244,13011.9017
242.2136,13107.285
242.4027,13209.4017
242.5918,13306.3483
242.7809,13405.3933
242.9699,13477.4
243.159,13530.2467
243.348,13645.6167
243.537,13773.405
243.726,13881.775
243.915,13985.365
244.1039,14079.5033
244.2929,14169.1
244.4818,14203.105
244.6707,14281.675
244.8596,14397.5667
245.0485,14521.2283
245.2373,14643.055
245.4262,14755.245
245.615,14855.8933
245.8038,14940.7783
245.9926,15038.125
246.1814,15144.8917
246.3701,15196.325
246.5589,15201.7483
246.7476,15271.335
246.9363,15402.8517
247.1249,15518.215
247.3136,15622.065
247.5023,15727.59
247.6909,15832.78
247.8795,15929.415
248.0681,16036.675
248.2567,16128.2783
248.4453,16224.35
248.6338,16315.8883
248.8224,16386.3783
249.0109,16385.935
249.1994,16417.6767
249.3878,16531.7117
249.5763,16645.1633
249.7648,16745.2033
249.9532,16843.4867
250.1416,16947.7033
250.33,17062.94
250.5183,17169.0067
250.7067,17255.535
250.8951,17338.8567
251.0834,17419.045
251.2717,17489.8167
251.46,17562.3333
251.6483,17635.54
251.8365,17701.69
252.0247,17718.9233
252.213,17759.3283
252.4012,17842.4767
252.5894,17963.4783
252.7775,18046.5
252.9657,18118.2933
253.1538,18210.545
253.3419,18289.5817
253.53,18344.9533
253.7181,18410.08
253.9062,18488.5683
254.0942,18556.835
254.2823,18609.2983
254.4703,18657.3933
254.6583,18719.0667
254.8463,18784.2567
255.0342,18819.225
255.2222,18861.3783
255.4101,18892.7733
255.598,18893.1467
255.7859,18938.5367
255.9738,19029.2217
256.1616,19123.025
256.3495,19216.3867
256.5373,19286.4
256.7251,19390.7083
256.9129,19460.0567
257.1006,19521.1167
257.2884,19593.115
257.4761,19678.4733
257.6638,19736.2733
257.8515,19782.6083
258.0392,19828.2267
258.2269,19863.7333
258.4146,19905.595
258.6022,19953.5483
258.7898,19972.8333
258.9774,19999.4883
259.165,20053.3533
259.3525,20115.4083
259.5401,20147.64
259.7276,20192.1733
259.9151,20250.9483
260.1026,20287.665
260.2901,20339.1833
260.4776,20385.77
260.665,20469.115
260.8524,20540.7383
261.0398,20615.8233
261.2272,20656.34
261.4146,20677.54
261.6019,20722.2467
261.7893,20778.2983
261.9766,20817.7933
262.1639,20861.5833
262.3512,20866.885
262.5384,20879.4067
262.7257,20895.265
262.9129,20926.9
263.1001,20947.1683
263.2873,20998.1267
263.4745,21037.5983
263.6617,21020.465
263.8488,21052.6667
264.0359,21078.9717
264.2231,21100.4783
264.4101,21121.815
264.5972,21146.4
264.7842,21173.2283
264.9713,21192.6933
265.1583,21205.9583
265.3453,21231.075
265.5323,21260.9217
265.7193,21288.4217
265.9062,21325.3
266.0931,21346.2217
266.2801,21359.7817
266.4669,21395.22
266.6538,21427.2383
266.8407,21464.8217
267.0276,21458.5267
267.2143,21458.46
267.4012,21474.5267
267.588,21451.7817
267.7747,21450.1867
267.9615,21458.5483
268.1482,21456.8017
268.3349,21475.21
268.5217,21485.5133
268.7083,21467.55
268.895,21463.4283
269.0817,21489.55
269.2682,21491.0233
269.4549,21468.835
269.6415,21421.66
269.8281,21411.64
270.0146,21437.305
270.2012,21456.3617
270.3877,21477.0017
270.5742,21478.8883
270.7607,21478.245
270.9472,21475.27
271.1336,21469.335
271.32,21454.0833
271.5065,21441.6367
271.6929,21440.8583
271.8792,21456.16
272.0656,21454.4983
272.252,21464.7167
272.4383,21465.255
272.6246,21452.9433
272.8109,21443.86
272.9972,21479.3233
273.1835,21497.6617
273.3697,21513.185
273.5559,21520.04
273.7421,21528.3967
273.9283,21524.8167
274.1145,21517.4383
274.3007,21516.105
274.4868,21524.5033
274.6729,21554.16
274.859,21557.2017
275.0451,21550.8183
275.2311,21492.4217
275.4172,21505.255
275.6032,21521.15
275.7892,21542.99
275.9752,21542.55
276.1612,21563.84
276.3472,21532.8867
276.5331,21524.5717
276.719,21523.2633
276.9049,21523.7217
277.0908,21506.5833
277.2767,21498.68
277.4625,21502.52
277.6484,21492.9817
277.8342,21469.17
278.02,21464.4117
278.2057,21476.7183
278.3915,21499.72
278.5772,21497.9817
278.763,21464.6683
278.9487,21484.8633
279.1343,21498.455
279.32,21487.035
279.5057,21454.01
279.6913,21392.5533
279.877,21378.74
280.0625,21370.595
280.2481,21335.8483
280.4337,21307.5683
280.6192,21328.0333
280.8048,21342.54
280.9903,21318.145
281.1758,21282.25
281.3612,21242.5083
281.5467,21230.3867
281.7321,21255.29
281.9175,21259.8017
282.1029,21245.945
282.2884,21239.815
282.4737,21202.4667
282.6591,21170.9083
282.8444,21167.3883
283.0297,21153.8867
283.215,21150.5167
283.4002,21137.2733
283.5855,21101.5083
283.7707,21032.1533
283.956,21005.3417
284.1412,20984.6583
284.3264,20994.5183
284.5115,21012.265
284.6967,21016.8083
284.8818,20986.17
285.0669,20937.0283
285.252,20926.795
285.4371,20921.8133
285.6222,20888.43
285.8072,20854.045
285.9922,20829.0233
286.1772,20829.5567
286.3622,20838.2367
286.5472,20800.7417
286.7321,20762.8033
286.9171,20775.0467
287.102,20767.13
287.2869,20777.5483
287.4717,20800.8017
287.6566,20792.9867
287.8415,20777.5183
288.0263,20757.9833
288.2111,20701.0733
288.3959,20651.2217
288.5806,20641.4417
288.7654,20641.4767
288.9501,20682.1833
289.1348,20680.635
289.3195,20669.1933
289.5042,20666.2333
289.6889,20676.2083
289.8735,20617.9717
290.0581,20590.6183
290.2428,20545.0683
290.4273,20533.8483
290.6119,20543.585
290.7965,20525.425
290.981,20514.5517
291.1655,20499.205
291.35,20432.4383
291.5345,20385.025
291.719,20380.2367
291.9034,20381.4483
292.0878,20402.385
292.2722,20384.245
292.4566,20352.565
292.641,20351.2117
292.8253,20335.8217
293.0096,20307.3
293.194,20300.3467
293.3783,20289.5983
293.5626,20289.55
293.7468,20280.8783
293.9311,20273.1067
294.1153,20228.8633
294.2995,20153.12
294.4837,20100.8267
294.6678,20054.525
294.852,20026.7967
295.0361,20025.81
295.2202,20022.9183
295.4043,20026.7783
295.5884,20004.9283
295.7725,19986.9317
295.9565,19960.5517
296.1405,19903.2583
296.3246,19875.6767
296.5085,19896.4283
296.6925,19908.98
296.8764,19891.7517
297.0603,19865.0833
297.2443,19836.0883
297.4282,19794.2617
297.612,19748.9333
297.7959,19708.78
297.9797,19682.97
298.1635,19638.6167
298.3474,19657.0283
298.5311,19665.925
298.7149,19618.8567
298.8987,19564.8483
299.0823,19534.66
299.2661,19485.1383
299.4498,19417.5933
299.6334,19407.5517
299.8171,19401.7267
300.0007,19378.5783
300.1843,19359.6167
300.368,19335.5367
300.5515,19306.5417
300.7351,19286.87
300.9186,19271.825
301.1021,19232.2233
301.2857,19216.6367
301.4691,19200.455
301.6526,19201.5917
301.8361,19156.8017
302.0195,19117.25
302.2029,19089.765
302.3863,19078.25
302.5697,19039.1633
302.753,19032.1783
302.9364,19030.5633
303.1197,19038.5583
303.303,19018.4617
303.4863,18972.86
303.6696,18901.7133
303.8528,18845.6233
304.036,18822.465
304.2192,18821.3917
304.4024,18803.2883
304.5856,18760.1033
304.7688,18741.97
304.9519,18729.2417
305.135,18700.3617
305.3181,18670.6017
305.5012,18649.6667
305.6842,18642.17
305.8673,18618.4817
306.0504,18577.3233
306.2333,18522.9333
306.4163,18508.185
306.5993,18477.8033
306.7822,18463.2983
306.9652,18449.3
307.1481,18410.465
307.331,18379.3767
307.5139,18348.2483
307.6967,18308.81
307.8796,18275.2983
308.0624,18251.2417
308.2452,18213.1
308.428,18181.93
308.6107,18171.6867
308.7935,18139.4183
308.9762,18115.6517
309.1589,18098.78
309.3416,18069.0183
309.5243,18032.7667
309.7069,18010.115
309.8896,17973.89
310.0721,17947.2717
310.2548,17928.8733
310.4373,17909.2767
310.6199,17904.5667
310.8024,17872.7983
310.985,17859.65
311.1674,17814.6283
311.3499,17765.2133
311.5324,17750.63
311.7148,17755.2133
311.8973,17718.595
312.0797,17693.1867
312.2621,17682.42
312.4445,17661.4617
312.6268,17628.485
312.8091,17612.76
312.9915,17562.6317
313.1738,17531.93
313.356,17487.5217
313.5383,17446.5333
313.7206,17431.3483
313.9027,17402.1217
314.085,17379.1783
314.2672,17365.6483
314.4493,17350.0117
314.6314,17346.7317
314.8136,17338.5233
314.9957,17305.76
315.1778,17260.3867
315.3598,17241.9983
315.5419,17230.4567
315.724,17216.4183
315.9059,17191.485
316.088,17167.17
316.2699,17175.945
316.4519,17160.0933
316.6338,17117.5417
316.8157,17057.5717
316.9977,17031.21
317.1795,17035.3017
317.3614,17037.1517
317.5432,17019.6583
317.7251,16986.25
317.9069,16937.9617
318.0887,16920.4167
318.2704,16896.8733
318.4522,16875.9283
318.6339,16869.8733
318.8156,16884.765
318.9973,16866.79
319.179,16868.0383
319.3607,16866.8167
319.5423,16863.9317
319.7239,16847.495
319.9055,16819.295
320.0871,16803.965
320.2687,16784.1883
320.4502,16761.53
320.6317,16728.165
320.8132,16733.2167
320.9947,16719.6767
321.1761,16713.4467
321.3576,16703.3583
321.5391,16696.6233
321.7205,16692.125
321.9019,16661.685
322.0832,16615.245
322.2646,16581.795
322.4459,16558.1433
322.6272,16533.385
322.8085,16511.4933
322.9898,16495.1417
323.1711,16471.79
323.3523,16448.785
323.5335,16433.5017
323.7147,16469.9567
323.8959,16495.075
324.0771,16492.53
324.2582,16469.5717
324.4393,16455.9917
324.6204,16455.2017
324.8015,16442.685
324.9826,16448.44
325.1637,16478.7917
325.3447,16468.3333
325.5257,16456.73
325.7067,16448.135
325.8877,16403.17
326.0686,16362.5767
326.2496,16329.5917
326.4305,16296.2
326.6114,16287.6167
326.7922,16290.8183
326.9731,16293.5733
327.1539,16281.6933
327.3347,16274.215
327.5155,16270.1733
327.6963,16290.795
327.8771,16286.655
328.0578,16246.3717
328.2385,16186.7717
328.4193,16174.07
328.5999,16159.47
328.7806,16130.7867
328.9613,16141.9483
329.1419,16138.5533
329.3225,16140.8883
329.5031,16108.82
329.6837,16078.5083
329.8642,16061.655
330.0447,16046.505
330.2252,16028.9217
330.4057,15992.3
330.5862,15970.6667
330.7667,15966.75
330.9471,15998.5733
331.1275,16002.1317
331.3079,15940.3483
331.4883,15908.8433
331.6687,15918.8333
331.849,15895.77
332.0293,15868.6083
332.2096,15846.0783
332.3899,15841.2967
332.5702,15848.2467
332.7504,15861.8917
332.9306,15859.4067
333.1108,15826.9033
333.291,15789.9483
333.4712,15789.6117
333.6514,15793.4867
333.8315,15775.0983
334.0116,15765.98
334.1917,15766.4767
334.3717,15768.185
334.5518,15777.8233
334.7318,15754.0467
334.9119,15741.2317
335.0918,15738.6633
335.2718,15735.025
335.4518,15733.3133
335.6317,15718.9433
335.8116,15716.8333
335.9915,15709.7733
336.1714,15656.6633
336.3513,15634.1183
336.5311,15649.1867
336.7109,15663.9717
336.8907,15635.65
337.0705,15580.815
337.2502,15529.7033
337.43,15511.645
337.6097,15483.9683
337.7894,15473.1467
337.9691,15473.0617
338.1488,15477.2817
338.3284,15481.955
338.508,15499.1767
338.6877,15500.99
338.8672,15487.6
339.0468,15454.92
339.2263,15429.28
339.4059,15423.2817
339.5854,15465.8867
339.7649,15459.0883
339.9443,15438.025
340.1238,15441.1917
340.3032,15439.2483
340.4826,15433.1483
340.662,15398.2917
340.8414,15354.885
341.0207,15362.4483
341.2001,15379.55
341.3794,15375.4617
341.5587,15401.43
341.738,15401.3683
341.9172,15360.5933
342.0965,15345.0117
342.2757,15292.3483
342.4549,15230.935
342.6341,15234.7
342.8132,15231.1083
342.9923,15260.56
343.1715,15310.805
343.3506,15341.3133
343.5296,15282.555
343.7087,15222.6167
343.8878,15192.1617
344.0668,15172.3533
344.2458,15152.73
344.4248,15121.6433
344.6037,15117.66
344.7827,15119.6267
344.9616,15100.5367
345.1405,15099.1383
345.3194,15110.285
345.4982,15078.535
345.6771,15053.1883
345.8559,15045.8033
346.0347,15043.2183
346.2135,15016.4033
346.3923,15022.8933
346.571,15024.8683
346.7498,14991.3483
346.9285,14998.07
347.1071,14983.2417
347.2859,14935.8117
347.4645,14953.2033
347.6431,14972.3467
347.8217,14993.485
348.0003,15020.0867
348.1789,15015.3517
348.3574,14924.93
348.5359,14868.8033
348.7145,14833.6533
348.893,14838.915
349.0714,14838.81
349.2499,14798.38
349.4283,14756.84
349.6068,14717.9933
349.7852,14703.65
349.9635,14709.4133
350.1419,14715.8917
350.3202,14696.32
350.4985,14658.13
350.6768,14633.2867
350.8551,14613.0233
351.0334,14601.1483
351.2116,14569.0883
351.3898,14571.165
351.568,14561.8333
351.7462,14563.575
351.9243,14552.5533
352.1025,14519.15
352.2806,14500.545
352.4587,14484.6933
352.6368,14466.1983
352.8148,14441.4683
352.9929,14411.4167
353.1709,14410.3083
353.3489,14402.9017
353.5268,14376.62
353.7048,14353.11
353.8828,14336.1683
354.0607,14313.96
354.2386,14307.5667
354.4165,14284.8533
354.5943,14269.82
354.7722,14262.2917
354.95,14275.955
355.1278,14277.8217
355.3056,14243.535
355.4833,14182.36
355.6611,14130.6233
355.8388,14090.965
356.0165,14064.2933
356.1942,14077.5533
356.3719,14116.1517
356.5495,14100.8933
356.7271,14066.655
356.9047,14065.8917
357.0823,14060.2167
357.2599,14056.8567
357.4374,14045.6667
357.6149,14007.945
357.7924,13961.5417
357.9699,13939.6
358.1474,13925.815
358.3248,13878.5833
358.5023,13853.11
358.6797,13814.5517
358.8571,13790.48
359.0344,13789.875
359.2118,13756.33
359.3891,13738.89
359.5664,13724.9217
359.7437,13714.995
359.9209,13672.2783
360.0982,13632.0917
360.2754,13602.0433
360.4526,13611.0817
360.6298,13614.2533
360.807,13606.8983
360.9841,13584.02
361.1613,13546.14
361.3383,13553.9017
361.5154,13559.6167
361.6925,13540.265
361.8695,13514.57
362.0466,13472.0833
362.2236,13470.8367
362.4005,13452.3883
362.5775,13455.865
362.7545,13398.7467
362.9314,13355.4483
363.1083,13355.34
363.2852,13363.725
363.462,13363.3833
363.6389,13335.83
363.8157,13329.6517
363.9925,13291.0483
364.1693,13282.94
364.346,13248.7467
364.5228,13226.0917
364.6996,13241.6383
364.8762,13236.3283
365.0529,13246.0133
365.2296,13236.165
365.4062,13236.525
365.5829,13235.8433
365.7595,13191.9233
365.9361,13191.4
366.1126,13199.4633
366.2892,13203.0883
366.4657,13349.92
366.6422,13530.0617
366.8186,13509.4183
366.9951,13553.66
367.1716,13541.9467
367.348,13448.3033
367.5244,13494.325
367.7008,13549.025
367.8772,13585.3967
368.0535,13391.7267
368.2298,13275.125
368.4061,13416.0517
368.5824,13375.71
368.7586,13372.7767
368.9349,13475.3617
369.1111,13412.5683
369.2873,13273.4333
369.4635,13227.0283
369.6396,13315.7083
369.8158,13213.715
369.9919,13132.215
370.168,13113.6033
370.3441,13156.6133
370.5202,13086.765
370.6962,12979.8283
370.8722,12926.9017
371.0482,12927.0967
371.2242,12961.945
371.4002,13046.5767
371.5761,13132.05
371.752,13045.905
371.9279,13018.325
372.1038,13043.8883
372.2796,13017.0283
372.4555,12964.9167
372.6313,13025.745
372.8071,12989.5867
372.9829,12923.1
373.1586,12902.5767
373.3344,12951.85
373.5101,12921.2967
373.6858,12903.7617
373.8615,12874.2883
374.0371,12876.58
374.2127,12964.6717
374.3884,13044.0467
374.564,12977.5717
374.7395,12919.205
374.9151,12935.3967
375.0906,13068.1083
375.2661,13273.775
375.4416,13223.665
375.6171,13217.6867
375.7925,13347.7467
375.968,13413.1417
376.1434,13328.6883
376.3188,13150.6183
376.4941,13092.92
376.6695,13134.9317
376.8448,13206.7233
377.0201,13282.95
377.1954,13225.615
377.3707,13245.95
377.5459,13328.5867
377.7212,13384.8283
377.8964,13679.8833
378.0715,13972.3217
378.2467,13768.1383
378.4218,13704.77
378.597,13757.4183
378.7721,13471.815
378.9472,13545.4483
379.1222,13601.85
379.2973,13784.8683
379.4723,14251.2983
379.6473,14477.4633
379.8223,14282.0933
379.9972,13792.7833
380.1722,13611.4417
380.3471,13536.9517
380.522,13607.015
380.6969,13531.7567
380.8717,13715.5967
381.0466,13850.2367
381.2214,13593.1017
381.3962,13515.3467
381.571,13390.6533
381.7457,13297.7683
381.9204,13363.1683
382.0952,13428.4067
382.2699,13390.9167
382.4445,13788.455
382.6192,13907.3917
382.7938,14133.3533
382.9685,14485.3667
383.1431,14331.56
383.3176,13805.5667
383.4922,13507.3133
383.6667,13495.2933
383.8412,13536.665
384.0157,13416.7167
384.1902,13413.8133
384.3646,13592.3167
384.5391,13653.0633
384.7134,13592.4017
384.8878,13688.4567
385.0622,13964.3233
385.2365,14086.3567
385.4109,13672.635
385.5852,13441.2267
385.7594,13472.89
385.9337,13563.3717
386.1079,13680.9333
386.2822,13862.1067
386.4564,14098.2583
386.6306,13868.8683
386.8047,13735.5467
386.9789,13995.49
387.153,14007.4967
387.3271,14364.65
387.5012,14542.9117
387.6752,14586.64
387.8492,15025.5967
388.0233,15089.9567
388.1972,14632.2067
388.3712,14666.5533
388.5452,14649.555
388.7191,14722.45
388.893,15017.2967
389.0669,15356.375
389.2408,14750.97
389.4146,14041.7133
389.5884,13638.985
389.7623,13385.28
389.9361,13372.6117
390.1098,13430.4783
390.2835,13607.3867
390.4573,13603.0767
390.631,13506.2167
390.8047,13630.135
390.9784,13914.6617
391.152,13811.1317
391.3256,13754.41
391.4992,13954.2217
391.6728,13861.9167
391.8464,13744.8217
392.0199,14091.7167
392.1934,14330.615
392.3669,14238.105
392.5403,14661.145
392.7138,14633.6333
392.8873,14977.5117
393.0607,15277.2733
393.2341,15724.3017
393.4074,15805.035
393.5808,15348.7583
393.7542,14599.24
393.9274,14566.345
394.1007,14476.9633
394.274,14473.5383
394.4472,14667.13
394.6205,14533.9983
394.7937,15010.6417
394.9668,15472.5933
395.14,15368.7433
395.3131,14817.2183
395.4863,14292.6267
395.6594,14151.5533
395.8325,14175.5683
396.0055,13997.5283
396.1786,14106.1583
396.3516,14124.3017
396.5246,14182.1617
396.6975,14018.83
396.8705,13899.21
397.0434,14440.015
397.2163,14373.5483
397.3892,13969.675
397.5621,14172.19
397.735,14520.8183
397.9077,14898.0983
398.0806,15378.6
398.2534,14882.3483
398.4261,14967.8133
398.5989,15087.1983
398.7716,15976.9233
398.9443,16029.1483
399.117,15626.5233
399.2896,15101.355
399.4623,14952.4167
399.6349,14857.0967
399.8075,14763.405
399.9801,14398.655
400.1526,14383.1483
400.3252,14207.705
400.4977,13664.7217
400.6702,13552.33
400.8427,13501.405
401.0151,13652.49
401.1875,13814.6733
401.36,13723.3833
401.5323,13840.6717
401.7047,13653.5883
401.877,13470.8367
402.0494,13401.9083
402.2216,13453.0717
402.394,13805.2367
402.5662,13792.6683
402.7385,13669.39
402.9107,13631.4017
403.0829,13605.25
403.2551,13696.9417
403.4272,13567.2383
403.5994,13503.445
403.7715,13595.86
403.9436,13932.0183
404.1156,13857.8917
