Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-13 21:30:16.419134
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.7967
218.2508,1445.4933
218.442,1473.81
218.6332,1504.0567
218.8244,1533.81
219.0156,1564.13
219.2067,1597.46
219.3979,1631.1783
219.589,1665.0867
219.7801,1700.22
219.9712,1736.9183
220.1623,1774.8633
220.3533,1814.975
220.5444,1854.8733
220.7354,1895.5367
220.9264,1937.7183
221.1174,1982.905
221.3083,2028.0117
221.4993,2071.8617
221.6902,2116.5783
221.8812,2166.6817
222.0721,2217.1917
222.263,2268.195
222.4538,2321.27
222.6447,2375.705
222.8355,2430.6483
223.0264,2486.98
223.2172,2542.8117
223.408,2602.585
223.5987,2662.4033
223.7895,2724.44
223.9802,2786.545
224.1709,2850.7283
224.3616,2916.9467
224.5524,2985.1383
224.743,3052.285
224.9337,3120.945
225.1243,3195.4917
225.315,3265.835
225.5056,3334.6817
225.6962,3410.9267
225.8867,3486.8533
226.0773,3561.6617
226.2678,3639.5617
226.4584,3717.945
226.6489,3797.3817
226.8394,3872.3083
227.0298,3955.5767
227.2203,4041.1683
227.4108,4133.2067
227.6012,4221.5433
227.7916,4306.5117
227.982,4392.89
228.1723,4478.4533
228.3627,4569.8283
228.5531,4657.765
228.7434,4747.6783
228.9337,4841.0683
229.124,4937.345
229.3143,5032.4167
229.5045,5136.4383
229.6948,5240.3433
229.885,5346.395
230.0752,5454.68
230.2654,5561.3517
230.4556,5667.8333
230.6457,5770.0667
230.8358,5874.075
231.026,5980.6233
231.2161,6087.5367
231.4062,6198.2117
231.5963,6305.1233
231.7863,6414.0217
231.9764,6529.9083
232.1664,6649.485
232.3564,6770.1133
232.5464,6886.9317
232.7364,7003.4883
232.9263,7119.25
233.1163,7242.565
233.3062,7368.6883
233.4961,7499.9317
233.686,7621.205
233.8758,7727.89
234.0657,7840.63
234.2555,7969.435
234.4454,8093.4983
234.6352,8214.7033
234.825,8336.5583
235.0147,8454.5017
235.2045,8573.2617
235.3942,8693.8817
235.5839,8814.14
235.7737,8934.0317
235.9633,9050.24
236.153,9184.665
236.3427,9311.6617
236.5323,9431.965
236.7219,9548.7683
236.9115,9655.6217
237.1011,9768.2667
237.2907,9893.47
237.4803,10014.9017
237.6698,10128.38
237.8593,10251.08
238.0488,10368.5583
238.2383,10490.7283
238.4278,10603.8867
238.6172,10733.9183
238.8066,10855.5983
238.9961,10973.2917
239.1855,11103.5867
239.3748,11218.7783
239.5642,11331.095
239.7536,11451.38
239.9429,11570.5867
240.1322,11675.3583
240.3215,11790.2083
240.5108,11903.2483
240.7001,12025.69
240.8893,12138.4483
241.0786,12248.45
241.2677,12355.6417
241.457,12477.855
241.6461,12569.1617
241.8353,12664.185
242.0244,12764.9767
242.2136,12857.8767
242.4027,12957.1667
242.5918,13053.8483
242.7809,13153.5267
242.9699,13223.145
243.159,13275.2317
243.348,13393.0467
243.537,13520.3983
243.726,13626.45
243.915,13728.8667
244.1039,13824.1017
244.2929,13910.62
244.4818,13943.0183
244.6707,14017.49
244.8596,14136.475
245.0485,14259.5567
245.2373,14381.765
245.4262,14493.7417
245.615,14594.9283
245.8038,14678.1133
245.9926,14773.07
246.1814,14879.0883
246.3701,14927.8333
246.5589,14925.3467
246.7476,14994.36
246.9363,15124.2283
247.1249,15237.3483
247.3136,15341.5167
247.5023,15449.74
247.6909,15557.2567
247.8795,15650.395
248.0681,15757.32
248.2567,15845.135
248.4453,15938.9333
248.6338,16030.7067
248.8224,16100.2683
249.0109,16104.1783
249.1994,16128.865
249.3878,16242.085
249.5763,16355.86
249.7648,16457.5683
249.9532,16551.02
250.1416,16656.0933
250.33,16773.6333
250.5183,16875.9517
250.7067,16964.185
250.8951,17045.65
251.0834,17118.8767
251.2717,17190.2333
251.46,17261.735
251.6483,17340.1567
251.8365,17405.265
252.0247,17422.9583
252.213,17459.9667
252.4012,17539.31
252.5894,17660.4
252.7775,17741.9383
252.9657,17811.7333
253.1538,17898.1517
253.3419,17981.4983
253.53,18040.8083
253.7181,18109.7767
253.9062,18188.9333
254.0942,18254.775
254.2823,18304.23
254.4703,18353.37
254.6583,18411.9417
254.8463,18477.2633
255.0342,18516.2083
255.2222,18559.2033
255.4101,18593.69
255.598,18591.825
255.7859,18634.9817
255.9738,18727.3833
256.1616,18821.4167
256.3495,18907.9717
256.5373,18980.875
256.7251,19081.66
256.9129,19147.37
257.1006,19214.495
257.2884,19289.45
257.4761,19371.2817
257.6638,19427.1583
257.8515,19471.2333
258.0392,19514.675
258.2269,19554.85
258.4146,19595.4083
258.6022,19648.535
258.7898,19672.96
258.9774,19694.715
259.165,19742.2067
259.3525,19803.455
259.5401,19828.2533
259.7276,19872.56
259.9151,19927.9117
260.1026,19967.8133
260.2901,20021.1333
260.4776,20073.86
260.665,20162.87
260.8524,20237.62
261.0398,20313.215
261.2272,20348.8967
261.4146,20365.9683
261.6019,20412.2067
261.7893,20465.3067
261.9766,20503.895
262.1639,20551.6733
262.3512,20557.8617
262.5384,20574.4333
262.7257,20588.6833
262.9129,20618.9617
263.1001,20639.905
263.2873,20686.6367
263.4745,20720.375
263.6617,20705.0017
263.8488,20734.5667
264.0359,20766.0517
264.2231,20785.945
264.4101,20812.95
264.5972,20840.2917
264.7842,20865.6467
264.9713,20882.3683
265.1583,20892.9667
265.3453,20919.39
265.5323,20949.3567
265.7193,20979.2867
265.9062,21021.3517
266.0931,21041.74
266.2801,21052.8817
266.4669,21086.6967
266.6538,21118.9917
266.8407,21146.1567
267.0276,21142.8467
267.2143,21138.0517
267.4012,21162.185
267.588,21138.3133
267.7747,21137.1667
267.9615,21145.2583
268.1482,21143.94
268.3349,21163.9583
268.5217,21168.46
268.7083,21146.4067
268.895,21140.97
269.0817,21166.0267
269.2682,21173.6883
269.4549,21150.45
269.6415,21109.43
269.8281,21101.1383
270.0146,21128.665
270.2012,21143.9883
270.3877,21163.3283
270.5742,21166.0283
270.7607,21164.6383
270.9472,21160.1933
271.1336,21151.1783
271.32,21139.4233
271.5065,21125.5467
271.6929,21127.0533
271.8792,21144.0883
272.0656,21143.57
272.252,21150.1233
272.4383,21152.9167
272.6246,21140.195
272.8109,21132.5017
272.9972,21169.2967
273.1835,21187.9767
273.3697,21203.695
273.5559,21212.2517
273.7421,21215.21
273.9283,21204.4833
274.1145,21192.975
274.3007,21194.6467
274.4868,21203.9067
274.6729,21233.82
274.859,21237.0067
275.0451,21235.355
275.2311,21176.82
275.4172,21187.6017
275.6032,21204.5333
275.7892,21225.5133
275.9752,21223.8183
276.1612,21243.0367
276.3472,21219.0033
276.5331,21210.33
276.719,21209.3
276.9049,21210.0333
277.0908,21190.935
277.2767,21185.3117
277.4625,21190.7317
277.6484,21175.6433
277.8342,21153.7417
278.02,21148.3767
278.2057,21160.3833
278.3915,21184.47
278.5772,21179.3767
278.763,21144.7767
278.9487,21159.1683
279.1343,21178.3183
279.32,21165.9933
279.5057,21137.8433
279.6913,21078.1133
279.877,21065.2867
280.0625,21057.4583
280.2481,21024.1867
280.4337,20994.8717
280.6192,21018.3067
280.8048,21033.6333
280.9903,21009.4433
281.1758,20973.8483
281.3612,20937.3283
281.5467,20924.4283
281.7321,20942.6367
281.9175,20948.5483
282.1029,20940.445
282.2884,20935.9567
282.4737,20898.8933
282.6591,20870.4533
282.8444,20863.755
283.0297,20849.655
283.215,20850.6083
283.4002,20839.9567
283.5855,20801.56
283.7707,20736.71
283.956,20708.33
284.1412,20686.7617
284.3264,20695.265
284.5115,20715.8333
284.6967,20722.685
284.8818,20687.285
285.0669,20643.8983
285.252,20632.5817
285.4371,20629.0967
285.6222,20590.5917
285.8072,20561.9583
285.9922,20537.955
286.1772,20542.7767
286.3622,20548.285
286.5472,20512.6933
286.7321,20472.4983
286.9171,20483.3433
287.102,20477.8567
287.2869,20491.5117
287.4717,20519.3117
287.6566,20503.9133
287.8415,20490.175
288.0263,20473.99
288.2111,20418.605
288.3959,20372.2567
288.5806,20362.765
288.7654,20360.7667
288.9501,20402.5017
289.1348,20403.6833
289.3195,20389.6583
289.5042,20389.395
289.6889,20398.2
289.8735,20343.71
290.0581,20318.2283
290.2428,20270.4033
290.4273,20259.6767
290.6119,20269.365
290.7965,20259.4067
290.981,20245.7483
291.1655,20229.93
291.35,20168.1017
291.5345,20120.1333
291.719,20114.7567
291.9034,20117.7183
292.0878,20138.1867
292.2722,20121.7183
292.4566,20092.6383
292.641,20093.835
292.8253,20080.6017
293.0096,20047.14
293.194,20044.725
293.3783,20034.5367
293.5626,20036.52
293.7468,20029.3233
293.9311,20023.31
294.1153,19974.975
294.2995,19902.5517
294.4837,19851.7917
294.6678,19810.7717
294.852,19781.86
295.0361,19780.2467
295.2202,19781.595
295.4043,19787.0767
295.5884,19764.5717
295.7725,19744.8017
295.9565,19723.8583
296.1405,19668.68
296.3246,19640.1817
296.5085,19659.0067
296.6925,19679.2583
296.8764,19660.93
297.0603,19634.8967
297.2443,19607.3967
297.4282,19565.5783
297.612,19521.2417
297.7959,19479.5617
297.9797,19451.0967
298.1635,19409.5067
298.3474,19429.4833
298.5311,19442.61
298.7149,19394.0467
298.8987,19339.0233
299.0823,19310.0367
299.2661,19262.215
299.4498,19194.0517
299.6334,19187.6917
299.8171,19186.9933
300.0007,19162.595
300.1843,19142.755
300.368,19121.12
300.5515,19092.665
300.7351,19074.8667
300.9186,19062.18
301.1021,19024.425
301.2857,19012.4017
301.4691,18998.325
301.6526,18995.515
301.8361,18952.715
302.0195,18916.415
302.2029,18892.185
302.3863,18878.5083
302.5697,18838.855
302.753,18833.2617
302.9364,18834.755
303.1197,18841.8467
303.303,18820.54
303.4863,18777.3333
303.6696,18706.9567
303.8528,18657.0683
304.036,18630.2583
304.2192,18631.2583
304.4024,18609.725
304.5856,18569.2217
304.7688,18552.045
304.9519,18543.5
305.135,18515.63
305.3181,18485.7033
305.5012,18465.4667
305.6842,18458.835
305.8673,18438.1517
306.0504,18398.3967
306.2333,18341.58
306.4163,18323.7183
306.5993,18298.4417
306.7822,18287.4917
306.9652,18272.2617
307.1481,18231.665
307.331,18203.1617
307.5139,18175.5217
307.6967,18132.0733
307.8796,18095.2967
308.0624,18071.035
308.2452,18034.6017
308.428,18007.37
308.6107,17993.105
308.7935,17964.92
308.9762,17943.6917
309.1589,17925.795
309.3416,17897.735
309.5243,17863.0517
309.7069,17836.9483
309.8896,17803.13
310.0721,17779.6417
310.2548,17761.0433
310.4373,17738.38
310.6199,17736.585
310.8024,17699.8017
310.985,17685.8517
311.1674,17640.8017
311.3499,17591.7567
311.5324,17579.1383
311.7148,17586.6117
311.8973,17550.8233
312.0797,17524.1033
312.2621,17515.4867
312.4445,17489.7417
312.6268,17455.85
312.8091,17437.8533
312.9915,17385.3983
313.1738,17358.1333
313.356,17313.32
313.5383,17274.4733
313.7206,17263.0083
313.9027,17230.4367
314.085,17205.465
314.2672,17192.7667
314.4493,17181.0467
314.6314,17176.35
314.8136,17170.6833
314.9957,17131.285
315.1778,17087.8183
315.3598,17067.1567
315.5419,17056.4233
315.724,17041.525
315.9059,17024.185
316.088,16999.8567
316.2699,17006.5967
316.4519,16987.4733
316.6338,16942.0083
316.8157,16881.6933
316.9977,16852.6833
317.1795,16856.94
317.3614,16854.34
317.5432,16841.3983
317.7251,16804.75
317.9069,16758.315
318.0887,16741.2917
318.2704,16720.7667
318.4522,16700.5033
318.6339,16690.2967
318.8156,16703.2117
318.9973,16681.6567
319.179,16683.3267
319.3607,16684.4967
319.5423,16679.8683
319.7239,16662.1783
319.9055,16634.96
320.0871,16619.4533
320.2687,16595.865
320.4502,16572.3917
320.6317,16537.0933
320.8132,16540.385
320.9947,16527.065
321.1761,16524.785
321.3576,16517.3817
321.5391,16509.1433
321.7205,16498.9517
321.9019,16461.1983
322.0832,16417.8383
322.2646,16385.84
322.4459,16362.125
322.6272,16338.9983
322.8085,16317.355
322.9898,16303.4583
323.1711,16272.6233
323.3523,16247.065
323.5335,16233.4
323.7147,16266.9667
323.8959,16291.755
324.0771,16283.4233
324.2582,16261.97
324.4393,16245.575
324.6204,16241.4717
324.8015,16230.7183
324.9826,16237.3217
325.1637,16265.715
325.3447,16253.2583
325.5257,16240.8383
325.7067,16227.9517
325.8877,16178.275
326.0686,16133.9383
326.2496,16100.7217
326.4305,16066.02
326.6114,16059.595
326.7922,16059.4817
326.9731,16060.8833
327.1539,16049.075
327.3347,16041.6
327.5155,16035.7767
327.6963,16055.5183
327.8771,16053.825
328.0578,16011.335
328.2385,15952.16
328.4193,15935.9683
328.5999,15920.145
328.7806,15893.9633
328.9613,15902.2967
329.1419,15888.61
329.3225,15887.385
329.5031,15853.8683
329.6837,15827.2283
329.8642,15807.4467
330.0447,15787.3867
330.2252,15770.59
330.4057,15737.5333
330.5862,15720.7233
330.7667,15717.3017
330.9471,15744.5467
331.1275,15750.1633
331.3079,15685.6983
331.4883,15658.6233
331.6687,15664.0767
331.849,15636.1167
332.0293,15606.8367
332.2096,15589.3933
332.3899,15584.525
332.5702,15589.0767
332.7504,15597.9583
332.9306,15595.9217
333.1108,15563.7133
333.291,15525.3533
333.4712,15522.9167
333.6514,15530.13
333.8315,15514.6133
334.0116,15503.9483
334.1917,15501.2667
334.3717,15500.86
334.5518,15503.5433
334.7318,15480.0133
334.9119,15465.8167
335.0918,15464.1733
335.2718,15457.0983
335.4518,15451.4667
335.6317,15434.2433
335.8116,15432.4567
335.9915,15438.1867
336.1714,15391.1867
336.3513,15368.4083
336.5311,15373.0217
336.7109,15383.32
336.8907,15357.3233
337.0705,15309.2017
337.2502,15253.045
337.43,15239.125
337.6097,15201.1183
337.7894,15186.5917
337.9691,15188.0617
338.1488,15193.91
338.3284,15199.5533
338.508,15210.0783
338.6877,15210.245
338.8672,15191.3
339.0468,15161.96
339.2263,15133.0733
339.4059,15133.665
339.5854,15171.3167
339.7649,15158.0533
339.9443,15133.3683
340.1238,15132.29
340.3032,15129.2267
340.4826,15126.845
340.662,15092.8533
340.8414,15048.99
341.0207,15059.8117
341.2001,15071.5383
341.3794,15066.8283
341.5587,15096.715
341.738,15099.17
341.9172,15049.4
342.0965,15029.1133
342.2757,14979.82
342.4549,14919.67
342.6341,14922.455
342.8132,14919.4383
342.9923,14943.7883
343.1715,14985.93
343.3506,15020.195
343.5296,14961.2067
343.7087,14898.8517
343.8878,14872.965
344.0668,14861.9167
344.2458,14849.83
344.4248,14813.6617
344.6037,14806.005
344.7827,14805.8633
344.9616,14779.7133
345.1405,14773.33
345.3194,14783.635
345.4982,14756.6133
345.6771,14726.8183
345.8559,14720.1767
346.0347,14720.475
346.2135,14699.35
346.3923,14698.9083
346.571,14694.1633
346.7498,14661.1717
346.9285,14666.6667
347.1071,14647.7033
347.2859,14603.325
347.4645,14624.3367
347.6431,14643.78
347.8217,14667.09
348.0003,14683.1767
348.1789,14672.6967
348.3574,14585.7083
348.5359,14533.93
348.7145,14495.9767
348.893,14500.6583
349.0714,14505.5367
349.2499,14467.5883
349.4283,14422.825
349.6068,14384.6433
349.7852,14366.0517
349.9635,14371.2117
350.1419,14368.39
350.3202,14345.3617
350.4985,14304.4817
350.6768,14279.9467
350.8551,14262.7767
351.0334,14251.655
351.2116,14223.1883
351.3898,14231.6633
351.568,14219.7267
351.7462,14219.8017
351.9243,14201.875
352.1025,14168.7167
352.2806,14149.6817
352.4587,14143.2283
352.6368,14128.4617
352.8148,14099.31
352.9929,14060.7217
353.1709,14058.2533
353.3489,14050.475
353.5268,14023.405
353.7048,13996.7467
353.8828,13980.8133
354.0607,13954.6183
354.2386,13949.8367
354.4165,13926.5033
354.5943,13908.1733
354.7722,13899.2717
354.95,13916.0933
355.1278,13914.5233
355.3056,13881.2167
355.4833,13825.3817
355.6611,13777.3033
355.8388,13734.9017
356.0165,13709.4867
356.1942,13721.7033
356.3719,13759.415
356.5495,13749.8617
356.7271,13726.5283
356.9047,13720.65
357.0823,13719.86
357.2599,13715.0283
357.4374,13698.005
357.6149,13657.1783
357.7924,13609.3567
357.9699,13592.1933
358.1474,13583.1917
358.3248,13544.915
358.5023,13518.4183
358.6797,13484.2983
358.8571,13459.03
359.0344,13452.1367
359.2118,13408.3517
359.3891,13385.845
359.5664,13372.43
359.7437,13356.5667
359.9209,13313.6833
360.0982,13271.4717
360.2754,13243.5383
360.4526,13257.65
360.6298,13268.5233
360.807,13258.9867
360.9841,13242.8583
361.1613,13199.845
361.3383,13201.7583
361.5154,13208.8933
361.6925,13185.655
361.8695,13168.0183
362.0466,13137.9883
362.2236,13129.3017
362.4005,13104.0883
362.5775,13101.455
362.7545,13038.8233
362.9314,12993.125
363.1083,13002.1833
363.2852,13022.85
363.462,13019.845
363.6389,12993.4617
363.8157,12980.3833
363.9925,12935.355
364.1693,12920.555
364.346,12890.095
364.5228,12874.6717
364.6996,12892.7517
364.8762,12889.3983
365.0529,12898.6
365.2296,12883.775
365.4062,12877.4133
365.5829,12872.78
365.7595,12827.73
365.9361,12821.635
366.1126,12826.7467
366.2892,12834.275
366.4657,12985.225
366.6422,13162.7233
366.8186,13141.2817
366.9951,13187.8967
367.1716,13173.7517
367.348,13074.0867
367.5244,13123.8817
367.7008,13176.17
367.8772,13215.1367
368.0535,13027.515
368.2298,12918.165
368.4061,13055.8783
368.5824,13011.695
368.7586,13018.0967
368.9349,13119.4183
369.1111,13048.5167
369.2873,12901.4133
369.4635,12860.1633
369.6396,12947.9433
369.8158,12842.49
369.9919,12761.555
370.168,12741.9133
370.3441,12783.375
370.5202,12723.8183
370.6962,12629.5033
370.8722,12581.1117
371.0482,12580.03
371.2242,12605.5917
371.4002,12683.12
371.5761,12757.3183
371.752,12670.9533
371.9279,12652.6667
372.1038,12693.4267
372.2796,12675.3217
372.4555,12616.8467
372.6313,12663.1767
372.8071,12625.6983
372.9829,12562.4417
373.1586,12542.255
373.3344,12602.0767
373.5101,12581.7917
373.6858,12572.1583
373.8615,12541.3567
374.0371,12527.8933
374.2127,12605.975
374.3884,12683.385
374.564,12626.2
374.7395,12576.425
374.9151,12597.51
375.0906,12735.23
375.2661,12919.875
375.4416,12855.2617
375.6171,12843.045
375.7925,12976.2883
375.968,13052.6117
376.1434,12965.145
376.3188,12785.9717
376.4941,12734.06
376.6695,12773.4817
376.8448,12843.765
377.0201,12912.5233
377.1954,12856.8967
377.3707,12873.66
377.5459,12946.535
377.7212,13000.1167
377.8964,13296.245
378.0715,13573.92
378.2467,13361.5817
378.4218,13306.1567
378.597,13354.9983
378.7721,13086.9633
378.9472,13169.4433
379.1222,13229.8167
379.2973,13411.1617
379.4723,13873.5117
379.6473,14096.1667
379.8223,13894.525
379.9972,13423.65
380.1722,13239.1433
380.3471,13155.7333
380.522,13214.2117
380.6969,13143.6017
380.8717,13337.9183
381.0466,13453.9533
381.2214,13201.2667
381.3962,13127.645
381.571,13018.28
381.7457,12935.1483
381.9204,13000.48
382.0952,13066.5267
382.2699,13041.8083
382.4445,13427.2917
382.6192,13551.495
382.7938,13786.2267
382.9685,14131.9017
383.1431,13963.6983
383.3176,13445.6483
383.4922,13161.3433
383.6667,13147.905
383.8412,13186.2133
384.0157,13069.6517
384.1902,13067.64
384.3646,13233.6417
384.5391,13279.9633
384.7134,13216.1467
384.8878,13311.8467
385.0622,13587.465
385.2365,13701.1083
385.4109,13286.445
385.5852,13069.5967
385.7594,13107.5133
385.9337,13201.47
386.1079,13325.7167
386.2822,13500.2133
386.4564,13712.955
386.6306,13475.8667
386.8047,13353.6783
386.9789,13615.8333
387.153,13633.4017
387.3271,13999.51
387.5012,14154.8667
387.6752,14197.4783
387.8492,14633.485
388.0233,14692.8783
388.1972,14242.3783
388.3712,14289.535
388.5452,14264.9417
388.7191,14339.4983
388.893,14646.1233
389.0669,14961.5483
389.2408,14338.0367
389.4146,13633.3983
389.5884,13242.33
389.7623,12993.6483
389.9361,12976.0833
390.1098,13039.5117
390.2835,13202.7483
390.4573,13198.975
390.631,13110.9217
390.8047,13241.1033
390.9784,13501.7967
391.152,13394.9033
391.3256,13334.9933
391.4992,13532.2067
391.6728,13431.955
391.8464,13329.8933
392.0199,13688.9933
392.1934,13925.2133
392.3669,13849.2167
392.5403,14259.945
392.7138,14241.1417
392.8873,14592.8117
393.0607,14915.9217
393.2341,15361.5517
393.4074,15446.43
393.5808,14985.5767
393.7542,14247.6783
393.9274,14209.23
394.1007,14094.8133
394.274,14089.52
394.4472,14265.225
394.6205,14142.175
394.7937,14597.7817
394.9668,15051.44
395.14,14915.2583
395.3131,14363.455
395.4863,13855.02
395.6594,13723.8617
395.8325,13743.745
396.0055,13573.7567
396.1786,13685.7533
396.3516,13733.3017
396.5246,13794.805
396.6975,13652.0933
396.8705,13570.3517
397.0434,14129.1483
397.2163,14029.34
397.3892,13623.6183
397.5621,13815.3367
397.735,14136.4417
397.9077,14498.5583
398.0806,14935.3267
398.2534,14427.3867
398.4261,14526.8467
398.5989,14659.9917
398.7716,15534.1333
398.9443,15560.1467
399.117,15151.9167
399.2896,14630.665
399.4623,14484.2167
399.6349,14399.4833
399.8075,14304.2433
399.9801,13951.5583
400.1526,13936.465
400.3252,13742.6417
400.4977,13200.0333
400.6702,13110.8683
400.8427,13067.2683
401.0151,13208.945
401.1875,13361.5083
401.36,13269.9167
401.5323,13381.485
401.7047,13193.7117
401.877,13019.3633
402.0494,12952.88
402.2216,13008.7017
402.394,13356.87
402.5662,13329.3633
402.7385,13212.8567
402.9107,13167.1767
403.0829,13150.89
403.2551,13257.0683
403.4272,13136.6017
403.5994,13077.7817
403.7715,13163.0183
403.9436,13471.9417
404.1156,13392.1183
