Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-13 09:54:57.261184
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.0017
218.2508,1456.1167
218.442,1483.46
218.6332,1514.535
218.8244,1543.2767
219.0156,1573.5683
219.2067,1606.5067
219.3979,1639.5283
219.589,1673.3783
219.7801,1708.3817
219.9712,1744.26
220.1623,1782.2933
220.3533,1821.525
220.5444,1862.1617
220.7354,1901.5983
220.9264,1943.3317
221.1174,1988.0167
221.3083,2033.16
221.4993,2077.7133
221.6902,2122.155
221.8812,2171.1117
222.0721,2221.3217
222.263,2271.7967
222.4538,2323.2817
222.6447,2377.44
222.8355,2432.1417
223.0264,2487.8
223.2172,2542.9833
223.408,2602.1033
223.5987,2661.7583
223.7895,2722.155
223.9802,2784.6467
224.1709,2847.1783
224.3616,2913.6233
224.5524,2978.9883
224.743,3048.0233
224.9337,3114.925
225.1243,3189.865
225.315,3260.4767
225.5056,3327.955
225.6962,3403.0117
225.8867,3478.925
226.0773,3553.1983
226.2678,3629.9483
226.4584,3709.245
226.6489,3787.63
226.8394,3862.5267
227.0298,3944.3833
227.2203,4030.8183
227.4108,4120.4633
227.6012,4207.7767
227.7916,4291.3333
227.982,4379.5167
228.1723,4464.2933
228.3627,4554.5183
228.5531,4643.09
228.7434,4731.0817
228.9337,4824.23
229.124,4920.4083
229.3143,5015.5383
229.5045,5117.6417
229.6948,5221.8017
229.885,5327.2833
230.0752,5433.6817
230.2654,5538.98
230.4556,5646.2083
230.6457,5748.6833
230.8358,5852.11
231.026,5958.42
231.2161,6065.3283
231.4062,6174.0017
231.5963,6280.0617
231.7863,6388.395
231.9764,6506.065
232.1664,6622.5517
232.3564,6744.9333
232.5464,6859.5433
232.7364,6975.22
232.9263,7090.775
233.1163,7214.7917
233.3062,7337.2517
233.4961,7468.265
233.686,7587.5483
233.8758,7695.7083
234.0657,7808.4783
234.2555,7933.9217
234.4454,8057.1083
234.6352,8180.4783
234.825,8302.4717
235.0147,8418.5867
235.2045,8539.4183
235.3942,8657.2417
235.5839,8778.9883
235.7737,8895.1583
235.9633,9015.2117
236.153,9145.75
236.3427,9271.7883
236.5323,9394.9117
236.7219,9511.1983
236.9115,9615.61
237.1011,9727.3383
237.2907,9852.7133
237.4803,9974.5133
237.6698,10089.2967
237.8593,10210.0817
238.0488,10328.605
238.2383,10448.9867
238.4278,10563.9983
238.6172,10696.4283
238.8066,10814.7483
238.9961,10934.3633
239.1855,11062.6283
239.3748,11181.2967
239.5642,11289.7383
239.7536,11411.6767
239.9429,11527.98
240.1322,11632.4833
240.3215,11746.5217
240.5108,11863.6583
240.7001,11982.43
240.8893,12095.9467
241.0786,12206.3567
241.2677,12313.1867
241.457,12437.6117
241.6461,12530.195
241.8353,12626.6367
242.0244,12724.3117
242.2136,12820.6767
242.4027,12919.7483
242.5918,13015.6033
242.7809,13113.7833
242.9699,13182.9667
243.159,13239.215
243.348,13354.3
243.537,13482.09
243.726,13590.6217
243.915,13693.2367
244.1039,13784.095
244.2929,13868.9617
244.4818,13902.7317
244.6707,13982.1317
244.8596,14100.905
245.0485,14220.9617
245.2373,14343.6667
245.4262,14458.5617
245.615,14558.345
245.8038,14643.8267
245.9926,14735.7617
246.1814,14841.355
246.3701,14882.855
246.5589,14891.2333
246.7476,14964.315
246.9363,15092.1283
247.1249,15210.295
247.3136,15317.9083
247.5023,15421.8133
247.6909,15527.6783
247.8795,15619.6883
248.0681,15729.76
248.2567,15816.765
248.4453,15913.01
248.6338,16008.7817
248.8224,16072.5617
249.0109,16069.4483
249.1994,16109.0867
249.3878,16227.0917
249.5763,16337.0767
249.7648,16437.54
249.9532,16536.7217
250.1416,16639.6033
250.33,16752.6117
250.5183,16861.3517
250.7067,16943.7867
250.8951,17026.4583
251.0834,17103.6
251.2717,17179.8033
251.46,17253.375
251.6483,17327.605
251.8365,17395.0483
252.0247,17409.395
252.213,17457.0333
252.4012,17540.7467
252.5894,17659.5983
252.7775,17739.455
252.9657,17813.575
253.1538,17905.2183
253.3419,17985.02
253.53,18042.4983
253.7181,18109.4683
253.9062,18188.9133
254.0942,18261.5
254.2823,18310.5583
254.4703,18359.8733
254.6583,18423.1733
254.8463,18485.8467
255.0342,18527.0117
255.2222,18570.2333
255.4101,18609.5783
255.598,18610.01
255.7859,18660.6983
255.9738,18749.37
256.1616,18845.0283
256.3495,18936.1717
256.5373,19005.3383
256.7251,19111.4567
256.9129,19176.6833
257.1006,19246.3533
257.2884,19321.5967
257.4761,19407.7717
257.6638,19467.5017
257.8515,19508.8183
258.0392,19558.2417
258.2269,19598.96
258.4146,19641.97
258.6022,19696.69
258.7898,19719.8967
258.9774,19750.5933
259.165,19804.48
259.3525,19865.345
259.5401,19890.94
259.7276,19940.1633
259.9151,19994.415
260.1026,20034.9217
260.2901,20089.685
260.4776,20143.8767
260.665,20231.9133
260.8524,20303.87
261.0398,20381.345
261.2272,20419.7467
261.4146,20439.545
261.6019,20487.4183
261.7893,20542.8183
261.9766,20583.9383
262.1639,20631.87
262.3512,20642.6067
262.5384,20660.1117
262.7257,20681.31
262.9129,20709.275
263.1001,20732.6417
263.2873,20782.3283
263.4745,20820.4017
263.6617,20806.2167
263.8488,20839.3117
264.0359,20872.9167
264.2231,20896.3967
264.4101,20922.1667
264.5972,20953.495
264.7842,20980.7317
264.9713,21003.0367
265.1583,21014.3367
265.3453,21043.3733
265.5323,21075.2717
265.7193,21107.2633
265.9062,21149.7483
266.0931,21172.5533
266.2801,21183.26
266.4669,21219.9867
266.6538,21251.4517
266.8407,21286.485
267.0276,21285.2733
267.2143,21286.25
267.4012,21310.62
267.588,21287.1233
267.7747,21292.9983
267.9615,21302.385
268.1482,21302.7033
268.3349,21320.615
268.5217,21328.905
268.7083,21310.2517
268.895,21308.7433
269.0817,21335.1417
269.2682,21341.5283
269.4549,21319.995
269.6415,21281.4067
269.8281,21277.0283
270.0146,21305.0767
270.2012,21318.4767
270.3877,21340.4083
270.5742,21343.0517
270.7607,21346.055
270.9472,21343.2
271.1336,21338.7533
271.32,21326.3417
271.5065,21317.7667
271.6929,21315.755
271.8792,21335.2
272.0656,21334.4483
272.252,21346.875
272.4383,21349.835
272.6246,21339.3317
272.8109,21332.765
272.9972,21371.055
273.1835,21386.8417
273.3697,21404.8433
273.5559,21413.1417
273.7421,21416.8717
273.9283,21413.205
274.1145,21405.8633
274.3007,21405.3
274.4868,21418.9033
274.6729,21448.1117
274.859,21452.885
275.0451,21446.8983
275.2311,21395.7217
275.4172,21409.9567
275.6032,21425.6967
275.7892,21447.2167
275.9752,21449.2583
276.1612,21468.9983
276.3472,21443.775
276.5331,21436.0117
276.719,21437.1233
276.9049,21436.1033
277.0908,21417.0733
277.2767,21411.8
277.4625,21416.8
277.6484,21406.4733
277.8342,21389.0633
278.02,21382.5567
278.2057,21394.2567
278.3915,21414.0967
278.5772,21415.5833
278.763,21384.1233
278.9487,21405.8833
279.1343,21422.145
279.32,21409.6517
279.5057,21379.0467
279.6913,21317.0067
279.877,21304.3583
280.0625,21295.815
280.2481,21263.9367
280.4337,21234.3983
280.6192,21256.3833
280.8048,21274.4067
280.9903,21248.025
281.1758,21215.9917
281.3612,21181.105
281.5467,21168.99
281.7321,21190.2467
281.9175,21194.3733
282.1029,21181.77
282.2884,21175.3233
282.4737,21136.8583
282.6591,21106.9817
282.8444,21103.4967
283.0297,21088.2617
283.215,21082.2583
283.4002,21074.325
283.5855,21037.3483
283.7707,20972.1067
283.956,20946.6733
284.1412,20924.9017
284.3264,20932.715
284.5115,20948.0383
284.6967,20951.7883
284.8818,20920.9967
285.0669,20872.17
285.252,20862.9833
285.4371,20856.6817
285.6222,20824.3483
285.8072,20795.4833
285.9922,20770.3183
286.1772,20770.9183
286.3622,20777.63
286.5472,20744.1267
286.7321,20702.6517
286.9171,20716.615
287.102,20709.7733
287.2869,20716.8433
287.4717,20745.1767
287.6566,20734.1333
287.8415,20721.1567
288.0263,20701.53
288.2111,20652.3767
288.3959,20600.1817
288.5806,20585.6617
288.7654,20583.9767
288.9501,20621.7417
289.1348,20619.54
289.3195,20606.82
289.5042,20605.4667
289.6889,20615.8317
289.8735,20560.13
290.0581,20535.0917
290.2428,20484.225
290.4273,20473.9017
290.6119,20488.5567
290.7965,20472.595
290.981,20458.93
291.1655,20439.3983
291.35,20377.29
291.5345,20332.7017
291.719,20329.5317
291.9034,20326.4133
292.0878,20344.47
292.2722,20327.9967
292.4566,20294.435
292.641,20291.3183
292.8253,20274.8983
293.0096,20247.4267
293.194,20243.5133
293.3783,20231.76
293.5626,20231.5983
293.7468,20222.1933
293.9311,20217.265
294.1153,20169.1083
294.2995,20093.925
294.4837,20044.135
294.6678,20001.7217
294.852,19970.4717
295.0361,19965.7917
295.2202,19962.01
295.4043,19964.42
295.5884,19941.2433
295.7725,19925.97
295.9565,19900.875
296.1405,19848.4933
296.3246,19813.5733
296.5085,19828.15
296.6925,19846.625
296.8764,19825.8633
297.0603,19801.0333
297.2443,19771.2117
297.4282,19731.0333
297.612,19684.4617
297.7959,19645.6667
297.9797,19615.21
298.1635,19571.8383
298.3474,19591.485
298.5311,19601.3833
298.7149,19553.9817
298.8987,19496.4017
299.0823,19466.9567
299.2661,19416.0283
299.4498,19347.1517
299.6334,19334.8167
299.8171,19328.6083
300.0007,19305.8817
300.1843,19288.3167
300.368,19266.305
300.5515,19235.875
300.7351,19216.9033
300.9186,19196.3617
301.1021,19158.41
301.2857,19142.3617
301.4691,19122.3083
301.6526,19121.8967
301.8361,19080.66
302.0195,19041.3383
302.2029,19014.1117
302.3863,18998.9
302.5697,18960.2667
302.753,18950.7417
302.9364,18949.7183
303.1197,18957.3767
303.303,18931.7417
303.4863,18886.3167
303.6696,18816.3783
303.8528,18766.5983
304.036,18740.235
304.2192,18736.56
304.4024,18714.4767
304.5856,18672.77
304.7688,18652.5167
304.9519,18642.1283
305.135,18612.5267
305.3181,18581.5617
305.5012,18557.1467
305.6842,18551.17
305.8673,18525.7333
306.0504,18484.92
306.2333,18429.705
306.4163,18410.5383
306.5993,18380.0533
306.7822,18366.8067
306.9652,18352.0583
307.1481,18311.5483
307.331,18282.2467
307.5139,18249.395
307.6967,18206.505
307.8796,18169.545
308.0624,18142.3717
308.2452,18106.485
308.428,18078.4683
308.6107,18063.6317
308.7935,18033.8467
308.9762,18005.6117
309.1589,17988.7733
309.3416,17955.7167
309.5243,17921.5433
309.7069,17898.8917
309.8896,17861.89
310.0721,17835.1317
310.2548,17814.8533
310.4373,17795.15
310.6199,17790.6333
310.8024,17755.4633
310.985,17737.635
311.1674,17693.0517
311.3499,17642.195
311.5324,17627.3717
311.7148,17635.1183
311.8973,17596.62
312.0797,17567.725
312.2621,17558.1467
312.4445,17532.5667
312.6268,17499.5733
312.8091,17480.47
312.9915,17429.14
313.1738,17397.9567
313.356,17355.405
313.5383,17308.62
313.7206,17295.8933
313.9027,17262.15
314.085,17240.5617
314.2672,17220.9267
314.4493,17209.13
314.6314,17199.3717
314.8136,17194.3433
314.9957,17157.5317
315.1778,17111.5517
315.3598,17092.0733
315.5419,17078.8
315.724,17066.975
315.9059,17041.515
316.088,17018.88
316.2699,17020.4
316.4519,17003.35
316.6338,16960.125
316.8157,16899.075
316.9977,16874.0817
317.1795,16874.9517
317.3614,16872.61
317.5432,16861.245
317.7251,16826.8367
317.9069,16778.4117
318.0887,16757.6133
318.2704,16731.1233
318.4522,16712.2233
318.6339,16704.8
318.8156,16721.3233
318.9973,16696.825
319.179,16695.705
319.3607,16692.1167
319.5423,16688.9333
319.7239,16670.9583
319.9055,16641.535
320.0871,16623.6433
320.2687,16605.1033
320.4502,16583.005
320.6317,16547.2167
320.8132,16549.1383
320.9947,16534.7317
321.1761,16529.37
321.3576,16519.1367
321.5391,16509.3783
321.7205,16498.55
321.9019,16466.715
322.0832,16425.785
322.2646,16391.6
322.4459,16367.6783
322.6272,16343.29
322.8085,16318.56
322.9898,16302.9717
323.1711,16273.95
323.3523,16251.3317
323.5335,16236.815
323.7147,16264.5517
323.8959,16287.9483
324.0771,16286.71
324.2582,16260.1217
324.4393,16248.3117
324.6204,16246.1867
324.8015,16232.355
324.9826,16235.1817
325.1637,16261.465
325.3447,16249.0983
325.5257,16238.175
325.7067,16231.2117
325.8877,16185.1433
326.0686,16139.8733
326.2496,16107.4833
326.4305,16074.2383
326.6114,16063.015
326.7922,16064.335
326.9731,16066.825
327.1539,16054.695
327.3347,16047.3067
327.5155,16042.3583
327.6963,16063.1883
327.8771,16056.8533
328.0578,16016.4717
328.2385,15954.3767
328.4193,15939.6483
328.5999,15919.95
328.7806,15892.3833
328.9613,15901.2283
329.1419,15894.3917
329.3225,15896.335
329.5031,15866.58
329.6837,15833.9867
329.8642,15814.9483
330.0447,15798.3417
330.2252,15779.0617
330.4057,15742.4967
330.5862,15724.3517
330.7667,15722.3267
330.9471,15750.91
331.1275,15750.4167
331.3079,15691.7217
331.4883,15665.545
331.6687,15665.3117
331.849,15640.0067
332.0293,15611.1167
332.2096,15591.0433
332.3899,15582.0967
332.5702,15590.9617
332.7504,15601.5917
332.9306,15599.7367
333.1108,15566.685
333.291,15529.6517
333.4712,15523.9967
333.6514,15530.5617
333.8315,15513.0283
334.0116,15503.88
334.1917,15499.3917
334.3717,15503.1667
334.5518,15507.9567
334.7318,15486.4467
334.9119,15470.94
335.0918,15465.7767
335.2718,15462.45
335.4518,15456.7767
335.6317,15441.6217
335.8116,15441.5433
335.9915,15434.7767
336.1714,15382.19
336.3513,15364.435
336.5311,15375.7017
336.7109,15382.0283
336.8907,15355.2333
337.0705,15303.2
337.2502,15252.7567
337.43,15236.8867
337.6097,15206.3567
337.7894,15192.9867
337.9691,15193.1683
338.1488,15197.74
338.3284,15199.8833
338.508,15213.7433
338.6877,15212.5867
338.8672,15197.625
339.0468,15167.6117
339.2263,15139.7183
339.4059,15134.4333
339.5854,15174.6433
339.7649,15162.215
339.9443,15142.0783
340.1238,15142.6767
340.3032,15139.84
340.4826,15135.6933
340.662,15103.8933
340.8414,15057.375
341.0207,15069.2867
341.2001,15080.585
341.3794,15076.685
341.5587,15104.0617
341.738,15100.15
341.9172,15059.8317
342.0965,15045.3333
342.2757,14991.8967
342.4549,14933.4217
342.6341,14938.5683
342.8132,14930.85
342.9923,14962.6933
343.1715,15005.955
343.3506,15033.6617
343.5296,14970.16
343.7087,14916.6567
343.8878,14887.5883
344.0668,14870.125
344.2458,14854.3183
344.4248,14823.6217
344.6037,14813.4583
344.7827,14814.7917
344.9616,14794.1567
345.1405,14792.5717
345.3194,14800.63
345.4982,14771.05
345.6771,14745.2533
345.8559,14738.885
346.0347,14735.7167
346.2135,14711.4933
346.3923,14715.6817
346.571,14712.665
346.7498,14676.025
346.9285,14687.495
347.1071,14669.4333
347.2859,14623.6217
347.4645,14641.9633
347.6431,14658.435
347.8217,14682.2517
348.0003,14710.5133
348.1789,14683.4867
348.3574,14600.23
348.5359,14554.7133
348.7145,14518.2633
348.893,14522.4633
349.0714,14519.7733
349.2499,14482.8833
349.4283,14444.7283
349.6068,14406.4967
349.7852,14386.7583
349.9635,14392.2
350.1419,14394.3783
350.3202,14371.56
350.4985,14334.9467
350.6768,14311.6683
350.8551,14294.0867
351.0334,14281.635
351.2116,14249.5833
351.3898,14256.1033
351.568,14240.4767
351.7462,14241.7117
351.9243,14229.635
352.1025,14198.21
352.2806,14178.345
352.4587,14165.5217
352.6368,14152.6367
352.8148,14124.0267
352.9929,14092.3017
353.1709,14091.7533
353.3489,14081.2383
353.5268,14057.07
353.7048,14032.395
353.8828,14017.0433
354.0607,13993.7767
354.2386,13986.33
354.4165,13965.1467
354.5943,13947.7133
354.7722,13939.265
354.95,13954.1683
355.1278,13949.7833
355.3056,13914.1733
355.4833,13859.09
355.6611,13811.8317
355.8388,13776.2133
356.0165,13750.5883
356.1942,13762.4083
356.3719,13795.5083
356.5495,13781.1167
356.7271,13750.855
356.9047,13748.2233
357.0823,13740.5733
357.2599,13741.89
357.4374,13727.175
357.6149,13686.685
357.7924,13642.175
357.9699,13624.4117
358.1474,13613.3917
358.3248,13569.2983
358.5023,13544.355
358.6797,13509.7233
358.8571,13488.2867
359.0344,13482.4883
359.2118,13447.65
359.3891,13427.765
359.5664,13410.26
359.7437,13400.005
359.9209,13358.2367
360.0982,13320.315
360.2754,13289.81
360.4526,13300.6817
360.6298,13307.285
360.807,13299.1333
360.9841,13280.4467
361.1613,13237.295
361.3383,13247.1317
361.5154,13249.77
361.6925,13231.3483
361.8695,13205.1067
362.0466,13174.8733
362.2236,13168.0317
362.4005,13153.1933
362.5775,13147.33
362.7545,13089.695
362.9314,13052.55
363.1083,13059.1667
363.2852,13068.82
363.462,13060.7067
363.6389,13037.2917
363.8157,13028.6617
363.9925,12988.8083
364.1693,12982.4167
364.346,12944.185
364.5228,12928.3533
364.6996,12947.1117
364.8762,12942.8733
365.0529,12948.8667
365.2296,12936.155
365.4062,12938.9133
365.5829,12932.6083
365.7595,12887.8783
365.9361,12895.8067
366.1126,12893.4167
366.2892,12911.2967
366.4657,13064.21
366.6422,13232.0083
366.8186,13199.8117
366.9951,13258.0767
367.1716,13225.4017
367.348,13138.2167
367.5244,13204.93
367.7008,13246.0133
367.8772,13273.2617
368.0535,13068.88
368.2298,12997.5483
368.4061,13131.0683
368.5824,13058.0133
368.7586,13094.4533
368.9349,13184.635
369.1111,13092.4617
369.2873,12969.4333
369.4635,12945.1117
369.6396,13022.3217
369.8158,12899.57
369.9919,12835.1967
370.168,12828.085
370.3441,12862.0817
370.5202,12782.6917
370.6962,12693.2667
370.8722,12645.7783
371.0482,12645.8117
371.2242,12675.38
371.4002,12764.1467
371.5761,12833.0517
371.752,12745.64
371.9279,12734.5167
372.1038,12764.4517
372.2796,12728.6517
372.4555,12689.565
372.6313,12739.4633
372.8071,12698.735
372.9829,12640.57
373.1586,12627.1783
373.3344,12679.535
373.5101,12637.46
373.6858,12631.745
373.8615,12602.2233
374.0371,12604.4533
374.2127,12696.9067
374.3884,12753.325
374.564,12686.0783
374.7395,12647.185
374.9151,12672.4933
375.0906,12816.8
375.2661,12995.4183
375.4416,12922.14
375.6171,12942.705
375.7925,13076.9283
375.968,13129.4717
376.1434,13023.76
376.3188,12868.8683
376.4941,12826.96
376.6695,12875.28
376.8448,12931.3167
377.0201,13000.7217
377.1954,12938.96
377.3707,12983.6283
377.5459,13049.7483
377.7212,13114.1517
377.8964,13429.005
378.0715,13672.5083
378.2467,13432.03
378.4218,13453.7667
378.597,13444.1467
378.7721,13193.8583
378.9472,13286.5233
379.1222,13339.045
379.2973,13536.03
379.4723,13998.94
379.6473,14191.4867
379.8223,13937.9033
379.9972,13513.185
380.1722,13355.21
380.3471,13280.5417
380.522,13333.275
380.6969,13262.35
380.8717,13486.705
381.0466,13542.4017
381.2214,13300.88
381.3962,13252.405
381.571,13125.97
381.7457,13040.2967
381.9204,13125.475
382.0952,13153.965
382.2699,13158.2767
382.4445,13561.0683
382.6192,13636.5867
382.7938,13892.8667
382.9685,14238.7767
383.1431,14000.07
383.3176,13510.4933
383.4922,13281.4283
383.6667,13266.43
383.8412,13280.895
384.0157,13156.21
384.1902,13178.77
384.3646,13359.7817
384.5391,13377.2883
384.7134,13331.35
384.8878,13453.1867
385.0622,13734.0083
385.2365,13790.5033
385.4109,13374.215
385.5852,13208.8733
385.7594,13248.7067
385.9337,13322.215
386.1079,13436.7667
386.2822,13624.81
386.4564,13837.4483
386.6306,13563.1267
386.8047,13503.7233
386.9789,13766.4917
387.153,13735.3467
387.3271,14152.6533
387.5012,14234.49
387.6752,14351.8433
387.8492,14784.65
388.0233,14762.4783
388.1972,14339.9983
388.3712,14446.1933
388.5452,14390.1317
388.7191,14462.42
388.893,14804.5883
389.0669,15042.3433
389.2408,14395.2967
389.4146,13747.7883
389.5884,13407.125
389.7623,13144.9017
389.9361,13133.6533
390.1098,13192.1083
390.2835,13352.7267
390.4573,13328.0
390.631,13245.3133
390.8047,13409.565
390.9784,13648.495
391.152,13516.98
391.3256,13500.9467
391.4992,13705.8267
391.6728,13551.1067
391.8464,13495.9483
392.0199,13886.4733
392.1934,14038.0483
392.3669,14003.665
392.5403,14416.615
392.7138,14386.9867
392.8873,14736.795
393.0607,15078.9167
393.2341,15458.5517
393.4074,15545.7383
393.5808,15009.1967
393.7542,14359.095
393.9274,14381.995
394.1007,14207.5533
394.274,14267.4017
394.4472,14382.95
394.6205,14317.5367
394.7937,14802.2933
394.9668,15223.08
395.14,15019.5183
395.3131,14513.035
395.4863,14033.7517
395.6594,13955.8917
395.8325,13901.6183
396.0055,13757.4383
396.1786,13862.18
396.3516,13911.8283
396.5246,13930.875
396.6975,13785.7033
396.8705,13716.9733
397.0434,14299.9833
397.2163,14070.9567
397.3892,13763.425
397.5621,14018.1917
397.735,14313.4433
397.9077,14693.3
398.0806,15096.6117
398.2534,14579.325
398.4261,14772.3133
398.5989,14896.3
398.7716,15771.6583
398.9443,15696.7633
399.117,15319.9667
399.2896,14861.64
399.4623,14729.7633
399.6349,14636.78
399.8075,14490.745
399.9801,14153.67
400.1526,14182.865
400.3252,13917.7567
400.4977,13421.6367
400.6702,13343.2667
400.8427,13290.9233
401.0151,13453.0917
401.1875,13563.475
401.36,13494.5717
401.5323,13612.7183
401.7047,13395.9383
401.877,13250.2017
402.0494,13186.8033
402.2216,13265.575
402.394,13598.7583
402.5662,13531.6517
402.7385,13447.74
402.9107,13408.2467
403.0829,13399.34
403.2551,13480.1433
403.4272,13339.045
403.5994,13305.51
403.7715,13415.7217
403.9436,13710.3933
404.1156,13623.5983
