Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-13 20:28:53.774709
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1448.1283
218.2508,1475.8467
218.442,1504.2617
218.6332,1535.2583
218.8244,1565.5467
219.0156,1596.885
219.2067,1630.9917
219.3979,1665.2483
219.589,1701.0317
219.7801,1735.8167
219.9712,1773.5167
220.1623,1811.7567
220.3533,1854.0317
220.5444,1894.1167
220.7354,1936.245
220.9264,1978.9883
221.1174,2025.0167
221.3083,2071.3867
221.4993,2116.265
221.6902,2161.9033
221.8812,2212.5217
222.0721,2265.0967
222.263,2315.8083
222.4538,2370.2567
222.6447,2425.8583
222.8355,2482.5167
223.0264,2539.595
223.2172,2596.9967
223.408,2657.41
223.5987,2718.675
223.7895,2780.2967
223.9802,2845.5917
224.1709,2909.8767
224.3616,2978.3567
224.5524,3045.67
224.743,3116.82
224.9337,3186.1483
225.1243,3261.8417
225.315,3334.425
225.5056,3404.2233
225.6962,3482.4333
225.8867,3559.775
226.0773,3635.2217
226.2678,3714.6333
226.4584,3795.38
226.6489,3875.3083
226.8394,3952.3733
227.0298,4034.9267
227.2203,4124.67
227.4108,4217.2317
227.6012,4307.4083
227.7916,4393.4733
227.982,4481.6617
228.1723,4569.8583
228.3627,4662.0083
228.5531,4752.1133
228.7434,4842.4817
228.9337,4937.65
229.124,5035.21
229.3143,5133.7733
229.5045,5237.5533
229.6948,5343.355
229.885,5449.865
230.0752,5562.66
230.2654,5670.0183
230.4556,5777.09
230.6457,5882.5367
230.8358,5988.86
231.026,6096.2017
231.2161,6201.9567
231.4062,6315.165
231.5963,6424.1983
231.7863,6534.7633
231.9764,6654.44
232.1664,6774.885
232.3564,6896.2183
232.5464,7016.9433
232.7364,7135.3683
232.9263,7252.1033
233.1163,7376.9367
233.3062,7503.79
233.4961,7636.335
233.686,7758.4483
233.8758,7868.7033
234.0657,7983.2367
234.2555,8112.4717
234.4454,8237.0617
234.6352,8360.585
234.825,8484.56
235.0147,8603.8217
235.2045,8724.3583
235.3942,8846.29
235.5839,8968.1183
235.7737,9087.255
235.9633,9206.8117
236.153,9342.605
236.3427,9470.2333
236.5323,9594.8367
236.7219,9712.0483
236.9115,9818.6417
237.1011,9927.82
237.2907,10057.7217
237.4803,10180.64
237.6698,10298.6233
237.8593,10419.5867
238.0488,10538.2417
238.2383,10657.5717
238.4278,10776.6867
238.6172,10906.3683
238.8066,11028.1117
238.9961,11151.4067
239.1855,11280.2033
239.3748,11399.0033
239.5642,11510.095
239.7536,11632.465
239.9429,11747.8383
240.1322,11854.5017
240.3215,11970.7417
240.5108,12087.785
240.7001,12206.6983
240.8893,12322.9833
241.0786,12432.75
241.2677,12541.9517
241.457,12665.5617
241.6461,12757.2717
241.8353,12853.8033
242.0244,12954.365
242.2136,13049.5383
242.4027,13150.945
242.5918,13244.1
242.7809,13347.205
242.9699,13417.7367
243.159,13468.81
243.348,13583.0517
243.537,13711.42
243.726,13823.895
243.915,13923.175
244.1039,14016.215
244.2929,14107.2017
244.4818,14135.9383
244.6707,14210.7733
244.8596,14328.6517
245.0485,14452.6583
245.2373,14574.6667
245.4262,14689.68
245.615,14790.0717
245.8038,14874.5717
245.9926,14966.6517
246.1814,15076.1217
246.3701,15124.6833
246.5589,15125.2183
246.7476,15191.8317
246.9363,15319.51
247.1249,15437.595
247.3136,15544.5833
247.5023,15650.64
247.6909,15757.9117
247.8795,15851.7967
248.0681,15956.9633
248.2567,16045.665
248.4453,16140.0833
248.6338,16230.68
248.8224,16300.755
249.0109,16301.6583
249.1994,16325.1733
249.3878,16440.5283
249.5763,16552.405
249.7648,16656.1733
249.9532,16752.6433
250.1416,16857.0683
250.33,16973.4817
250.5183,17078.225
250.7067,17162.5233
250.8951,17248.1267
251.0834,17320.91
251.2717,17392.5267
251.46,17465.69
251.6483,17538.1783
251.8365,17603.7283
252.0247,17620.73
252.213,17658.26
252.4012,17737.7567
252.5894,17858.695
252.7775,17941.13
252.9657,18016.0
253.1538,18103.7233
253.3419,18184.9917
253.53,18239.7267
253.7181,18309.17
253.9062,18382.085
254.0942,18452.8033
254.2823,18503.66
254.4703,18551.1967
254.6583,18609.9967
254.8463,18673.7917
255.0342,18708.5283
255.2222,18751.6017
255.4101,18784.7367
255.598,18786.2417
255.7859,18825.9917
255.9738,18918.445
256.1616,19010.8383
256.3495,19100.3967
256.5373,19172.785
256.7251,19278.5383
256.9129,19344.825
257.1006,19410.0617
257.2884,19482.855
257.4761,19565.8367
257.6638,19624.2767
257.8515,19666.4817
258.0392,19711.355
258.2269,19747.235
258.4146,19790.1783
258.6022,19840.9817
258.7898,19860.655
258.9774,19886.6083
259.165,19939.0917
259.3525,19997.815
259.5401,20025.325
259.7276,20070.17
259.9151,20121.795
260.1026,20161.45
260.2901,20217.19
260.4776,20264.67
260.665,20350.08
260.8524,20423.125
261.0398,20494.045
261.2272,20538.0383
261.4146,20555.7333
261.6019,20603.8383
261.7893,20653.76
261.9766,20692.855
262.1639,20739.2567
262.3512,20747.7083
262.5384,20758.885
262.7257,20774.3983
262.9129,20803.1983
263.1001,20825.1317
263.2873,20872.7583
263.4745,20908.985
263.6617,20892.9067
263.8488,20924.9467
264.0359,20949.35
264.2231,20970.3067
264.4101,20996.87
264.5972,21021.4717
264.7842,21047.71
264.9713,21066.5817
265.1583,21077.4917
265.3453,21102.7017
265.5323,21134.7217
265.7193,21161.7417
265.9062,21203.56
266.0931,21224.4933
266.2801,21231.4233
266.4669,21266.6133
266.6538,21299.035
266.8407,21332.0983
267.0276,21328.53
267.2143,21323.495
267.4012,21346.4117
267.588,21320.4367
267.7747,21324.0083
267.9615,21330.5067
268.1482,21329.4533
268.3349,21346.8517
268.5217,21353.895
268.7083,21335.6283
268.895,21329.3467
269.0817,21355.655
269.2682,21361.5917
269.4549,21337.6933
269.6415,21288.475
269.8281,21279.8133
270.0146,21302.9333
270.2012,21321.6817
270.3877,21342.935
270.5742,21345.1967
270.7607,21346.13
270.9472,21340.0083
271.1336,21333.7533
271.32,21316.9367
271.5065,21304.935
271.6929,21302.5417
271.8792,21321.8483
272.0656,21317.0933
272.252,21329.1133
272.4383,21329.51
272.6246,21316.46
272.8109,21309.1167
272.9972,21348.7167
273.1835,21363.0317
273.3697,21381.3167
273.5559,21387.1333
273.7421,21390.6867
273.9283,21385.53
274.1145,21375.8933
274.3007,21375.0517
274.4868,21387.305
274.6729,21417.6533
274.859,21417.9033
275.0451,21413.8333
275.2311,21357.8467
275.4172,21368.7883
275.6032,21385.6483
275.7892,21404.9783
275.9752,21405.4817
276.1612,21425.1817
276.3472,21400.865
276.5331,21391.7783
276.719,21389.2033
276.9049,21391.1517
277.0908,21370.2917
277.2767,21364.765
277.4625,21367.205
277.6484,21357.7017
277.8342,21330.3233
278.02,21326.745
278.2057,21340.32
278.3915,21363.6133
278.5772,21361.5633
278.763,21323.9867
278.9487,21348.6117
279.1343,21366.1967
279.32,21352.485
279.5057,21318.1767
279.6913,21262.065
279.877,21245.0633
280.0625,21242.3067
280.2481,21205.1533
280.4337,21177.4633
280.6192,21197.0717
280.8048,21212.6233
280.9903,21185.5017
281.1758,21151.885
281.3612,21116.445
281.5467,21102.695
281.7321,21123.7417
281.9175,21131.7267
282.1029,21121.2933
282.2884,21115.805
282.4737,21076.075
282.6591,21047.2767
282.8444,21041.06
283.0297,21029.5983
283.215,21026.6517
283.4002,21018.93
283.5855,20982.6233
283.7707,20913.3367
283.956,20883.0933
284.1412,20864.22
284.3264,20872.6217
284.5115,20892.9317
284.6967,20898.8083
284.8818,20868.31
285.0669,20820.6167
285.252,20811.73
285.4371,20808.4633
285.6222,20771.5183
285.8072,20741.465
285.9922,20715.695
286.1772,20716.91
286.3622,20725.8733
286.5472,20688.6233
286.7321,20649.665
286.9171,20664.3567
287.102,20657.1067
287.2869,20670.055
287.4717,20697.2383
287.6566,20687.4217
287.8415,20672.7583
288.0263,20654.2733
288.2111,20600.735
288.3959,20549.9583
288.5806,20538.81
288.7654,20540.9683
288.9501,20581.045
289.1348,20580.6133
289.3195,20570.2067
289.5042,20566.9483
289.6889,20578.675
289.8735,20523.2567
290.0581,20497.395
290.2428,20449.8083
290.4273,20438.945
290.6119,20450.9783
290.7965,20440.51
290.981,20425.7883
291.1655,20408.8383
291.35,20344.3983
291.5345,20296.7883
291.719,20292.9783
291.9034,20296.8417
292.0878,20318.5067
292.2722,20302.905
292.4566,20271.3983
292.641,20271.01
292.8253,20257.265
293.0096,20228.955
293.194,20224.4083
293.3783,20213.7267
293.5626,20215.535
293.7468,20208.3133
293.9311,20201.17
294.1153,20152.675
294.2995,20078.7
294.4837,20026.2167
294.6678,19987.6383
294.852,19959.75
295.0361,19959.82
295.2202,19959.4
295.4043,19963.9933
295.5884,19940.365
295.7725,19921.8233
295.9565,19901.3667
296.1405,19843.6333
296.3246,19817.4383
296.5085,19839.3167
296.6925,19854.5683
296.8764,19838.32
297.0603,19808.9783
297.2443,19781.815
297.4282,19739.045
297.612,19696.3617
297.7959,19655.7633
297.9797,19629.6233
298.1635,19584.8583
298.3474,19602.6817
298.5311,19620.57
298.7149,19570.2317
298.8987,19512.8633
299.0823,19485.84
299.2661,19441.2933
299.4498,19371.36
299.6334,19362.5583
299.8171,19360.6767
300.0007,19337.71
300.1843,19317.045
300.368,19296.9533
300.5515,19267.8333
300.7351,19248.92
300.9186,19234.315
301.1021,19196.1117
301.2857,19185.29
301.4691,19169.5083
301.6526,19167.8617
301.8361,19131.0717
302.0195,19092.1867
302.2029,19065.4833
302.3863,19055.6667
302.5697,19017.6633
302.753,19008.2583
302.9364,19008.8667
303.1197,19016.88
303.303,18995.4233
303.4863,18952.2583
303.6696,18883.4567
303.8528,18829.2
304.036,18803.3233
304.2192,18806.5683
304.4024,18784.0283
304.5856,18743.8383
304.7688,18725.1
304.9519,18715.2617
305.135,18689.44
305.3181,18659.6783
305.5012,18636.06
305.6842,18630.3517
305.8673,18611.4133
306.0504,18570.63
306.2333,18515.4467
306.4163,18498.1733
306.5993,18470.44
306.7822,18458.875
306.9652,18446.1183
307.1481,18404.03
307.331,18377.7983
307.5139,18347.9717
307.6967,18305.6467
307.8796,18271.5917
308.0624,18242.8917
308.2452,18208.0767
308.428,18180.1867
308.6107,18168.4433
308.7935,18139.2433
308.9762,18119.405
309.1589,18099.0333
309.3416,18071.1517
309.5243,18034.0033
309.7069,18010.5367
309.8896,17975.1367
310.0721,17949.6683
310.2548,17933.1917
310.4373,17911.1883
310.6199,17909.6433
310.8024,17879.9833
310.985,17860.125
311.1674,17815.0467
311.3499,17765.3483
311.5324,17754.8217
311.7148,17759.9833
311.8973,17727.1967
312.0797,17696.98
312.2621,17687.7283
312.4445,17664.8717
312.6268,17630.4017
312.8091,17613.0767
312.9915,17561.7317
313.1738,17531.2683
313.356,17484.73
313.5383,17447.5633
313.7206,17434.29
313.9027,17403.27
314.085,17378.9167
314.2672,17365.9317
314.4493,17355.7633
314.6314,17350.3367
314.8136,17344.2417
314.9957,17305.0383
315.1778,17261.4267
315.3598,17242.835
315.5419,17233.8417
315.724,17222.83
315.9059,17198.5633
316.088,17178.0583
316.2699,17184.6683
316.4519,17165.3467
316.6338,17120.0467
316.8157,17056.9683
316.9977,17033.0533
317.1795,17033.7333
317.3614,17031.0167
317.5432,17016.7233
317.7251,16983.5017
317.9069,16937.755
318.0887,16919.1917
318.2704,16898.9333
318.4522,16877.62
318.6339,16868.93
318.8156,16881.865
318.9973,16861.0917
319.179,16863.7817
319.3607,16864.8067
319.5423,16861.0417
319.7239,16844.785
319.9055,16816.945
320.0871,16802.68
320.2687,16777.475
320.4502,16754.4583
320.6317,16715.8
320.8132,16723.1717
320.9947,16711.83
321.1761,16705.3633
321.3576,16701.655
321.5391,16695.225
321.7205,16685.1133
321.9019,16650.2683
322.0832,16603.1733
322.2646,16571.2817
322.4459,16548.7867
322.6272,16521.15
322.8085,16502.4767
322.9898,16487.52
323.1711,16460.43
323.3523,16432.9617
323.5335,16416.335
323.7147,16454.1167
323.8959,16478.47
324.0771,16472.6833
324.2582,16448.02
324.4393,16433.0133
324.6204,16429.035
324.8015,16418.89
324.9826,16427.3233
325.1637,16457.0067
325.3447,16444.2983
325.5257,16430.8883
325.7067,16415.85
325.8877,16367.0067
326.0686,16323.5317
326.2496,16291.015
326.4305,16255.6717
326.6114,16249.5133
326.7922,16251.0583
326.9731,16253.5217
327.1539,16240.5917
327.3347,16236.6083
327.5155,16228.4883
327.6963,16249.9033
327.8771,16247.8683
328.0578,16209.0967
328.2385,16146.0767
328.4193,16132.18
328.5999,16115.7467
328.7806,16087.7167
328.9613,16098.325
329.1419,16086.2333
329.3225,16085.4133
329.5031,16049.63
329.6837,16018.8717
329.8642,16002.5917
330.0447,15984.54
330.2252,15964.9717
330.4057,15933.955
330.5862,15913.905
330.7667,15913.3217
330.9471,15940.2467
331.1275,15948.6717
331.3079,15882.14
331.4883,15855.7667
331.6687,15861.5417
331.849,15837.6033
332.0293,15806.4083
332.2096,15788.52
332.3899,15786.3617
332.5702,15789.01
332.7504,15796.8867
332.9306,15797.8867
333.1108,15767.3833
333.291,15725.4733
333.4712,15724.5583
333.6514,15733.305
333.8315,15715.96
334.0116,15704.3583
334.1917,15703.25
334.3717,15705.4317
334.5518,15706.0983
334.7318,15683.8683
334.9119,15672.9117
335.0918,15669.625
335.2718,15661.8533
335.4518,15658.3067
335.6317,15638.9483
335.8116,15639.4467
335.9915,15642.7417
336.1714,15596.9083
336.3513,15571.8083
336.5311,15577.875
336.7109,15588.6467
336.8907,15563.7783
337.0705,15511.7883
337.2502,15459.5633
337.43,15441.1367
337.6097,15406.235
337.7894,15388.7533
337.9691,15395.095
338.1488,15403.2067
338.3284,15404.895
338.508,15419.205
338.6877,15415.1217
338.8672,15400.2767
339.0468,15368.585
339.2263,15344.0433
339.4059,15339.8317
339.5854,15377.81
339.7649,15368.725
339.9443,15343.3567
340.1238,15340.7383
340.3032,15339.5267
340.4826,15337.7533
340.662,15304.9067
340.8414,15258.885
341.0207,15270.21
341.2001,15279.9833
341.3794,15278.9433
341.5587,15310.3083
341.738,15311.1333
341.9172,15262.8083
342.0965,15243.15
342.2757,15191.6033
342.4549,15131.295
342.6341,15136.315
342.8132,15128.4233
342.9923,15153.995
343.1715,15196.4333
343.3506,15231.8417
343.5296,15176.0083
343.7087,15111.4133
343.8878,15086.37
344.0668,15078.0267
344.2458,15066.565
344.4248,15033.31
344.6037,15020.89
344.7827,15021.135
344.9616,14992.0617
345.1405,14988.845
345.3194,14997.5567
345.4982,14967.5883
345.6771,14938.7567
345.8559,14933.6433
346.0347,14934.9983
346.2135,14912.21
346.3923,14911.7283
346.571,14908.9833
346.7498,14876.75
346.9285,14879.8383
347.1071,14861.3883
347.2859,14814.3417
347.4645,14839.5133
347.6431,14858.73
347.8217,14882.43
348.0003,14897.9733
348.1789,14893.7233
348.3574,14803.1117
348.5359,14751.1817
348.7145,14713.155
348.893,14715.3933
349.0714,14719.175
349.2499,14681.1883
349.4283,14639.3767
349.6068,14598.1233
349.7852,14584.4567
349.9635,14584.025
350.1419,14582.0983
350.3202,14559.1683
350.4985,14519.8233
350.6768,14492.6283
350.8551,14478.22
351.0334,14466.735
351.2116,14438.785
351.3898,14446.0267
351.568,14436.4183
351.7462,14432.83
351.9243,14416.2183
352.1025,14382.885
352.2806,14363.165
352.4587,14354.73
352.6368,14339.8767
352.8148,14312.6867
352.9929,14271.405
353.1709,14270.1083
353.3489,14261.8367
353.5268,14234.9983
353.7048,14208.0933
353.8828,14192.6083
354.0607,14166.6483
354.2386,14158.9933
354.4165,14137.58
354.5943,14118.7417
354.7722,14111.5717
354.95,14127.65
355.1278,14124.6517
355.3056,14092.0217
355.4833,14040.9383
355.6611,13987.3
355.8388,13947.0233
356.0165,13916.0867
356.1942,13930.22
356.3719,13966.3583
356.5495,13959.535
356.7271,13933.4217
356.9047,13931.9417
357.0823,13935.2733
357.2599,13927.275
357.4374,13906.8717
357.6149,13869.1317
357.7924,13819.6117
357.9699,13800.1283
358.1474,13793.2
358.3248,13755.2583
358.5023,13728.995
358.6797,13693.5883
358.8571,13664.8267
359.0344,13657.7733
359.2118,13615.4917
359.3891,13591.2
359.5664,13579.6333
359.7437,13561.6933
359.9209,13518.8317
360.0982,13473.9083
360.2754,13448.3383
360.4526,13464.5917
360.6298,13471.865
360.807,13462.355
360.9841,13448.18
361.1613,13405.4633
361.3383,13409.3583
361.5154,13413.565
361.6925,13392.2067
361.8695,13369.6317
362.0466,13339.1917
362.2236,13332.3567
362.4005,13306.515
362.5775,13304.6817
362.7545,13236.985
362.9314,13195.36
363.1083,13201.065
363.2852,13224.1983
363.462,13219.5017
363.6389,13192.76
363.8157,13177.6633
363.9925,13131.9983
364.1693,13118.58
364.346,13085.4433
364.5228,13069.88
364.6996,13091.135
364.8762,13087.6567
365.0529,13095.26
365.2296,13084.6617
365.4062,13075.1017
365.5829,13071.425
365.7595,13021.885
365.9361,13018.98
366.1126,13024.34
366.2892,13028.935
366.4657,13178.73
366.6422,13364.385
366.8186,13342.3683
366.9951,13387.1233
367.1716,13375.5167
367.348,13275.895
367.5244,13324.1933
367.7008,13380.1867
367.8772,13420.46
368.0535,13231.9883
368.2298,13111.1833
368.4061,13252.9783
368.5824,13213.4683
368.7586,13215.3
368.9349,13317.3217
369.1111,13249.5933
369.2873,13100.715
369.4635,13055.36
369.6396,13144.4033
369.8158,13042.545
369.9919,12955.8533
370.168,12933.9733
370.3441,12977.695
370.5202,12919.455
370.6962,12823.28
370.8722,12773.8517
371.0482,12773.9017
371.2242,12799.0667
371.4002,12873.255
371.5761,12951.45
371.752,12868.0467
371.9279,12845.7133
372.1038,12887.695
372.2796,12868.7167
372.4555,12806.82
372.6313,12856.0617
372.8071,12819.9967
372.9829,12754.1
373.1586,12731.4833
373.3344,12789.1033
373.5101,12772.1417
373.6858,12763.2883
373.8615,12728.8883
374.0371,12718.3517
374.2127,12795.715
374.3884,12875.6933
374.564,12816.8
374.7395,12763.5733
374.9151,12784.2767
375.0906,12923.8083
375.2661,13117.915
375.4416,13053.3267
375.6171,13038.335
375.7925,13166.6333
375.968,13248.3517
376.1434,13162.1333
376.3188,12977.8433
376.4941,12922.185
376.6695,12962.015
376.8448,13034.785
377.0201,13103.7717
377.1954,13046.5767
377.3707,13063.0
377.5459,13138.8
377.7212,13192.08
377.8964,13485.41
378.0715,13774.705
378.2467,13566.1933
378.4218,13497.2417
378.597,13552.4683
378.7721,13278.91
378.9472,13358.0367
379.1222,13419.785
379.2973,13603.1167
379.4723,14069.8883
379.6473,14302.6883
379.8223,14108.6567
379.9972,13622.1933
380.1722,13432.7617
380.3471,13348.4833
380.522,13408.5317
380.6969,13334.8233
380.8717,13524.2167
381.0466,13651.98
381.2214,13394.1417
381.3962,13320.7583
381.571,13205.8517
381.7457,13123.8933
381.9204,13184.475
382.0952,13255.1767
382.2699,13225.4017
382.4445,13611.375
382.6192,13746.1333
382.7938,13977.755
382.9685,14328.875
383.1431,14172.4883
383.3176,13645.015
383.4922,13345.27
383.6667,13333.6133
383.8412,13374.7567
384.0157,13259.695
384.1902,13253.775
384.3646,13420.2617
384.5391,13470.4367
384.7134,13404.0183
384.8878,13496.73
385.0622,13773.0633
385.2365,13898.5033
385.4109,13482.4267
385.5852,13252.7267
385.7594,13289.6967
385.9337,13385.8133
386.1079,13511.9733
386.2822,13686.675
386.4564,13903.7283
386.6306,13673.0033
386.8047,13538.8567
386.9789,13804.6583
387.153,13828.5133
387.3271,14190.725
387.5012,14364.975
387.6752,14393.97
387.8492,14834.4867
388.0233,14907.8833
388.1972,14449.095
388.3712,14482.6383
388.5452,14466.2567
388.7191,14541.8583
388.893,14843.4267
389.0669,15175.5717
389.2408,14556.92
389.4146,13830.3433
389.5884,13425.1967
389.7623,13171.385
389.9361,13157.28
390.1098,13216.8267
390.2835,13387.1433
390.4573,13389.6383
390.631,13299.5917
390.8047,13424.6317
390.9784,13695.6133
391.152,13589.555
391.3256,13521.5167
391.4992,13718.6833
391.6728,13628.3733
391.8464,13518.13
392.0199,13870.67
392.1934,14124.3733
392.3669,14041.0367
392.5403,14456.0717
392.7138,14440.2567
392.8873,14795.8967
393.0607,15114.8033
393.2341,15573.335
393.4074,15665.1267
393.5808,15209.1217
393.7542,14449.0317
393.9274,14405.4017
394.1007,14300.9133
394.274,14285.1867
394.4472,14465.805
394.6205,14334.7083
394.7937,14794.8817
394.9668,15253.4517
395.14,15136.2867
395.3131,14571.2433
395.4863,14051.8083
395.6594,13909.94
395.8325,13944.0633
396.0055,13766.595
396.1786,13877.01
396.3516,13925.9933
396.5246,13993.5283
396.6975,13847.9433
396.8705,13754.5967
397.0434,14310.6067
397.2163,14238.8083
397.3892,13812.945
397.5621,13994.84
397.735,14326.505
397.9077,14690.3483
398.0806,15143.4417
398.2534,14635.69
398.4261,14717.53
398.5989,14852.44
398.7716,15738.0417
398.9443,15781.4533
399.117,15365.5367
399.2896,14836.615
399.4623,14683.2217
399.6349,14590.045
399.8075,14505.625
399.9801,14141.97
400.1526,14118.3667
400.3252,13937.7633
400.4977,13383.23
400.6702,13285.3767
400.8427,13243.3433
401.0151,13385.8633
401.1875,13542.7717
401.36,13451.6317
401.5323,13562.7283
401.7047,13378.7683
401.877,13197.4833
402.0494,13127.0333
402.2216,13178.2767
402.394,13531.31
402.5662,13514.6767
402.7385,13391.8833
402.9107,13343.385
403.0829,13324.685
403.2551,13436.2817
403.4272,13315.045
403.5994,13253.2283
403.7715,13331.7633
403.9436,13652.4717
404.1156,13572.6183
