Serial Num,2103232U1
Spectrometer Temperature (C),41.5
Site,CMU
Timestamp,2021-08-13 20:30:54.529535
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1451.6133
218.2508,1479.8583
218.442,1507.09
218.6332,1539.5483
218.8244,1569.2033
219.0156,1601.2283
219.2067,1635.1367
219.3979,1669.01
219.589,1704.3667
219.7801,1740.8883
219.9712,1778.0767
220.1623,1816.3383
220.3533,1857.3583
220.5444,1899.6617
220.7354,1941.045
220.9264,1983.6033
221.1174,2031.1567
221.3083,2076.965
221.4993,2122.3583
221.6902,2168.055
221.8812,2219.6083
222.0721,2270.4417
222.263,2322.7417
222.4538,2377.795
222.6447,2433.0667
222.8355,2489.3633
223.0264,2547.3267
223.2172,2604.5267
223.408,2665.5167
223.5987,2727.0033
223.7895,2788.415
223.9802,2853.1033
224.1709,2918.0767
224.3616,2987.265
224.5524,3056.0383
224.743,3125.4567
224.9337,3194.5317
225.1243,3271.0367
225.315,3343.5983
225.5056,3415.5533
225.6962,3491.4317
225.8867,3569.3783
226.0773,3646.305
226.2678,3726.4667
226.4584,3806.9233
226.6489,3887.9483
226.8394,3964.0967
227.0298,4047.46
227.2203,4136.9633
227.4108,4229.6883
227.6012,4319.0667
227.7916,4405.37
227.982,4495.1117
228.1723,4582.8983
228.3627,4674.4217
228.5531,4765.705
228.7434,4857.4783
228.9337,4951.3817
229.124,5049.3917
229.3143,5146.3833
229.5045,5252.3167
229.6948,5359.05
229.885,5467.635
230.0752,5576.6717
230.2654,5685.4217
230.4556,5794.265
230.6457,5898.3967
230.8358,6006.0083
231.026,6113.505
231.2161,6220.6
231.4062,6332.9133
231.5963,6441.855
231.7863,6553.8583
231.9764,6672.9183
232.1664,6794.5417
232.3564,6916.4167
232.5464,7034.7317
232.7364,7154.6867
232.9263,7271.385
233.1163,7397.4817
233.3062,7524.05
233.4961,7655.5983
233.686,7778.9367
233.8758,7891.0217
234.0657,8005.21
234.2555,8131.225
234.4454,8258.7967
234.6352,8384.1583
234.825,8506.2533
235.0147,8624.005
235.2045,8746.0
235.3942,8868.7133
235.5839,8992.0633
235.7737,9111.9883
235.9633,9230.3517
236.153,9363.97
236.3427,9491.9233
236.5323,9616.2867
236.7219,9734.9867
236.9115,9842.545
237.1011,9954.5533
237.2907,10081.4133
237.4803,10206.2783
237.6698,10323.0517
237.8593,10446.0267
238.0488,10563.4083
238.2383,10683.7
238.4278,10800.7567
238.6172,10933.7317
238.8066,11053.35
238.9961,11177.66
239.1855,11305.8117
239.3748,11423.9567
239.5642,11534.4983
239.7536,11658.6517
239.9429,11775.0417
240.1322,11881.6517
240.3215,11995.2967
240.5108,12114.1083
240.7001,12235.475
240.8893,12347.185
241.0786,12462.48
241.2677,12569.7333
241.457,12695.7733
241.6461,12784.18
241.8353,12880.265
242.0244,12982.995
242.2136,13077.19
242.4027,13177.1333
242.5918,13273.9883
242.7809,13373.49
242.9699,13447.165
243.159,13496.89
243.348,13610.2583
243.537,13741.8633
243.726,13848.8783
243.915,13951.6083
244.1039,14045.15
244.2929,14134.8517
244.4818,14166.6367
244.6707,14237.9883
244.8596,14358.5983
245.0485,14478.53
245.2373,14604.575
245.4262,14715.7517
245.615,14816.9833
245.8038,14904.6783
245.9926,14995.61
246.1814,15105.3233
246.3701,15153.1667
246.5589,15152.7167
246.7476,15220.725
246.9363,15350.8017
247.1249,15467.935
247.3136,15574.705
247.5023,15678.9883
247.6909,15784.9117
247.8795,15877.3517
248.0681,15984.1783
248.2567,16075.425
248.4453,16169.8017
248.6338,16260.1567
248.8224,16330.2567
249.0109,16330.105
249.1994,16351.86
249.3878,16470.1917
249.5763,16582.7983
249.7648,16684.755
249.9532,16778.7183
250.1416,16882.435
250.33,17000.3633
250.5183,17104.6483
250.7067,17191.385
250.8951,17274.975
251.0834,17350.82
251.2717,17419.9617
251.46,17496.5817
251.6483,17568.025
251.8365,17631.3233
252.0247,17648.76
252.213,17683.9017
252.4012,17766.875
252.5894,17888.2983
252.7775,17971.175
252.9657,18042.8117
253.1538,18135.415
253.3419,18213.785
253.53,18267.9917
253.7181,18336.1517
253.9062,18415.955
254.0942,18483.8467
254.2823,18533.355
254.4703,18579.3033
254.6583,18637.0683
254.8463,18701.8017
255.0342,18738.8767
255.2222,18779.2483
255.4101,18812.6
255.598,18810.9
255.7859,18852.22
255.9738,18944.5633
256.1616,19040.2783
256.3495,19131.9867
256.5373,19201.965
256.7251,19307.31
256.9129,19373.5817
257.1006,19436.6617
257.2884,19511.785
257.4761,19597.0633
257.6638,19654.685
257.8515,19695.8467
258.0392,19739.2917
258.2269,19779.1883
258.4146,19817.0217
258.6022,19870.6533
258.7898,19887.205
258.9774,19913.3917
259.165,19966.8033
259.3525,20024.8983
259.5401,20052.9983
259.7276,20097.4483
259.9151,20151.8883
260.1026,20189.8417
260.2901,20243.88
260.4776,20294.715
260.665,20376.1333
260.8524,20451.045
261.0398,20525.4217
261.2272,20566.77
261.4146,20585.3067
261.6019,20629.885
261.7893,20684.215
261.9766,20722.3317
262.1639,20772.9733
262.3512,20775.1183
262.5384,20790.83
262.7257,20803.9967
262.9129,20833.8283
263.1001,20854.6867
263.2873,20904.2033
263.4745,20935.9467
263.6617,20921.82
263.8488,20954.6533
264.0359,20982.6917
264.2231,21000.515
264.4101,21028.1383
264.5972,21053.2467
264.7842,21081.2317
264.9713,21096.91
265.1583,21110.5717
265.3453,21137.1633
265.5323,21164.905
265.7193,21194.7583
265.9062,21235.8033
266.0931,21254.3
266.2801,21264.4217
266.4669,21298.12
266.6538,21329.6717
266.8407,21362.235
267.0276,21355.0033
267.2143,21357.5483
267.4012,21379.87
267.588,21353.0233
267.7747,21353.2517
267.9615,21359.7217
268.1482,21360.895
268.3349,21378.6767
268.5217,21386.98
268.7083,21365.245
268.895,21358.87
269.0817,21387.655
269.2682,21390.1033
269.4549,21368.29
269.6415,21320.6967
269.8281,21311.4733
270.0146,21336.17
270.2012,21353.835
270.3877,21374.9933
270.5742,21374.895
270.7607,21376.915
270.9472,21374.0833
271.1336,21364.705
271.32,21350.4683
271.5065,21337.455
271.6929,21336.475
271.8792,21352.29
272.0656,21351.8017
272.252,21361.2483
272.4383,21363.8917
272.6246,21350.5317
272.8109,21339.69
272.9972,21379.425
273.1835,21395.6683
273.3697,21415.5217
273.5559,21423.1967
273.7421,21425.53
273.9283,21419.3317
274.1145,21410.5367
274.3007,21409.7333
274.4868,21419.5733
274.6729,21451.4117
274.859,21453.6733
275.0451,21445.2083
275.2311,21389.06
275.4172,21403.9383
275.6032,21417.195
275.7892,21440.7083
275.9752,21441.125
276.1612,21457.9883
276.3472,21436.0
276.5331,21424.4567
276.719,21423.4633
276.9049,21423.195
277.0908,21403.3
277.2767,21400.7617
277.4625,21402.0683
277.6484,21390.6083
277.8342,21368.4783
278.02,21364.7267
278.2057,21377.7067
278.3915,21401.32
278.5772,21394.855
278.763,21363.905
278.9487,21379.4967
279.1343,21399.1867
279.32,21386.8433
279.5057,21356.5533
279.6913,21296.3933
279.877,21280.555
280.0625,21274.3183
280.2481,21240.775
280.4337,21211.335
280.6192,21231.8083
280.8048,21251.655
280.9903,21222.0233
281.1758,21185.7917
281.3612,21148.8783
281.5467,21139.6633
281.7321,21160.9167
281.9175,21167.625
282.1029,21159.0983
282.2884,21149.83
282.4737,21117.0517
282.6591,21083.7767
282.8444,21078.6133
283.0297,21063.8117
283.215,21063.155
283.4002,21053.4283
283.5855,21017.065
283.7707,20949.0567
283.956,20921.8683
284.1412,20903.2467
284.3264,20908.16
284.5115,20930.4367
284.6967,20932.825
284.8818,20903.0867
285.0669,20856.7333
285.252,20848.6433
285.4371,20841.6617
285.6222,20808.37
285.8072,20775.93
285.9922,20753.7733
286.1772,20753.4083
286.3622,20759.5967
286.5472,20727.8867
286.7321,20686.925
286.9171,20700.8167
287.102,20696.8917
287.2869,20706.3217
287.4717,20732.03
287.6566,20723.395
287.8415,20708.89
288.0263,20690.8
288.2111,20636.7533
288.3959,20584.9233
288.5806,20576.2183
288.7654,20575.9383
288.9501,20617.67
289.1348,20617.435
289.3195,20607.5717
289.5042,20605.4233
289.6889,20617.1417
289.8735,20560.785
290.0581,20532.1967
290.2428,20484.5733
290.4273,20473.09
290.6119,20491.9367
290.7965,20472.765
290.981,20458.3167
291.1655,20445.655
291.35,20379.3183
291.5345,20332.78
291.719,20330.22
291.9034,20331.91
292.0878,20354.7333
292.2722,20338.52
292.4566,20308.8917
292.641,20306.195
292.8253,20293.6033
293.0096,20265.8117
293.194,20261.7
293.3783,20252.0283
293.5626,20252.3367
293.7468,20245.14
293.9311,20238.0367
294.1153,20190.095
294.2995,20118.2533
294.4837,20066.8717
294.6678,20023.9917
294.852,19996.3583
295.0361,19998.35
295.2202,19993.2483
295.4043,19997.765
295.5884,19977.8333
295.7725,19958.3683
295.9565,19935.21
296.1405,19880.7283
296.3246,19855.0367
296.5085,19873.8833
296.6925,19891.525
296.8764,19873.2967
297.0603,19845.3217
297.2443,19817.4433
297.4282,19775.54
297.612,19732.2333
297.7959,19690.0883
297.9797,19663.5283
298.1635,19622.5817
298.3474,19641.51
298.5311,19654.2067
298.7149,19605.835
298.8987,19548.6817
299.0823,19521.1733
299.2661,19473.0833
299.4498,19404.2817
299.6334,19395.025
299.8171,19398.815
300.0007,19375.385
300.1843,19353.9767
300.368,19330.7983
300.5515,19301.0967
300.7351,19285.4333
300.9186,19271.8783
301.1021,19234.465
301.2857,19222.5033
301.4691,19206.725
301.6526,19204.9267
301.8361,19166.97
302.0195,19125.9467
302.2029,19101.3917
302.3863,19086.6633
302.5697,19048.515
302.753,19044.0867
302.9364,19044.7217
303.1197,19051.12
303.303,19030.605
303.4863,18986.15
303.6696,18914.6267
303.8528,18865.7667
304.036,18837.1333
304.2192,18841.4733
304.4024,18819.8817
304.5856,18779.1217
304.7688,18757.6633
304.9519,18751.4617
305.135,18725.915
305.3181,18693.79
305.5012,18670.2633
305.6842,18667.0617
305.8673,18644.82
306.0504,18607.2867
306.2333,18548.4217
306.4163,18533.505
306.5993,18503.215
306.7822,18495.3983
306.9652,18476.8483
307.1481,18440.605
307.331,18412.2167
307.5139,18380.525
307.6967,18341.04
307.8796,18307.1217
308.0624,18279.1367
308.2452,18242.1983
308.428,18216.1067
308.6107,18203.715
308.7935,18174.9283
308.9762,18153.06
309.1589,18135.8317
309.3416,18106.24
309.5243,18069.485
309.7069,18043.4317
309.8896,18011.3417
310.0721,17983.3967
310.2548,17969.5367
310.4373,17945.995
310.6199,17940.965
310.8024,17908.9433
310.985,17894.1367
311.1674,17849.4617
311.3499,17796.9333
311.5324,17785.0167
311.7148,17795.8867
311.8973,17757.4617
312.0797,17730.3933
312.2621,17722.24
312.4445,17698.7617
312.6268,17666.4583
312.8091,17649.5067
312.9915,17595.3817
313.1738,17564.5317
313.356,17521.3717
313.5383,17482.9833
313.7206,17469.715
313.9027,17435.2183
314.085,17414.145
314.2672,17400.2783
314.4493,17389.6967
314.6314,17385.025
314.8136,17376.6767
314.9957,17340.86
315.1778,17294.4233
315.3598,17275.2633
315.5419,17264.9933
315.724,17253.3367
315.9059,17232.9667
316.088,17213.9267
316.2699,17216.2183
316.4519,17197.935
316.6338,17154.3583
316.8157,17089.8433
316.9977,17062.485
317.1795,17066.5767
317.3614,17064.7933
317.5432,17051.5517
317.7251,17015.6017
317.9069,16969.0217
318.0887,16952.6717
318.2704,16931.0833
318.4522,16910.8567
318.6339,16900.77
318.8156,16915.1783
318.9973,16894.3467
319.179,16896.6067
319.3607,16898.3867
319.5423,16896.82
319.7239,16876.865
319.9055,16848.4017
320.0871,16833.7133
320.2687,16813.4033
320.4502,16788.2483
320.6317,16749.7567
320.8132,16755.805
320.9947,16743.075
321.1761,16739.0817
321.3576,16733.38
321.5391,16726.945
321.7205,16716.4167
321.9019,16680.9617
322.0832,16635.9833
322.2646,16605.2633
322.4459,16580.0017
322.6272,16555.4867
322.8085,16535.015
322.9898,16520.72
323.1711,16493.0083
323.3523,16468.33
323.5335,16450.2167
323.7147,16487.7483
323.8959,16512.8533
324.0771,16504.775
324.2582,16482.9933
324.4393,16466.325
324.6204,16461.8383
324.8015,16449.7267
324.9826,16460.3517
325.1637,16489.205
325.3447,16478.3417
325.5257,16464.3967
325.7067,16449.355
325.8877,16401.485
326.0686,16356.245
326.2496,16321.52
326.4305,16287.7033
326.6114,16280.775
326.7922,16282.7483
326.9731,16284.3483
327.1539,16273.4117
327.3347,16267.5983
327.5155,16262.0183
327.6963,16280.485
327.8771,16279.8617
328.0578,16238.7333
328.2385,16179.4967
328.4193,16163.425
328.5999,16148.7983
328.7806,16120.14
328.9613,16129.47
329.1419,16117.6283
329.3225,16116.5267
329.5031,16085.2017
329.6837,16052.6117
329.8642,16033.7617
330.0447,16016.495
330.2252,15999.5067
330.4057,15967.185
330.5862,15945.7083
330.7667,15944.395
330.9471,15972.335
331.1275,15978.0983
331.3079,15915.2767
331.4883,15888.4217
331.6687,15893.735
331.849,15868.4117
332.0293,15839.6583
332.2096,15818.56
332.3899,15816.2217
332.5702,15820.2333
332.7504,15830.1083
332.9306,15830.65
333.1108,15798.765
333.291,15756.9717
333.4712,15755.895
333.6514,15764.4283
333.8315,15747.2167
334.0116,15736.2633
334.1917,15733.27
334.3717,15735.5467
334.5518,15737.66
334.7318,15715.325
334.9119,15703.9783
335.0918,15702.225
335.2718,15694.5667
335.4518,15690.365
335.6317,15673.4867
335.8116,15671.4283
335.9915,15675.405
336.1714,15628.7533
336.3513,15603.8183
336.5311,15609.49
336.7109,15621.25
336.8907,15596.6683
337.0705,15545.3717
337.2502,15492.0617
337.43,15476.8217
337.6097,15437.725
337.7894,15421.3833
337.9691,15425.7433
338.1488,15433.7133
338.3284,15436.2567
338.508,15449.44
338.6877,15447.7117
338.8672,15431.8367
339.0468,15399.23
339.2263,15376.3317
339.4059,15371.7083
339.5854,15412.0383
339.7649,15400.1467
339.9443,15371.9283
340.1238,15373.385
340.3032,15371.4883
340.4826,15366.3517
340.662,15334.375
340.8414,15291.1067
341.0207,15300.6683
341.2001,15309.5767
341.3794,15310.4283
341.5587,15342.1933
341.738,15342.8183
341.9172,15294.8917
342.0965,15274.8667
342.2757,15224.9617
342.4549,15162.13
342.6341,15168.78
342.8132,15160.9783
342.9923,15186.16
343.1715,15229.3767
343.3506,15263.2967
343.5296,15207.275
343.7087,15145.035
343.8878,15119.505
344.0668,15109.35
344.2458,15098.14
344.4248,15063.9183
344.6037,15052.6267
344.7827,15051.9983
344.9616,15023.9783
345.1405,15019.1133
345.3194,15029.995
345.4982,15000.64
345.6771,14971.2417
345.8559,14964.4333
346.0347,14966.3
346.2135,14943.4317
346.3923,14943.2083
346.571,14939.405
346.7498,14907.1717
346.9285,14911.4817
347.1071,14891.2867
347.2859,14846.7517
347.4645,14868.0133
347.6431,14888.145
347.8217,14914.1283
348.0003,14929.52
348.1789,14922.8917
348.3574,14834.98
348.5359,14779.8117
348.7145,14744.765
348.893,14746.92
349.0714,14750.6683
349.2499,14710.4617
349.4283,14670.56
349.6068,14627.1467
349.7852,14612.7017
349.9635,14617.415
350.1419,14613.8
350.3202,14590.7517
350.4985,14548.7783
350.6768,14523.9883
350.8551,14508.8
351.0334,14494.7767
351.2116,14468.0583
351.3898,14476.1217
351.568,14465.355
351.7462,14460.1983
351.9243,14448.2967
352.1025,14413.8083
352.2806,14395.89
352.4587,14385.58
352.6368,14371.1467
352.8148,14343.505
352.9929,14302.775
353.1709,14298.6317
353.3489,14292.6283
353.5268,14265.3267
353.7048,14239.0483
353.8828,14222.4267
354.0607,14196.7183
354.2386,14189.845
354.4165,14169.155
354.5943,14148.9867
354.7722,14143.61
354.95,14156.8067
355.1278,14155.83
355.3056,14122.9633
355.4833,14067.8633
355.6611,14015.82
355.8388,13973.355
356.0165,13947.8617
356.1942,13959.8067
356.3719,13998.9783
356.5495,13987.5533
356.7271,13965.1933
356.9047,13962.34
357.0823,13964.2317
357.2599,13955.6833
357.4374,13937.7
357.6149,13898.085
357.7924,13849.3067
357.9699,13829.4733
358.1474,13822.3867
358.3248,13783.815
358.5023,13757.6183
358.6797,13719.94
358.8571,13694.395
359.0344,13686.125
359.2118,13644.7167
359.3891,13622.0967
359.5664,13606.3933
359.7437,13588.1117
359.9209,13544.0017
360.0982,13503.6517
360.2754,13476.3583
360.4526,13491.6333
360.6298,13501.235
360.807,13492.8617
360.9841,13478.6333
361.1613,13432.4433
361.3383,13435.87
361.5154,13442.7167
361.6925,13419.3667
361.8695,13400.8933
362.0466,13366.77
362.2236,13358.845
362.4005,13333.47
362.5775,13330.5167
362.7545,13267.5833
362.9314,13223.2233
363.1083,13229.5283
363.2852,13250.6083
363.462,13249.5533
363.6389,13219.6283
363.8157,13205.6217
363.9925,13159.4583
364.1693,13148.1717
364.346,13116.8267
364.5228,13098.6
364.6996,13118.3467
364.8762,13114.4917
365.0529,13124.06
365.2296,13110.4917
365.4062,13101.9833
365.5829,13096.6417
365.7595,13049.905
365.9361,13045.1283
366.1126,13051.5183
366.2892,13057.4317
366.4657,13209.1667
366.6422,13392.5217
366.8186,13371.095
366.9951,13415.105
367.1716,13404.5067
367.348,13304.7317
367.5244,13352.1733
367.7008,13407.365
367.8772,13446.3017
368.0535,13258.705
368.2298,13139.9533
368.4061,13282.3783
368.5824,13241.2267
368.7586,13242.3217
368.9349,13346.32
369.1111,13278.6317
369.2873,13128.1333
369.4635,13080.795
369.6396,13172.6833
369.8158,13071.2117
369.9919,12983.1467
370.168,12962.0067
370.3441,13007.085
370.5202,12948.2633
370.6962,12849.0
370.8722,12802.645
371.0482,12799.3383
371.2242,12827.67
371.4002,12902.2067
371.5761,12978.7633
371.752,12893.5067
371.9279,12870.9917
372.1038,12913.3117
372.2796,12896.065
372.4555,12834.7
372.6313,12880.95
372.8071,12846.4667
372.9829,12782.1617
373.1586,12760.1017
373.3344,12818.1
373.5101,12799.4833
373.6858,12790.3517
373.8615,12756.975
374.0371,12744.745
374.2127,12822.0617
374.3884,12902.53
374.564,12844.48
374.7395,12790.735
374.9151,12812.7817
375.0906,12952.8067
375.2661,13144.595
375.4416,13078.905
375.6171,13063.4717
375.7925,13193.7667
375.968,13274.3383
376.1434,13189.5317
376.3188,13004.4867
376.4941,12949.855
376.6695,12988.61
376.8448,13062.9417
377.0201,13132.25
377.1954,13074.8967
377.3707,13090.9217
377.5459,13166.475
377.7212,13219.6133
377.8964,13513.32
378.0715,13804.2133
378.2467,13594.755
378.4218,13525.0783
378.597,13583.265
378.7721,13308.0567
378.9472,13386.0433
379.1222,13448.685
379.2973,13631.0817
379.4723,14099.74
379.6473,14332.89
379.8223,14138.39
379.9972,13653.8317
380.1722,13460.7733
380.3471,13375.68
380.522,13438.8983
380.6969,13362.1933
380.8717,13550.6333
381.0466,13681.8217
381.2214,13422.7317
381.3962,13349.0483
381.571,13233.7817
381.7457,13151.0567
381.9204,13212.135
382.0952,13284.8717
382.2699,13253.89
382.4445,13642.9583
382.6192,13776.4417
382.7938,14006.6183
382.9685,14359.325
383.1431,14203.4617
383.3176,13672.69
383.4922,13377.4583
383.6667,13363.71
383.8412,13403.8967
384.0157,13288.8833
384.1902,13283.8233
384.3646,13450.105
384.5391,13498.6967
384.7134,13432.075
384.8878,13526.1
385.0622,13804.0883
385.2365,13927.3383
385.4109,13510.0783
385.5852,13280.3033
385.7594,13317.7
385.9337,13415.6167
386.1079,13544.68
386.2822,13716.955
386.4564,13934.1267
386.6306,13703.69
386.8047,13568.945
386.9789,13835.165
387.153,13860.34
387.3271,14222.1167
387.5012,14395.7017
387.6752,14427.89
387.8492,14870.3167
388.0233,14940.9233
388.1972,14482.7
388.3712,14518.8183
388.5452,14498.5817
388.7191,14573.3117
388.893,14877.3467
389.0669,15211.1117
389.2408,14588.6867
389.4146,13861.9967
389.5884,13453.7417
389.7623,13201.04
389.9361,13183.5817
390.1098,13247.5433
390.2835,13416.93
390.4573,13420.3083
390.631,13327.6117
390.8047,13455.3367
390.9784,13725.195
391.152,13618.6783
391.3256,13552.8033
391.4992,13750.0017
391.6728,13661.2117
391.8464,13549.3667
392.0199,13905.035
392.1934,14157.205
392.3669,14074.4767
392.5403,14490.905
392.7138,14473.355
392.8873,14828.1383
393.0607,15153.7383
393.2341,15611.69
393.4074,15701.3133
393.5808,15244.3983
393.7542,14484.7117
393.9274,14441.13
394.1007,14332.9333
394.274,14318.1783
394.4472,14498.5217
394.6205,14364.6883
394.7937,14827.6317
394.9668,15289.0333
395.14,15169.4267
395.3131,14607.13
395.4863,14083.6567
395.6594,13943.3283
395.8325,13975.9233
396.0055,13798.365
396.1786,13911.4483
396.3516,13959.2633
396.5246,14026.2083
396.6975,13878.35
396.8705,13788.82
397.0434,14345.5017
397.2163,14270.1367
397.3892,13844.4033
397.5621,14028.13
397.735,14361.26
397.9077,14725.5117
398.0806,15175.8517
398.2534,14670.5917
398.4261,14751.5417
398.5989,14888.205
398.7716,15774.7267
398.9443,15819.3683
399.117,15399.915
399.2896,14869.9033
399.4623,14717.705
399.6349,14626.0267
399.8075,14539.7417
399.9801,14176.9983
400.1526,14152.3
400.3252,13966.895
400.4977,13415.0683
400.6702,13316.99
400.8427,13274.6367
401.0151,13417.6133
401.1875,13578.3583
401.36,13482.3333
401.5323,13594.875
401.7047,13409.7233
401.877,13227.4933
402.0494,13157.4017
402.2216,13208.4283
402.394,13563.4033
402.5662,13547.4467
402.7385,13424.2533
402.9107,13376.4383
403.0829,13355.445
403.2551,13467.0483
403.4272,13346.1917
403.5994,13283.5017
403.7715,13363.5433
403.9436,13685.9567
404.1156,13604.67
