Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-13 08:19:21.368521
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.44
218.2508,1455.3067
218.442,1483.29
218.6332,1513.8317
218.8244,1542.225
219.0156,1573.3983
219.2067,1606.2317
219.3979,1640.7567
219.589,1675.2017
219.7801,1710.4583
219.9712,1747.84
220.1623,1785.5967
220.3533,1826.0483
220.5444,1865.7217
220.7354,1905.8333
220.9264,1947.1367
221.1174,1994.45
221.3083,2039.245
221.4993,2084.0083
221.6902,2127.6033
221.8812,2178.8333
222.0721,2228.6917
222.263,2280.325
222.4538,2333.6017
222.6447,2387.6817
222.8355,2443.9767
223.0264,2499.4483
223.2172,2557.3683
223.408,2615.9233
223.5987,2677.1533
223.7895,2737.8483
223.9802,2800.4817
224.1709,2864.4733
224.3616,2930.4117
224.5524,2997.8283
224.743,3066.5933
224.9337,3134.9483
225.1243,3210.095
225.315,3281.6433
225.5056,3351.2917
225.6962,3426.4883
225.8867,3501.02
226.0773,3575.0417
226.2678,3650.4533
226.4584,3733.2667
226.6489,3813.3017
226.8394,3888.3133
227.0298,3971.9967
227.2203,4060.1833
227.4108,4151.31
227.6012,4239.1117
227.7916,4323.7267
227.982,4413.2383
228.1723,4499.1167
228.3627,4591.1033
228.5531,4678.81
228.7434,4770.285
228.9337,4864.145
229.124,4960.8567
229.3143,5056.69
229.5045,5162.8183
229.6948,5266.88
229.885,5371.2833
230.0752,5479.3133
230.2654,5586.9933
230.4556,5694.74
230.6457,5798.2317
230.8358,5904.1983
231.026,6010.6767
231.2161,6117.4567
231.4062,6228.03
231.5963,6335.8317
231.7863,6446.7
231.9764,6564.0433
232.1664,6681.82
232.3564,6803.7083
232.5464,6922.6117
232.7364,7039.875
232.9263,7156.1767
233.1163,7280.79
233.3062,7406.7017
233.4961,7536.3817
233.686,7659.6483
233.8758,7769.5133
234.0657,7884.3417
234.2555,8010.5517
234.4454,8136.5133
234.6352,8259.515
234.825,8381.2683
235.0147,8500.8467
235.2045,8623.4617
235.3942,8741.7733
235.5839,8865.9483
235.7737,8983.9683
235.9633,9102.59
236.153,9237.9183
236.3427,9365.1033
236.5323,9487.0783
236.7219,9606.4783
236.9115,9714.4567
237.1011,9827.02
237.2907,9950.6917
237.4803,10076.16
237.6698,10192.0583
237.8593,10313.69
238.0488,10432.94
238.2383,10556.4767
238.4278,10675.385
238.6172,10804.4483
238.8066,10926.6383
238.9961,11045.8633
239.1855,11177.2383
239.3748,11293.7183
239.5642,11408.2833
239.7536,11530.1017
239.9429,11648.465
240.1322,11756.1817
240.3215,11870.4633
240.5108,11986.9083
240.7001,12109.635
240.8893,12223.2867
241.0786,12334.68
241.2677,12445.0833
241.457,12569.36
241.6461,12660.1583
241.8353,12756.5683
242.0244,12856.9917
242.2136,12954.495
242.4027,13054.5883
242.5918,13154.1517
242.7809,13250.9917
242.9699,13321.995
243.159,13379.78
243.348,13498.6183
243.537,13625.6183
243.726,13737.0683
243.915,13838.51
244.1039,13932.6583
244.2929,14016.8633
244.4818,14048.385
244.6707,14128.1967
244.8596,14250.8333
245.0485,14373.0983
245.2373,14500.4883
245.4262,14614.18
245.615,14712.855
245.8038,14799.03
245.9926,14894.7817
246.1814,15001.6083
246.3701,15041.945
246.5589,15047.91
246.7476,15120.6233
246.9363,15255.1217
247.1249,15370.545
247.3136,15478.6067
247.5023,15585.265
247.6909,15694.51
247.8795,15787.3267
248.0681,15895.78
248.2567,15982.4783
248.4453,16079.8317
248.6338,16172.8583
248.8224,16242.55
249.0109,16238.4283
249.1994,16278.02
249.3878,16394.64
249.5763,16507.615
249.7648,16610.845
249.9532,16706.1383
250.1416,16815.3183
250.33,16926.9933
250.5183,17033.1283
250.7067,17117.0717
250.8951,17202.545
251.0834,17277.8767
251.2717,17354.2317
251.46,17427.865
251.6483,17504.205
251.8365,17571.0983
252.0247,17583.4267
252.213,17630.5167
252.4012,17710.53
252.5894,17832.435
252.7775,17913.1867
252.9657,17985.25
253.1538,18076.0783
253.3419,18157.945
253.53,18218.6683
253.7181,18288.6967
253.9062,18367.7017
254.0942,18434.4733
254.2823,18485.9783
254.4703,18534.29
254.6583,18591.9133
254.8463,18655.9517
255.0342,18699.9583
255.2222,18747.2567
255.4101,18781.5133
255.598,18782.7467
255.7859,18829.9567
255.9738,18924.105
256.1616,19017.0067
256.3495,19105.7817
256.5373,19176.2783
256.7251,19278.1317
256.9129,19345.3567
257.1006,19411.2083
257.2884,19487.435
257.4761,19573.3967
257.6638,19632.2467
257.8515,19673.76
258.0392,19719.9083
258.2269,19760.2317
258.4146,19804.46
258.6022,19861.335
258.7898,19885.1583
258.9774,19913.5783
259.165,19963.1133
259.3525,20018.965
259.5401,20044.4867
259.7276,20088.4883
259.9151,20143.995
260.1026,20185.27
260.2901,20240.7333
260.4776,20295.91
260.665,20383.4517
260.8524,20457.7
261.0398,20534.8867
261.2272,20571.1633
261.4146,20585.37
261.6019,20628.1583
261.7893,20683.1517
261.9766,20724.5217
262.1639,20775.24
262.3512,20786.61
262.5384,20802.5983
262.7257,20821.345
262.9129,20848.4067
263.1001,20868.0483
263.2873,20911.9483
263.4745,20941.3633
263.6617,20931.7
263.8488,20959.8433
264.0359,20992.9033
264.2231,21016.4983
264.4101,21045.2
264.5972,21073.8533
264.7842,21099.33
264.9713,21116.8567
265.1583,21124.95
265.3453,21150.4467
265.5323,21184.88
265.7193,21216.7367
265.9062,21259.1067
266.0931,21276.8
266.2801,21286.605
266.4669,21321.5183
266.6538,21350.325
266.8407,21380.505
267.0276,21372.5917
267.2143,21370.345
267.4012,21394.1583
267.588,21369.7967
267.7747,21374.0933
267.9615,21384.65
268.1482,21386.0967
268.3349,21399.365
268.5217,21403.6917
268.7083,21381.9817
268.895,21379.02
269.0817,21399.7833
269.2682,21405.615
269.4549,21387.975
269.6415,21345.4617
269.8281,21343.1883
270.0146,21366.5783
270.2012,21382.7533
270.3877,21399.645
270.5742,21398.6783
270.7607,21398.73
270.9472,21395.79
271.1336,21386.605
271.32,21372.6417
271.5065,21362.1467
271.6929,21360.3083
271.8792,21375.7733
272.0656,21375.8967
272.252,21384.7517
272.4383,21385.47
272.6246,21373.19
272.8109,21363.5417
272.9972,21400.5833
273.1835,21417.73
273.3697,21430.8033
273.5559,21437.2817
273.7421,21442.1033
273.9283,21434.5083
274.1145,21424.4867
274.3007,21418.8433
274.4868,21429.7017
274.6729,21457.9267
274.859,21460.1883
275.0451,21457.3467
275.2311,21402.41
275.4172,21412.2317
275.6032,21426.0733
275.7892,21444.6667
275.9752,21445.825
276.1612,21464.335
276.3472,21440.8933
276.5331,21428.7467
276.719,21426.3883
276.9049,21429.0533
277.0908,21407.8483
277.2767,21402.0017
277.4625,21405.5217
277.6484,21395.6833
277.8342,21370.3767
278.02,21364.2617
278.2057,21372.6983
278.3915,21393.9267
278.5772,21391.9367
278.763,21358.4867
278.9487,21376.9717
279.1343,21394.1933
279.32,21378.305
279.5057,21345.0383
279.6913,21288.6733
279.877,21270.455
280.0625,21261.6983
280.2481,21228.53
280.4337,21198.65
280.6192,21218.0967
280.8048,21232.7167
280.9903,21210.6267
281.1758,21174.8217
281.3612,21140.5083
281.5467,21125.845
281.7321,21145.0583
281.9175,21146.25
282.1029,21137.0633
282.2884,21130.67
282.4737,21091.7133
282.6591,21060.1733
282.8444,21052.5333
283.0297,21038.85
283.215,21033.3017
283.4002,21023.0717
283.5855,20988.2867
283.7707,20924.79
283.956,20894.5783
284.1412,20872.8633
284.3264,20875.4233
284.5115,20893.4067
284.6967,20899.1767
284.8818,20866.62
285.0669,20818.045
285.252,20806.4867
285.4371,20802.07
285.6222,20765.815
285.8072,20737.6533
285.9922,20715.1
286.1772,20717.38
286.3622,20720.39
286.5472,20685.2217
286.7321,20642.5067
286.9171,20654.6183
287.102,20647.105
287.2869,20657.78
287.4717,20681.7683
287.6566,20669.5183
287.8415,20657.1167
288.0263,20640.4717
288.2111,20586.6183
288.3959,20532.595
288.5806,20522.86
288.7654,20518.1383
288.9501,20557.9733
289.1348,20557.2333
289.3195,20545.4067
289.5042,20539.94
289.6889,20553.8467
289.8735,20500.6917
290.0581,20470.0133
290.2428,20419.9667
290.4273,20410.825
290.6119,20423.72
290.7965,20408.8817
290.981,20394.1333
291.1655,20378.495
291.35,20313.5433
291.5345,20272.485
291.719,20260.8833
291.9034,20263.1483
292.0878,20283.4433
292.2722,20263.88
292.4566,20230.995
292.641,20227.2717
292.8253,20215.9267
293.0096,20185.9367
293.194,20181.8433
293.3783,20169.0733
293.5626,20170.39
293.7468,20163.8817
293.9311,20154.645
294.1153,20107.9883
294.2995,20032.9067
294.4837,19984.4983
294.6678,19940.515
294.852,19910.6667
295.0361,19910.0017
295.2202,19906.6483
295.4043,19909.6367
295.5884,19890.0133
295.7725,19871.0833
295.9565,19844.5833
296.1405,19787.1633
296.3246,19756.7883
296.5085,19774.44
296.6925,19790.27
296.8764,19775.945
297.0603,19748.34
297.2443,19719.88
297.4282,19680.365
297.612,19633.8733
297.7959,19594.24
297.9797,19566.7017
298.1635,19520.665
298.3474,19538.8767
298.5311,19550.49
298.7149,19504.975
298.8987,19449.28
299.0823,19416.9767
299.2661,19370.5633
299.4498,19302.05
299.6334,19289.4717
299.8171,19284.79
300.0007,19262.9217
300.1843,19242.1467
300.368,19219.635
300.5515,19189.655
300.7351,19169.84
300.9186,19152.28
301.1021,19115.6067
301.2857,19101.345
301.4691,19083.5983
301.6526,19082.5983
301.8361,19042.095
302.0195,19001.94
302.2029,18975.7517
302.3863,18961.58
302.5697,18923.625
302.753,18918.4183
302.9364,18915.67
303.1197,18922.0433
303.303,18901.4267
303.4863,18857.5183
303.6696,18783.21
303.8528,18731.6267
304.036,18704.7783
304.2192,18705.5633
304.4024,18681.3683
304.5856,18640.57
304.7688,18625.1033
304.9519,18614.8833
305.135,18585.515
305.3181,18553.065
305.5012,18533.2883
305.6842,18525.03
305.8673,18500.6583
306.0504,18462.29
306.2333,18402.7433
306.4163,18386.9583
306.5993,18357.525
306.7822,18341.0917
306.9652,18326.4233
307.1481,18288.305
307.331,18259.7
307.5139,18226.3583
307.6967,18184.8183
307.8796,18151.4533
308.0624,18123.315
308.2452,18083.85
308.428,18054.065
308.6107,18039.88
308.7935,18014.6317
308.9762,17989.1317
309.1589,17972.64
309.3416,17940.3433
309.5243,17906.76
309.7069,17880.9167
309.8896,17848.2767
310.0721,17816.715
310.2548,17800.6067
310.4373,17778.49
310.6199,17774.1183
310.8024,17740.6533
310.985,17723.7183
311.1674,17677.4783
311.3499,17626.0633
311.5324,17613.28
311.7148,17622.3083
311.8973,17583.6783
312.0797,17557.1117
312.2621,17546.0917
312.4445,17518.5533
312.6268,17485.235
312.8091,17463.0583
312.9915,17412.9717
313.1738,17384.5833
313.356,17341.2833
313.5383,17299.4533
313.7206,17284.865
313.9027,17251.34
314.085,17228.3183
314.2672,17212.1867
314.4493,17199.685
314.6314,17191.4833
314.8136,17184.4233
314.9957,17144.045
315.1778,17099.93
315.3598,17080.9217
315.5419,17069.57
315.724,17059.4983
315.9059,17034.1083
316.088,17011.4167
316.2699,17012.9783
316.4519,16994.4067
316.6338,16952.7883
316.8157,16892.5067
316.9977,16865.4633
317.1795,16866.825
317.3614,16863.5433
317.5432,16848.9617
317.7251,16816.6
317.9069,16769.71
318.0887,16750.9283
318.2704,16724.4683
318.4522,16703.2617
318.6339,16697.2167
318.8156,16710.2983
318.9973,16689.6183
319.179,16685.6233
319.3607,16686.2483
319.5423,16681.8317
319.7239,16664.625
319.9055,16632.8817
320.0871,16618.875
320.2687,16595.185
320.4502,16573.035
320.6317,16536.0167
320.8132,16536.325
320.9947,16524.75
321.1761,16521.8517
321.3576,16512.2483
321.5391,16503.8117
321.7205,16490.8583
321.9019,16456.5667
322.0832,16416.3533
322.2646,16382.4833
322.4459,16359.4617
322.6272,16333.5517
322.8085,16312.3783
322.9898,16295.7183
323.1711,16267.7
323.3523,16243.625
323.5335,16231.4783
323.7147,16259.5283
323.8959,16282.4567
324.0771,16277.08
324.2582,16252.15
324.4393,16238.1583
324.6204,16234.93
324.8015,16224.0333
324.9826,16227.7283
325.1637,16252.9983
325.3447,16239.1
325.5257,16229.12
325.7067,16218.4183
325.8877,16173.1883
326.0686,16126.9883
326.2496,16095.685
326.4305,16064.1583
326.6114,16053.065
326.7922,16052.4217
326.9731,16053.4317
327.1539,16036.2683
327.3347,16031.03
327.5155,16027.3067
327.6963,16050.3133
327.8771,16043.275
328.0578,16000.18
328.2385,15942.3633
328.4193,15927.845
328.5999,15909.8467
328.7806,15882.225
328.9613,15887.3817
329.1419,15876.7783
329.3225,15877.6967
329.5031,15845.375
329.6837,15815.03
329.8642,15796.355
330.0447,15779.8017
330.2252,15757.7567
330.4057,15722.4883
330.5862,15706.6
330.7667,15706.9933
330.9471,15736.6167
331.1275,15734.6867
331.3079,15675.2483
331.4883,15646.305
331.6687,15648.3233
331.849,15621.07
332.0293,15595.5383
332.2096,15573.2467
332.3899,15565.8733
332.5702,15574.0167
332.7504,15580.8183
332.9306,15579.0467
333.1108,15546.8283
333.291,15510.3033
333.4712,15504.635
333.6514,15509.6983
333.8315,15494.33
334.0116,15481.5
334.1917,15481.5933
334.3717,15483.8867
334.5518,15488.71
334.7318,15463.3033
334.9119,15451.2067
335.0918,15445.635
335.2718,15440.505
335.4518,15434.8583
335.6317,15417.97
335.8116,15419.435
335.9915,15417.295
336.1714,15370.205
336.3513,15346.59
336.5311,15352.5833
336.7109,15360.8467
336.8907,15336.2717
337.0705,15284.9983
337.2502,15235.2267
337.43,15214.6933
337.6097,15184.9167
337.7894,15169.2883
337.9691,15170.8583
338.1488,15175.95
338.3284,15176.4467
338.508,15192.6717
338.6877,15189.8433
338.8672,15171.6517
339.0468,15138.7217
339.2263,15114.3933
339.4059,15114.0
339.5854,15155.3883
339.7649,15138.86
339.9443,15112.6417
340.1238,15115.0067
340.3032,15108.8833
340.4826,15109.395
340.662,15076.9233
340.8414,15031.8617
341.0207,15045.1067
341.2001,15053.9333
341.3794,15049.0867
341.5587,15079.9617
341.738,15075.2467
341.9172,15031.8433
342.0965,15016.3133
342.2757,14963.2283
342.4549,14904.4317
342.6341,14911.6583
342.8132,14901.1467
342.9923,14934.23
343.1715,14974.945
343.3506,15003.0317
343.5296,14939.2283
343.7087,14888.3117
343.8878,14858.68
344.0668,14843.485
344.2458,14830.3217
344.4248,14797.82
344.6037,14788.8067
344.7827,14788.535
344.9616,14762.2667
345.1405,14758.2333
345.3194,14765.765
345.4982,14737.5983
345.6771,14712.1233
345.8559,14707.77
346.0347,14702.1933
346.2135,14680.8067
346.3923,14684.5133
346.571,14678.1867
346.7498,14641.6617
346.9285,14652.5383
347.1071,14632.6617
347.2859,14588.03
347.4645,14606.4983
347.6431,14626.4417
347.8217,14650.0433
348.0003,14672.895
348.1789,14643.6033
348.3574,14564.2567
348.5359,14517.1733
348.7145,14479.3983
348.893,14481.7267
349.0714,14480.9
349.2499,14443.3717
349.4283,14405.345
349.6068,14366.4233
349.7852,14351.415
349.9635,14355.245
350.1419,14354.325
350.3202,14330.4367
350.4985,14292.1783
350.6768,14268.5117
350.8551,14252.48
351.0334,14239.29
351.2116,14210.24
351.3898,14212.9383
351.568,14200.7483
351.7462,14200.925
351.9243,14184.575
352.1025,14155.8383
352.2806,14135.4417
352.4587,14126.06
352.6368,14112.6067
352.8148,14079.4233
352.9929,14046.25
353.1709,14047.215
353.3489,14039.4867
353.5268,14011.6967
353.7048,13986.7333
353.8828,13967.5267
354.0607,13943.2233
354.2386,13937.9433
354.4165,13917.2283
354.5943,13897.1417
354.7722,13888.825
354.95,13900.4933
355.1278,13900.5
355.3056,13867.3483
355.4833,13808.6533
355.6611,13764.9933
355.8388,13728.095
356.0165,13700.9667
356.1942,13715.7383
356.3719,13747.3367
356.5495,13733.03
356.7271,13708.4017
356.9047,13704.6417
357.0823,13695.595
357.2599,13696.8183
357.4374,13680.2417
357.6149,13640.425
357.7924,13594.1567
357.9699,13576.56
358.1474,13565.855
358.3248,13523.5717
358.5023,13500.66
358.6797,13466.24
358.8571,13443.4883
359.0344,13437.0517
359.2118,13395.305
359.3891,13373.38
359.5664,13360.535
359.7437,13346.5783
359.9209,13302.6217
360.0982,13262.905
360.2754,13234.335
360.4526,13247.685
360.6298,13254.18
360.807,13245.9067
360.9841,13228.11
361.1613,13187.82
361.3383,13195.7967
361.5154,13199.4233
361.6925,13176.2217
361.8695,13155.3983
362.0466,13124.785
362.2236,13115.2467
362.4005,13099.8183
362.5775,13091.4783
362.7545,13032.2867
362.9314,12994.8483
363.1083,13004.4583
363.2852,13012.7783
363.462,13008.4083
363.6389,12984.13
363.8157,12972.1117
363.9925,12927.33
364.1693,12924.3483
364.346,12885.215
364.5228,12872.77
364.6996,12892.835
364.8762,12886.6233
365.0529,12895.11
365.2296,12875.9
365.4062,12878.0767
365.5829,12871.3017
365.7595,12825.8183
365.9361,12830.4717
366.1126,12828.07
366.2892,12849.6417
366.4657,13005.8483
366.6422,13166.31
366.8186,13137.145
366.9951,13200.9567
367.1716,13161.6883
367.348,13075.625
367.5244,13143.9267
367.7008,13183.8567
367.8772,13208.9567
368.0535,13005.6083
368.2298,12944.0833
368.4061,13072.3183
368.5824,12993.7733
368.7586,13040.7767
368.9349,13126.1233
369.1111,13024.9617
369.2873,12901.5783
369.4635,12883.8533
369.6396,12957.1817
369.8158,12832.4617
369.9919,12769.33
370.168,12762.0833
370.3441,12795.57
370.5202,12717.535
370.6962,12631.0783
370.8722,12587.5533
371.0482,12588.1333
371.2242,12614.525
371.4002,12699.8867
371.5761,12764.3733
371.752,12675.38
371.9279,12669.415
372.1038,12705.6083
372.2796,12664.27
372.4555,12625.0117
372.6313,12673.3767
372.8071,12629.53
372.9829,12572.3483
373.1586,12559.9017
373.3344,12615.66
373.5101,12576.495
373.6858,12574.1033
373.8615,12542.9167
374.0371,12541.79
374.2127,12633.6467
374.3884,12688.7033
374.564,12621.5067
374.7395,12584.5917
374.9151,12612.4483
375.0906,12760.7717
375.2661,12929.45
375.4416,12848.8483
375.6171,12872.455
375.7925,13008.025
375.968,13061.5633
376.1434,12948.8433
376.3188,12800.15
376.4941,12758.9017
376.6695,12808.065
376.8448,12864.0683
377.0201,12929.1283
377.1954,12864.1933
377.3707,12913.6767
377.5459,12975.1367
377.7212,13041.5833
377.8964,13361.005
378.0715,13590.9633
378.2467,13345.895
378.4218,13382.7117
378.597,13357.145
378.7721,13119.3683
378.9472,13212.4417
379.1222,13269.1933
379.2973,13468.6733
379.4723,13929.7067
379.6473,14114.3267
379.8223,13851.52
379.9972,13442.2133
380.1722,13283.785
380.3471,13206.5533
380.522,13252.1183
380.6969,13183.6583
380.8717,13417.7733
381.0466,13457.3033
381.2214,13220.1317
381.3962,13175.965
381.571,13051.0433
381.7457,12969.4533
381.9204,13056.36
382.0952,13079.9167
382.2699,13095.4117
382.4445,13494.445
382.6192,13571.165
382.7938,13829.0933
382.9685,14176.915
383.1431,13920.0483
383.3176,13436.6033
383.4922,13222.8333
383.6667,13202.6767
383.8412,13212.51
384.0157,13091.3167
384.1902,13116.8717
384.3646,13292.9333
384.5391,13300.0917
384.7134,13255.1167
384.8878,13379.1117
385.0622,13658.2433
385.2365,13700.9967
385.4109,13284.305
385.5852,13134.9883
385.7594,13173.1483
385.9337,13247.9867
386.1079,13365.8917
386.2822,13558.0467
386.4564,13756.5817
386.6306,13476.48
386.8047,13435.5983
386.9789,13693.9683
387.153,13665.065
387.3271,14094.6833
387.5012,14156.0733
387.6752,14287.0333
387.8492,14714.3817
388.0233,14675.5017
388.1972,14267.3233
388.3712,14384.8917
388.5452,14321.11
388.7191,14397.885
388.893,14751.02
389.0669,14966.5917
389.2408,14310.3717
389.4146,13665.5917
389.5884,13330.5117
389.7623,13067.4767
389.9361,13051.02
390.1098,13112.77
390.2835,13267.4983
390.4573,13242.0
390.631,13165.6033
390.8047,13337.46
390.9784,13567.425
391.152,13432.2667
391.3256,13423.1633
391.4992,13629.235
391.6728,13461.4167
391.8464,13421.205
392.0199,13816.675
392.1934,13951.6433
392.3669,13935.7467
392.5403,14337.9517
392.7138,14319.9167
392.8873,14669.6917
393.0607,15026.6317
393.2341,15396.5833
393.4074,15486.6783
393.5808,14932.9867
393.7542,14306.1533
393.9274,14333.3083
394.1007,14136.0267
394.274,14203.2967
394.4472,14296.405
394.6205,14244.77
394.7937,14723.6183
394.9668,15129.8633
395.14,14907.3467
395.3131,14406.1517
395.4863,13940.63
395.6594,13868.8267
395.8325,13803.4667
396.0055,13667.8833
396.1786,13772.83
396.3516,13832.7617
396.5246,13842.9483
396.6975,13710.3267
396.8705,13659.82
397.0434,14251.8633
397.2163,13987.3333
397.3892,13695.6267
397.5621,13953.0183
397.735,14235.7917
397.9077,14608.885
398.0806,14989.0233
398.2534,14469.92
398.4261,14678.8983
398.5989,14811.5767
398.7716,15673.0167
398.9443,15573.14
399.117,15197.895
399.2896,14753.815
399.4623,14622.64
399.6349,14529.8767
399.8075,14368.615
399.9801,14039.1533
400.1526,14075.53
400.3252,13786.8633
400.4977,13303.5667
400.6702,13232.435
400.8427,13184.69
401.0151,13344.83
401.1875,13444.6617
401.36,13379.0017
401.5323,13493.9167
401.7047,13273.0533
401.877,13133.3433
402.0494,13068.3767
402.2216,13153.865
402.394,13478.12
402.5662,13402.79
402.7385,13325.165
402.9107,13282.4233
403.0829,13281.475
403.2551,13361.6433
403.4272,13220.25
403.5994,13193.6683
403.7715,13302.54
403.9436,13582.3333
404.1156,13494.39
