Serial Num,2103232U1
Spectrometer Temperature (C),41.75
Site,CMU
Timestamp,2021-08-13 20:00:43.250492
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1472.1467
218.2508,1500.3183
218.442,1529.6617
218.6332,1561.4883
218.8244,1592.35
219.0156,1624.7283
219.2067,1659.29
219.3979,1694.5717
219.589,1729.835
219.7801,1766.2867
219.9712,1804.445
220.1623,1844.1267
220.3533,1885.9133
220.5444,1927.9617
220.7354,1971.3867
220.9264,2013.9633
221.1174,2061.0483
221.3083,2108.5817
221.4993,2154.7283
221.6902,2201.6267
221.8812,2252.7017
222.0721,2305.6433
222.263,2358.79
222.4538,2414.555
222.6447,2470.955
222.8355,2527.92
223.0264,2586.3117
223.2172,2644.9517
223.408,2705.66
223.5987,2768.67
223.7895,2832.7917
223.9802,2899.09
224.1709,2964.7467
224.3616,3033.275
224.5524,3102.7833
224.743,3175.5583
224.9337,3244.01
225.1243,3323.1183
225.315,3396.4533
225.5056,3468.3517
225.6962,3547.3917
225.8867,3625.7683
226.0773,3704.2133
226.2678,3784.675
226.4584,3865.865
226.6489,3949.2917
226.8394,4026.655
227.0298,4112.1967
227.2203,4202.18
227.4108,4296.0767
227.6012,4388.025
227.7916,4475.3017
227.982,4566.8817
228.1723,4655.0683
228.3627,4750.0833
228.5531,4840.215
228.7434,4933.7767
228.9337,5029.515
229.124,5129.4333
229.3143,5228.6083
229.5045,5335.51
229.6948,5443.55
229.885,5552.84
230.0752,5664.215
230.2654,5775.8917
230.4556,5885.7567
230.6457,5990.89
230.8358,6099.0067
231.026,6208.8633
231.2161,6318.2733
231.4062,6433.56
231.5963,6543.4933
231.7863,6656.8233
231.9764,6776.975
232.1664,6898.4417
232.3564,7023.74
232.5464,7145.155
232.7364,7266.905
232.9263,7386.535
233.1163,7512.26
233.3062,7640.595
233.4961,7776.1783
233.686,7901.5783
233.8758,8012.6983
234.0657,8129.0867
234.2555,8259.5433
234.4454,8387.0
234.6352,8510.6783
234.825,8638.0817
235.0147,8758.02
235.2045,8883.545
235.3942,9006.0183
235.5839,9131.455
235.7737,9251.5667
235.9633,9374.22
236.153,9509.055
236.3427,9639.3017
236.5323,9764.9083
236.7219,9887.4667
236.9115,9992.38
237.1011,10108.96
237.2907,10236.3067
237.4803,10360.965
237.6698,10479.6267
237.8593,10603.235
238.0488,10725.7333
238.2383,10847.6317
238.4278,10966.89
238.6172,11098.865
238.8066,11222.365
238.9961,11346.74
239.1855,11478.6383
239.3748,11596.275
239.5642,11712.1717
239.7536,11835.65
239.9429,11953.035
240.1322,12062.3667
240.3215,12179.4383
240.5108,12296.4567
240.7001,12421.4633
240.8893,12535.015
241.0786,12648.0767
241.2677,12758.1883
241.457,12883.6617
241.6461,12974.5567
241.8353,13074.0867
242.0244,13176.1183
242.2136,13271.5633
242.4027,13375.185
242.5918,13471.1967
242.7809,13570.915
242.9699,13645.6067
243.159,13696.7017
243.348,13813.1583
243.537,13943.3567
243.726,14055.3
243.915,14157.7133
244.1039,14252.1317
244.2929,14341.1167
244.4818,14374.3
244.6707,14446.9967
244.8596,14569.4633
245.0485,14692.5683
245.2373,14818.68
245.4262,14932.9067
245.615,15035.0367
245.8038,15120.3567
245.9926,15214.93
246.1814,15321.0367
246.3701,15372.4817
246.5589,15374.7567
246.7476,15441.75
246.9363,15571.1317
247.1249,15690.1533
247.3136,15796.8583
247.5023,15904.265
247.6909,16010.6833
247.8795,16105.3117
248.0681,16213.175
248.2567,16306.0383
248.4453,16399.0133
248.6338,16492.21
248.8224,16560.1733
249.0109,16563.9333
249.1994,16586.1783
249.3878,16702.4417
249.5763,16817.2467
249.7648,16919.7
249.9532,17016.6917
250.1416,17120.2483
250.33,17240.4267
250.5183,17345.6167
250.7067,17436.5583
250.8951,17517.975
251.0834,17593.795
251.2717,17666.94
251.46,17738.1017
251.6483,17815.4267
251.8365,17877.6983
252.0247,17894.065
252.213,17931.9
252.4012,18012.8133
252.5894,18137.1133
252.7775,18219.5683
252.9657,18292.2683
253.1538,18385.755
253.3419,18466.1817
253.53,18518.6717
253.7181,18588.8983
253.9062,18665.585
254.0942,18736.3367
254.2823,18787.2817
254.4703,18832.0667
254.6583,18893.165
254.8463,18955.14
255.0342,18995.9767
255.2222,19033.3733
255.4101,19066.7167
255.598,19062.9133
255.7859,19107.6683
255.9738,19201.3233
256.1616,19294.8167
256.3495,19392.325
256.5373,19460.0883
256.7251,19565.435
256.9129,19630.9983
257.1006,19698.1833
257.2884,19771.0667
257.4761,19854.4217
257.6638,19914.465
257.8515,19958.08
258.0392,20000.3683
258.2269,20040.445
258.4146,20078.4317
258.6022,20126.625
258.7898,20146.3517
258.9774,20172.91
259.165,20223.6833
259.3525,20284.8867
259.5401,20314.0583
259.7276,20358.0317
259.9151,20410.9767
260.1026,20450.5183
260.2901,20505.1017
260.4776,20552.3883
260.665,20637.3267
260.8524,20711.7733
261.0398,20789.7717
261.2272,20824.965
261.4146,20846.3367
261.6019,20893.6067
261.7893,20947.2017
261.9766,20983.07
262.1639,21032.945
262.3512,21035.875
262.5384,21050.9983
262.7257,21064.28
262.9129,21092.7367
263.1001,21113.3367
263.2873,21166.1133
263.4745,21200.2567
263.6617,21182.1217
263.8488,21213.19
264.0359,21239.95
264.2231,21259.3317
264.4101,21281.9733
264.5972,21309.8433
264.7842,21337.3767
264.9713,21354.765
265.1583,21365.6333
265.3453,21393.6683
265.5323,21421.2283
265.7193,21451.125
265.9062,21493.21
266.0931,21508.0783
266.2801,21519.2167
266.4669,21558.3767
266.6538,21587.9267
266.8407,21619.74
267.0276,21615.9983
267.2143,21614.0133
267.4012,21636.1517
267.588,21604.7817
267.7747,21606.6083
267.9615,21615.28
268.1482,21616.62
268.3349,21634.3967
268.5217,21643.125
268.7083,21620.8517
268.895,21614.5683
269.0817,21638.1983
269.2682,21647.22
269.4549,21621.7217
269.6415,21569.1283
269.8281,21559.4817
270.0146,21584.0317
270.2012,21603.1867
270.3877,21623.18
270.5742,21626.01
270.7607,21626.5133
270.9472,21620.5667
271.1336,21611.04
271.32,21598.0283
271.5065,21584.7317
271.6929,21584.2117
271.8792,21598.5667
272.0656,21596.655
272.252,21606.3383
272.4383,21608.2683
272.6246,21595.5233
272.8109,21588.4183
272.9972,21626.6733
273.1835,21642.8633
273.3697,21658.7383
273.5559,21665.2283
273.7421,21669.4717
273.9283,21664.1133
274.1145,21653.8033
274.3007,21653.485
274.4868,21662.64
274.6729,21694.1617
274.859,21693.545
275.0451,21687.38
275.2311,21631.4967
275.4172,21639.9717
275.6032,21659.845
275.7892,21680.27
275.9752,21679.8283
276.1612,21698.5983
276.3472,21674.5483
276.5331,21662.8917
276.719,21665.3083
276.9049,21662.5017
277.0908,21640.0733
277.2767,21635.13
277.4625,21638.9933
277.6484,21628.1383
277.8342,21604.6967
278.02,21598.4867
278.2057,21611.8783
278.3915,21635.395
278.5772,21633.8183
278.763,21596.5483
278.9487,21616.1417
279.1343,21634.1167
279.32,21622.1267
279.5057,21588.9133
279.6913,21530.5683
279.877,21512.0483
280.0625,21504.8183
280.2481,21474.18
280.4337,21442.33
280.6192,21464.0233
280.8048,21481.8983
280.9903,21454.05
281.1758,21419.2367
281.3612,21380.3583
281.5467,21369.365
281.7321,21390.3233
281.9175,21394.8967
282.1029,21384.2333
282.2884,21378.3467
282.4737,21340.5717
282.6591,21308.7933
282.8444,21300.8167
283.0297,21293.0517
283.215,21284.615
283.4002,21276.3933
283.5855,21235.61
283.7707,21170.325
283.956,21141.2
284.1412,21121.9983
284.3264,21127.97
284.5115,21152.0883
284.6967,21156.6833
284.8818,21124.68
285.0669,21077.8817
285.252,21068.5583
285.4371,21062.1667
285.6222,21025.275
285.8072,20993.8283
285.9922,20969.9333
286.1772,20973.02
286.3622,20977.565
286.5472,20943.3767
286.7321,20900.9233
286.9171,20915.295
287.102,20912.1667
287.2869,20922.7667
287.4717,20951.1983
287.6566,20937.2217
287.8415,20925.4217
288.0263,20905.4517
288.2111,20850.425
288.3959,20798.52
288.5806,20787.675
288.7654,20787.6717
288.9501,20828.1217
289.1348,20831.4467
289.3195,20816.6267
289.5042,20817.885
289.6889,20826.725
289.8735,20767.9383
290.0581,20742.9183
290.2428,20693.335
290.4273,20683.2433
290.6119,20697.035
290.7965,20680.1767
290.981,20667.0533
291.1655,20654.135
291.35,20587.85
291.5345,20541.2583
291.719,20538.0
291.9034,20539.945
292.0878,20559.4967
292.2722,20545.25
292.4566,20513.5433
292.641,20512.755
292.8253,20498.015
293.0096,20468.5267
293.194,20467.6217
293.3783,20454.65
293.5626,20456.5433
293.7468,20449.1417
293.9311,20439.05
294.1153,20391.5617
294.2995,20315.615
294.4837,20266.9583
294.6678,20223.0067
294.852,20198.1617
295.0361,20195.8733
295.2202,20191.1083
295.4043,20199.2417
295.5884,20175.2267
295.7725,20158.0617
295.9565,20133.5983
296.1405,20077.605
296.3246,20049.7067
296.5085,20067.1667
296.6925,20086.8633
296.8764,20068.2667
297.0603,20042.59
297.2443,20013.595
297.4282,19970.41
297.612,19925.7283
297.7959,19884.0833
297.9797,19860.71
298.1635,19812.5567
298.3474,19831.955
298.5311,19845.6683
298.7149,19796.2467
298.8987,19740.42
299.0823,19709.9583
299.2661,19664.3467
299.4498,19595.8267
299.6334,19590.2117
299.8171,19585.435
300.0007,19558.145
300.1843,19537.8617
300.368,19517.1783
300.5515,19487.74
300.7351,19469.1167
300.9186,19455.6817
301.1021,19420.1067
301.2857,19406.2317
301.4691,19392.935
301.6526,19390.13
301.8361,19350.3533
302.0195,19311.1367
302.2029,19287.605
302.3863,19272.42
302.5697,19232.26
302.753,19227.1017
302.9364,19228.835
303.1197,19234.6867
303.303,19214.4333
303.4863,19167.9617
303.6696,19097.8733
303.8528,19047.3367
304.036,19018.7733
304.2192,19019.665
304.4024,19001.0917
304.5856,18959.84
304.7688,18939.2133
304.9519,18931.2617
305.135,18903.8717
305.3181,18869.89
305.5012,18851.7383
305.6842,18843.955
305.8673,18823.3683
306.0504,18783.1517
306.2333,18726.3783
306.4163,18711.435
306.5993,18682.2683
306.7822,18669.59
306.9652,18656.2867
307.1481,18616.37
307.331,18587.0517
307.5139,18558.045
307.6967,18515.3417
307.8796,18479.1483
308.0624,18454.515
308.2452,18416.2317
308.428,18389.5633
308.6107,18376.21
308.7935,18347.4833
308.9762,18324.515
309.1589,18307.5767
309.3416,18278.0367
309.5243,18242.5817
309.7069,18216.285
309.8896,18183.5117
310.0721,18155.1
310.2548,18140.5133
310.4373,18119.9433
310.6199,18112.23
310.8024,18082.235
310.985,18066.0033
311.1674,18022.82
311.3499,17969.25
311.5324,17956.4133
311.7148,17965.83
311.8973,17927.5667
312.0797,17897.4533
312.2621,17891.205
312.4445,17869.4733
312.6268,17834.2217
312.8091,17815.5717
312.9915,17764.9533
313.1738,17732.8883
313.356,17685.7867
313.5383,17650.1733
313.7206,17638.0033
313.9027,17602.2583
314.085,17578.9617
314.2672,17566.3217
314.4493,17558.24
314.6314,17552.44
314.8136,17543.5933
314.9957,17506.7367
315.1778,17463.1067
315.3598,17444.48
315.5419,17431.7167
315.724,17422.1233
315.9059,17400.855
316.088,17378.75
316.2699,17381.8817
316.4519,17364.7567
316.6338,17317.035
316.8157,17255.76
316.9977,17228.5883
317.1795,17232.6183
317.3614,17232.2633
317.5432,17217.3167
317.7251,17184.275
317.9069,17136.66
318.0887,17115.4967
318.2704,17096.6117
318.4522,17074.705
318.6339,17066.1917
318.8156,17080.7233
318.9973,17059.76
319.179,17059.7017
319.3607,17064.9867
319.5423,17066.2833
319.7239,17044.3917
319.9055,17015.4933
320.0871,17000.87
320.2687,16978.2517
320.4502,16952.1983
320.6317,16916.2333
320.8132,16919.1633
320.9947,16906.0583
321.1761,16908.0517
321.3576,16900.18
321.5391,16891.745
321.7205,16883.92
321.9019,16848.2717
322.0832,16801.5533
322.2646,16769.71
322.4459,16746.745
322.6272,16719.7267
322.8085,16702.4667
322.9898,16686.0067
323.1711,16655.13
323.3523,16629.215
323.5335,16615.0067
323.7147,16653.0717
323.8959,16677.3267
324.0771,16671.6017
324.2582,16646.0867
324.4393,16630.4867
324.6204,16629.6117
324.8015,16615.8383
324.9826,16626.05
325.1637,16656.2917
325.3447,16644.9167
325.5257,16631.23
325.7067,16616.7967
325.8877,16568.0933
326.0686,16523.4883
326.2496,16488.0033
326.4305,16453.7467
326.6114,16448.24
326.7922,16449.8283
326.9731,16451.455
327.1539,16441.2517
327.3347,16434.54
327.5155,16429.3333
327.6963,16448.4967
327.8771,16448.36
328.0578,16409.6217
328.2385,16347.44
328.4193,16333.4967
328.5999,16313.8817
328.7806,16288.7217
328.9613,16297.0517
329.1419,16287.5617
329.3225,16284.3933
329.5031,16253.16
329.6837,16220.3117
329.8642,16200.7433
330.0447,16185.3683
330.2252,16165.1067
330.4057,16134.3883
330.5862,16113.9033
330.7667,16112.7417
330.9471,16141.79
331.1275,16147.9017
331.3079,16083.3317
331.4883,16055.1767
331.6687,16064.375
331.849,16037.76
332.0293,16009.3317
332.2096,15989.0167
332.3899,15986.1867
332.5702,15990.8317
332.7504,15998.2167
332.9306,15999.61
333.1108,15965.6233
333.291,15928.2783
333.4712,15926.555
333.6514,15935.265
333.8315,15920.3833
334.0116,15906.735
334.1917,15904.8817
334.3717,15907.0167
334.5518,15911.5983
334.7318,15886.4683
334.9119,15875.0883
335.0918,15871.2783
335.2718,15865.29
335.4518,15859.5217
335.6317,15842.7917
335.8116,15845.19
335.9915,15848.2483
336.1714,15802.4617
336.3513,15775.9433
336.5311,15782.57
336.7109,15794.9583
336.8907,15767.9433
337.0705,15720.42
337.2502,15666.2467
337.43,15647.0833
337.6097,15608.3833
337.7894,15592.2083
337.9691,15596.2183
338.1488,15605.115
338.3284,15610.6533
338.508,15623.6233
338.6877,15622.3217
338.8672,15603.1283
339.0468,15571.7017
339.2263,15546.91
339.4059,15545.7183
339.5854,15584.7833
339.7649,15573.325
339.9443,15548.5967
340.1238,15546.8933
340.3032,15542.8967
340.4826,15540.57
340.662,15510.55
340.8414,15465.94
341.0207,15476.3
341.2001,15488.9867
341.3794,15487.4433
341.5587,15518.6933
341.738,15521.54
341.9172,15471.3933
342.0965,15450.37
342.2757,15400.0033
342.4549,15337.3517
342.6341,15340.0783
342.8132,15334.11
342.9923,15361.2083
343.1715,15405.3667
343.3506,15442.0733
343.5296,15384.85
343.7087,15320.7717
343.8878,15292.8217
344.0668,15283.095
344.2458,15271.5267
344.4248,15235.83
344.6037,15228.1817
344.7827,15228.94
344.9616,15198.0733
345.1405,15193.9467
345.3194,15203.4367
345.4982,15172.575
345.6771,15145.29
345.8559,15138.245
346.0347,15139.4033
346.2135,15117.435
346.3923,15117.4217
346.571,15116.3983
346.7498,15082.41
346.9285,15086.48
347.1071,15068.7217
347.2859,15021.3317
347.4645,15042.47
347.6431,15064.9933
347.8217,15089.4317
348.0003,15106.2567
348.1789,15100.4217
348.3574,15007.8933
348.5359,14956.465
348.7145,14918.3867
348.893,14922.85
349.0714,14926.005
349.2499,14889.2367
349.4283,14844.04
349.6068,14804.735
349.7852,14790.1083
349.9635,14793.93
350.1419,14788.17
350.3202,14769.5917
350.4985,14725.3283
350.6768,14698.8417
350.8551,14685.6833
351.0334,14670.59
351.2116,14644.8517
351.3898,14650.0233
351.568,14639.0133
351.7462,14636.935
351.9243,14622.1683
352.1025,14588.5883
352.2806,14570.2033
352.4587,14562.82
352.6368,14548.575
352.8148,14518.6217
352.9929,14475.7733
353.1709,14472.1517
353.3489,14465.0183
353.5268,14437.8933
353.7048,14412.9433
353.8828,14396.0483
354.0607,14369.17
354.2386,14366.2867
354.4165,14341.8283
354.5943,14323.4533
354.7722,14316.1167
354.95,14331.7267
355.1278,14328.58
355.3056,14296.4033
355.4833,14239.64
355.6611,14188.865
355.8388,14146.1083
356.0165,14119.2217
356.1942,14130.83
356.3719,14169.2083
356.5495,14159.6633
356.7271,14136.6017
356.9047,14131.2533
357.0823,14134.8167
357.2599,14128.6517
357.4374,14109.625
357.6149,14068.685
357.7924,14018.2067
357.9699,14000.7833
358.1474,13994.5417
358.3248,13954.32
358.5023,13924.715
358.6797,13893.045
358.8571,13864.1817
359.0344,13857.455
359.2118,13812.885
359.3891,13790.5683
359.5664,13775.2533
359.7437,13759.73
359.9209,13711.4583
360.0982,13669.7867
360.2754,13642.555
360.4526,13658.3033
360.6298,13668.7417
360.807,13663.8017
360.9841,13647.5333
361.1613,13603.8483
361.3383,13605.08
361.5154,13612.5283
361.6925,13587.8483
361.8695,13566.535
362.0466,13532.505
362.2236,13524.8933
362.4005,13499.1783
362.5775,13495.295
362.7545,13432.4883
362.9314,13388.7917
363.1083,13395.5783
363.2852,13416.4333
363.462,13415.1067
363.6389,13386.4283
363.8157,13371.8467
363.9925,13324.6417
364.1693,13312.0033
364.346,13280.2433
364.5228,13265.0933
364.6996,13282.525
364.8762,13279.2233
365.0529,13287.0767
365.2296,13274.9333
365.4062,13266.0317
365.5829,13263.6667
365.7595,13215.1883
365.9361,13211.2183
366.1126,13216.4833
366.2892,13222.5817
366.4657,13373.095
366.6422,13560.2067
366.8186,13536.9433
366.9951,13579.6883
367.1716,13573.03
367.348,13470.4967
367.5244,13517.8433
367.7008,13574.4367
367.8772,13616.2633
368.0535,13426.595
368.2298,13305.865
368.4061,13447.5917
368.5824,13407.78
368.7586,13408.94
368.9349,13513.8567
369.1111,13447.205
369.2873,13294.815
369.4635,13245.8233
369.6396,13339.0833
369.8158,13235.5367
369.9919,13147.765
370.168,13124.4583
370.3441,13171.8783
370.5202,13111.9717
370.6962,13011.1233
370.8722,12963.6217
371.0482,12959.3017
371.2242,12987.3983
371.4002,13062.6917
371.5761,13143.36
371.752,13057.4967
371.9279,13034.155
372.1038,13075.6133
372.2796,13060.4083
372.4555,12996.79
372.6313,13043.9183
372.8071,13010.8917
372.9829,12943.14
373.1586,12920.0317
373.3344,12977.7617
373.5101,12960.2883
373.6858,12950.135
373.8615,12916.9667
374.0371,12902.03
374.2127,12985.5317
374.3884,13064.7417
374.564,13005.82
374.7395,12949.27
374.9151,12972.2867
375.0906,13113.705
375.2661,13309.8983
375.4416,13246.94
375.6171,13225.87
375.7925,13361.1
375.968,13442.3167
376.1434,13359.3367
376.3188,13169.0967
376.4941,13111.1633
376.6695,13149.4417
376.8448,13226.6633
377.0201,13297.2167
377.1954,13239.1033
377.3707,13254.025
377.5459,13331.0283
377.7212,13383.8333
377.8964,13680.565
378.0715,13976.0217
378.2467,13768.8517
378.4218,13691.81
378.597,13752.8983
378.7721,13475.1833
378.9472,13552.19
379.1222,13617.1117
379.2973,13799.8967
379.4723,14272.7917
379.6473,14509.5433
379.8223,14316.4417
379.9972,13821.175
380.1722,13626.8083
380.3471,13540.955
380.522,13605.515
380.6969,13529.75
380.8717,13720.9317
381.0466,13853.7217
381.2214,13591.3033
381.3962,13510.8533
381.571,13397.4217
381.7457,13314.085
381.9204,13372.085
382.0952,13447.6717
382.2699,13413.94
382.4445,13806.8567
382.6192,13946.4167
382.7938,14182.2383
382.9685,14537.6483
383.1431,14383.1383
383.3176,13845.1533
383.4922,13541.0667
383.6667,13527.9483
383.8412,13572.5817
384.0157,13452.675
384.1902,13447.6217
384.3646,13614.4433
384.5391,13668.0817
384.7134,13598.8117
384.8878,13692.805
385.0622,13972.6433
385.2365,14102.1833
385.4109,13679.5333
385.5852,13442.84
385.7594,13481.8867
385.9337,13581.17
386.1079,13709.34
386.2822,13885.8217
386.4564,14108.0267
386.6306,13876.9533
386.8047,13737.6733
386.9789,14003.615
387.153,14033.9517
387.3271,14398.62
387.5012,14577.8933
387.6752,14603.795
387.8492,15052.8033
388.0233,15128.8783
388.1972,14662.9083
388.3712,14693.2783
388.5452,14680.035
388.7191,14757.745
388.893,15061.925
389.0669,15404.205
389.2408,14781.1717
389.4146,14039.7033
389.5884,13618.8617
389.7623,13363.3567
389.9361,13346.4517
390.1098,13409.7217
390.2835,13584.4767
390.4573,13589.4683
390.631,13499.16
390.8047,13623.7833
390.9784,13897.5933
391.152,13794.2467
391.3256,13723.9183
391.4992,13927.2183
391.6728,13837.6967
391.8464,13722.7867
392.0199,14074.1783
392.1934,14335.6383
392.3669,14248.0217
392.5403,14667.6283
392.7138,14653.5983
392.8873,15011.7383
393.0607,15336.45
393.2341,15806.1183
393.4074,15897.495
393.5808,15443.1483
393.7542,14668.3367
393.9274,14617.4567
394.1007,14515.7533
394.274,14495.2917
394.4472,14681.7367
394.6205,14540.105
394.7937,15006.4983
394.9668,15476.2317
395.14,15364.8
395.3131,14792.47
395.4863,14260.27
395.6594,14111.71
395.8325,14154.0
396.0055,13970.0933
396.1786,14085.235
396.3516,14130.7517
396.5246,14202.5717
396.6975,14049.675
396.8705,13954.6517
397.0434,14511.1283
397.2163,14449.935
397.3892,14013.95
397.5621,14192.7667
397.735,14534.255
397.9077,14900.7967
398.0806,15361.6817
398.2534,14851.8833
398.4261,14924.125
398.5989,15063.1833
398.7716,15957.9867
398.9443,16015.9683
399.117,15588.9483
399.2896,15050.1917
399.4623,14893.12
399.6349,14800.23
399.8075,14717.41
399.9801,14346.66
400.1526,14320.005
400.3252,14140.8817
400.4977,13577.2933
400.6702,13476.06
400.8427,13431.755
401.0151,13575.4367
401.1875,13740.4067
401.36,13644.2233
401.5323,13757.865
401.7047,13571.38
401.877,13385.465
402.0494,13313.04
402.2216,13361.6383
402.394,13721.7633
402.5662,13708.645
402.7385,13581.0433
402.9107,13533.3533
403.0829,13510.7083
403.2551,13623.7067
403.4272,13503.8217
403.5994,13435.7683
403.7715,13517.1117
403.9436,13845.0667
404.1156,13763.7317
