Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-13 01:21:44.058256
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1424.8033
218.2508,1451.8083
218.442,1478.885
218.6332,1510.485
218.8244,1538.3617
219.0156,1569.6233
219.2067,1602.0367
219.3979,1636.465
219.589,1670.2217
219.7801,1706.6417
219.9712,1742.6033
220.1623,1780.5017
220.3533,1820.175
220.5444,1860.5617
220.7354,1901.1083
220.9264,1942.5183
221.1174,1988.9317
221.3083,2034.5333
221.4993,2078.4417
221.6902,2122.275
221.8812,2172.7417
222.0721,2222.9017
222.263,2273.3533
222.4538,2326.7717
222.6447,2381.3667
222.8355,2437.6517
223.0264,2491.9317
223.2172,2549.295
223.408,2607.0083
223.5987,2668.5367
223.7895,2727.2967
223.9802,2792.475
224.1709,2854.7083
224.3616,2921.1617
224.5524,2987.6517
224.743,3056.1183
224.9337,3122.5267
225.1243,3196.965
225.315,3268.34
225.5056,3336.66
225.6962,3413.9683
225.8867,3486.5883
226.0773,3561.54
226.2678,3639.42
226.4584,3717.4783
226.6489,3797.215
226.8394,3870.2633
227.0298,3953.3583
227.2203,4040.2217
227.4108,4130.2517
227.6012,4217.4767
227.7916,4302.4367
227.982,4388.1233
228.1723,4474.205
228.3627,4563.7917
228.5531,4651.2033
228.7434,4741.405
228.9337,4834.0817
229.124,4930.6167
229.3143,5025.0317
229.5045,5130.1267
229.6948,5231.97
229.885,5337.885
230.0752,5444.5
230.2654,5550.7433
230.4556,5656.7283
230.6457,5757.9583
230.8358,5862.3233
231.026,5966.75
231.2161,6073.3667
231.4062,6181.62
231.5963,6289.5317
231.7863,6399.065
231.9764,6514.7667
232.1664,6632.79
232.3564,6752.3383
232.5464,6867.435
232.7364,6984.9517
232.9263,7098.7867
233.1163,7222.2767
233.3062,7345.7383
233.4961,7476.0133
233.686,7597.07
233.8758,7704.5483
234.0657,7818.125
234.2555,7941.2217
234.4454,8065.4883
234.6352,8187.95
234.825,8307.77
235.0147,8424.7567
235.2045,8542.8717
235.3942,8662.4667
235.5839,8783.7867
235.7737,8902.3417
235.9633,9017.745
236.153,9150.68
236.3427,9275.6367
236.5323,9395.5867
236.7219,9512.145
236.9115,9617.3867
237.1011,9726.7783
237.2907,9851.975
237.4803,9974.1833
237.6698,10087.555
237.8593,10207.02
238.0488,10324.1167
238.2383,10443.57
238.4278,10559.5933
238.6172,10688.89
238.8066,10807.7367
238.9961,10925.6817
239.1855,11053.3933
239.3748,11169.1583
239.5642,11278.375
239.7536,11397.2433
239.9429,11515.5983
240.1322,11619.7233
240.3215,11732.6767
240.5108,11846.825
240.7001,11963.9533
240.8893,12077.465
241.0786,12187.0667
241.2677,12293.2117
241.457,12413.7533
241.6461,12502.9217
241.8353,12601.33
242.0244,12697.7983
242.2136,12790.3467
242.4027,12889.055
242.5918,12986.145
242.7809,13085.3833
242.9699,13151.3617
243.159,13205.1883
243.348,13318.79
243.537,13447.115
243.726,13555.9683
243.915,13654.53
244.1039,13746.1517
244.2929,13828.365
244.4818,13859.2933
244.6707,13936.57
244.8596,14057.4517
245.0485,14177.7183
245.2373,14298.2533
245.4262,14411.5133
245.615,14509.4383
245.8038,14591.8767
245.9926,14685.3683
246.1814,14789.45
246.3701,14830.6317
246.5589,14833.645
246.7476,14904.5017
246.9363,15033.1
247.1249,15149.9633
247.3136,15256.9333
247.5023,15358.8317
247.6909,15465.805
247.8795,15555.5933
248.0681,15660.5667
248.2567,15748.0583
248.4453,15843.075
248.6338,15934.7383
248.8224,15999.2233
249.0109,15996.1533
249.1994,16027.2167
249.3878,16145.0033
249.5763,16258.255
249.7648,16357.6283
249.9532,16453.615
250.1416,16554.93
250.33,16671.1483
250.5183,16776.0
250.7067,16855.6317
250.8951,16941.2033
251.0834,17013.565
251.2717,17083.97
251.46,17156.82
251.6483,17233.365
251.8365,17293.9317
252.0247,17308.87
252.213,17352.065
252.4012,17435.3383
252.5894,17552.3983
252.7775,17634.0
252.9657,17704.7067
253.1538,17797.43
253.3419,17876.8717
253.53,17935.0183
253.7181,18002.6167
253.9062,18079.5817
254.0942,18147.2117
254.2823,18196.4083
254.4703,18245.87
254.6583,18303.835
254.8463,18368.9667
255.0342,18409.79
255.2222,18451.69
255.4101,18485.815
255.598,18483.7467
255.7859,18532.145
255.9738,18619.1717
256.1616,18717.6167
256.3495,18804.445
256.5373,18878.8333
256.7251,18980.79
256.9129,19045.5783
257.1006,19111.8617
257.2884,19185.14
257.4761,19270.18
257.6638,19328.765
257.8515,19373.24
258.0392,19419.3183
258.2269,19455.5683
258.4146,19500.1883
258.6022,19550.97
258.7898,19577.105
258.9774,19606.4117
259.165,19656.63
259.3525,19714.6833
259.5401,19742.1517
259.7276,19785.345
259.9151,19840.5017
260.1026,19881.7117
260.2901,19939.095
260.4776,19991.04
260.665,20077.4417
260.8524,20151.2167
261.0398,20226.7917
261.2272,20266.3567
261.4146,20287.2717
261.6019,20331.6183
261.7893,20382.4217
261.9766,20423.1633
262.1639,20474.535
262.3512,20483.87
262.5384,20498.1517
262.7257,20515.2917
262.9129,20547.5833
263.1001,20568.67
263.2873,20617.0533
263.4745,20653.07
263.6617,20638.2717
263.8488,20668.6633
264.0359,20698.885
264.2231,20720.8583
264.4101,20747.3467
264.5972,20782.055
264.7842,20803.925
264.9713,20826.2117
265.1583,20839.74
265.3453,20868.6017
265.5323,20899.0117
265.7193,20931.1033
265.9062,20973.9733
266.0931,20993.8983
266.2801,21004.23
266.4669,21043.8533
266.6538,21074.5167
266.8407,21103.5733
267.0276,21104.125
267.2143,21102.4367
267.4012,21125.685
267.588,21103.4817
267.7747,21107.4233
267.9615,21118.55
268.1482,21121.465
268.3349,21136.9767
268.5217,21141.6933
268.7083,21122.7183
268.895,21124.2033
269.0817,21147.2233
269.2682,21155.68
269.4549,21136.695
269.6415,21093.365
269.8281,21089.6167
270.0146,21115.3633
270.2012,21134.46
270.3877,21151.9333
270.5742,21157.0517
270.7607,21158.6983
270.9472,21154.3917
271.1336,21149.0483
271.32,21136.4567
271.5065,21128.46
271.6929,21128.475
271.8792,21147.8833
272.0656,21147.2883
272.252,21157.3133
272.4383,21160.0117
272.6246,21146.5833
272.8109,21142.5033
272.9972,21180.455
273.1835,21198.1517
273.3697,21215.0683
273.5559,21224.41
273.7421,21229.28
273.9283,21223.0117
274.1145,21217.105
274.3007,21214.2033
274.4868,21224.3867
274.6729,21256.9333
274.859,21260.625
275.0451,21259.1333
275.2311,21205.515
275.4172,21216.7617
275.6032,21230.2317
275.7892,21251.42
275.9752,21256.2617
276.1612,21275.4467
276.3472,21252.7
276.5331,21242.36
276.719,21243.8083
276.9049,21245.5033
277.0908,21224.8717
277.2767,21222.7433
277.4625,21228.7833
277.6484,21219.9433
277.8342,21198.8267
278.02,21193.4817
278.2057,21207.8583
278.3915,21229.2467
278.5772,21226.5817
278.763,21195.7167
278.9487,21217.5133
279.1343,21232.4017
279.32,21220.095
279.5057,21191.9467
279.6913,21132.3433
279.877,21118.2283
280.0625,21111.4467
280.2481,21079.13
280.4337,21050.7683
280.6192,21071.89
280.8048,21090.5633
280.9903,21068.3633
281.1758,21034.4167
281.3612,20998.56
281.5467,20988.5633
281.7321,21010.1283
281.9175,21012.6533
282.1029,21003.8067
282.2884,20996.1717
282.4737,20961.5583
282.6591,20931.8683
282.8444,20924.0833
283.0297,20914.5517
283.215,20910.995
283.4002,20900.5567
283.5855,20864.3733
283.7707,20802.0
283.956,20774.4867
284.1412,20751.715
284.3264,20759.73
284.5115,20779.2617
284.6967,20786.06
284.8818,20756.5633
285.0669,20705.7883
285.252,20698.0883
285.4371,20694.575
285.6222,20659.255
285.8072,20631.855
285.9922,20609.7767
286.1772,20612.5483
286.3622,20617.96
286.5472,20582.5183
286.7321,20543.93
286.9171,20555.0983
287.102,20548.5883
287.2869,20559.5867
287.4717,20586.175
287.6566,20576.7283
287.8415,20564.5267
288.0263,20545.925
288.2111,20495.2483
288.3959,20442.5667
288.5806,20431.8833
288.7654,20432.3983
288.9501,20472.34
289.1348,20473.415
289.3195,20460.1617
289.5042,20456.5967
289.6889,20470.9933
289.8735,20418.2283
290.0581,20389.575
290.2428,20344.6
290.4273,20332.9633
290.6119,20349.7017
290.7965,20333.3417
290.981,20319.6217
291.1655,20302.5817
291.35,20238.1733
291.5345,20198.1267
291.719,20192.53
291.9034,20192.165
292.0878,20212.4483
292.2722,20197.13
292.4566,20165.0383
292.641,20161.2767
292.8253,20149.5183
293.0096,20116.915
293.194,20119.0167
293.3783,20105.585
293.5626,20107.5733
293.7468,20100.0567
293.9311,20092.4367
294.1153,20045.285
294.2995,19973.7383
294.4837,19923.145
294.6678,19883.1483
294.852,19853.1617
295.0361,19848.9033
295.2202,19849.7467
295.4043,19853.615
295.5884,19831.9083
295.7725,19812.945
295.9565,19790.1933
296.1405,19736.7317
296.3246,19704.0617
296.5085,19722.5267
296.6925,19741.425
296.8764,19724.0333
297.0603,19696.11
297.2443,19671.2133
297.4282,19627.8683
297.612,19583.4867
297.7959,19545.1483
297.9797,19517.485
298.1635,19474.575
298.3474,19494.49
298.5311,19504.6783
298.7149,19459.1817
298.8987,19402.695
299.0823,19374.54
299.2661,19327.8767
299.4498,19255.37
299.6334,19244.215
299.8171,19240.805
300.0007,19217.52
300.1843,19199.9633
300.368,19179.3617
300.5515,19150.7733
300.7351,19129.1783
300.9186,19113.055
301.1021,19073.8333
301.2857,19059.005
301.4691,19044.7967
301.6526,19041.81
301.8361,19002.705
302.0195,18963.335
302.2029,18939.0533
302.3863,18926.805
302.5697,18888.275
302.753,18879.2533
302.9364,18881.1483
303.1197,18888.1283
303.303,18864.28
303.4863,18821.4217
303.6696,18750.63
303.8528,18699.3717
304.036,18674.7883
304.2192,18672.6217
304.4024,18653.7267
304.5856,18612.175
304.7688,18592.975
304.9519,18584.7367
305.135,18554.0867
305.3181,18520.9667
305.5012,18503.055
305.6842,18494.24
305.8673,18470.7983
306.0504,18430.7983
306.2333,18373.4717
306.4163,18356.505
306.5993,18329.99
306.7822,18316.72
306.9652,18300.68
307.1481,18262.1433
307.331,18231.975
307.5139,18200.4033
307.6967,18159.9067
307.8796,18122.4717
308.0624,18097.5767
308.2452,18059.7867
308.428,18031.4133
308.6107,18017.0517
308.7935,17986.7117
308.9762,17965.0967
309.1589,17946.2567
309.3416,17916.8
309.5243,17880.48
309.7069,17857.575
309.8896,17821.7533
310.0721,17794.055
310.2548,17776.9733
310.4373,17755.605
310.6199,17748.8883
310.8024,17716.3067
310.985,17698.065
311.1674,17651.4683
311.3499,17604.09
311.5324,17589.1017
311.7148,17598.995
311.8973,17559.0133
312.0797,17532.1467
312.2621,17519.2417
312.4445,17498.065
312.6268,17461.4
312.8091,17441.4267
312.9915,17388.975
313.1738,17360.3983
313.356,17318.5
313.5383,17275.7483
313.7206,17266.0817
313.9027,17229.9967
314.085,17203.3767
314.2672,17188.1883
314.4493,17176.2683
314.6314,17169.1533
314.8136,17162.5633
314.9957,17123.7717
315.1778,17078.35
315.3598,17059.84
315.5419,17050.0633
315.724,17038.6783
315.9059,17015.305
316.088,16991.9917
316.2699,16995.5183
316.4519,16975.6867
316.6338,16932.2167
316.8157,16872.195
316.9977,16841.5017
317.1795,16844.865
317.3614,16840.8767
317.5432,16826.43
317.7251,16793.9317
317.9069,16746.0317
318.0887,16727.6567
318.2704,16705.495
318.4522,16682.3883
318.6339,16672.4783
318.8156,16685.97
318.9973,16666.37
319.179,16664.3517
319.3607,16667.7483
319.5423,16662.6317
319.7239,16640.9367
319.9055,16609.7833
320.0871,16595.1267
320.2687,16573.1617
320.4502,16546.94
320.6317,16511.1683
320.8132,16513.1667
320.9947,16500.235
321.1761,16496.4667
321.3576,16489.5683
321.5391,16476.65
321.7205,16465.8783
321.9019,16429.7033
322.0832,16387.855
322.2646,16356.935
322.4459,16334.405
322.6272,16306.8717
322.8085,16286.4083
322.9898,16270.0317
323.1711,16239.1817
323.3523,16216.805
323.5335,16203.7583
323.7147,16231.705
323.8959,16254.855
324.0771,16249.9283
324.2582,16221.485
324.4393,16207.0983
324.6204,16203.6367
324.8015,16192.43
324.9826,16199.4667
325.1637,16224.4717
325.3447,16209.315
325.5257,16200.8217
325.7067,16187.505
325.8877,16143.445
326.0686,16093.13
326.2496,16058.85
326.4305,16029.4417
326.6114,16019.5217
326.7922,16014.525
326.9731,16015.3267
327.1539,16004.94
327.3347,15998.625
327.5155,15993.4967
327.6963,16014.3933
327.8771,16010.9383
328.0578,15968.55
328.2385,15909.1083
328.4193,15893.5033
328.5999,15875.345
328.7806,15851.0483
328.9613,15854.6083
329.1419,15842.5417
329.3225,15839.3
329.5031,15807.34
329.6837,15776.9533
329.8642,15754.2283
330.0447,15737.005
330.2252,15716.3183
330.4057,15684.0433
330.5862,15669.555
330.7667,15669.5133
330.9471,15697.8983
331.1275,15698.075
331.3079,15635.2183
331.4883,15605.8033
331.6687,15612.0567
331.849,15583.1367
332.0293,15555.7967
332.2096,15535.055
332.3899,15529.995
332.5702,15535.8033
332.7504,15542.4717
332.9306,15541.8333
333.1108,15507.825
333.291,15469.4333
333.4712,15464.7417
333.6514,15473.8817
333.8315,15456.325
334.0116,15445.165
334.1917,15441.3117
334.3717,15440.5683
334.5518,15443.9817
334.7318,15418.01
334.9119,15406.6333
335.0918,15403.09
335.2718,15398.2333
335.4518,15391.2417
335.6317,15375.15
335.8116,15373.16
335.9915,15376.9417
336.1714,15328.71
336.3513,15306.0433
336.5311,15309.8083
336.7109,15317.58
336.8907,15294.56
337.0705,15244.1567
337.2502,15191.5383
337.43,15176.06
337.6097,15140.8533
337.7894,15123.47
337.9691,15124.4533
338.1488,15132.525
338.3284,15133.395
338.508,15147.3717
338.6877,15144.32
338.8672,15125.7333
339.0468,15094.1783
339.2263,15070.6933
339.4059,15068.0583
339.5854,15109.2767
339.7649,15090.81
339.9443,15066.7667
340.1238,15062.5933
340.3032,15060.425
340.4826,15059.4917
340.662,15027.2483
340.8414,14983.4283
341.0207,14992.76
341.2001,15002.615
341.3794,14999.41
341.5587,15030.295
341.738,15024.72
341.9172,14979.575
342.0965,14963.5267
342.2757,14909.715
342.4549,14852.94
342.6341,14855.85
342.8132,14848.275
342.9923,14876.9383
343.1715,14918.0967
343.3506,14947.7583
343.5296,14884.9217
343.7087,14829.43
343.8878,14803.125
344.0668,14791.5083
344.2458,14781.19
344.4248,14748.1817
344.6037,14736.7317
344.7827,14737.3617
344.9616,14709.7533
345.1405,14702.8533
345.3194,14712.9867
345.4982,14680.0767
345.6771,14655.08
345.8559,14650.4367
346.0347,14648.645
346.2135,14626.1667
346.3923,14628.445
346.571,14620.925
346.7498,14586.4217
346.9285,14595.2767
347.1071,14576.1317
347.2859,14529.0583
347.4645,14551.1183
347.6431,14573.17
347.8217,14594.74
348.0003,14616.0267
348.1789,14589.01
348.3574,14508.92
348.5359,14461.1783
348.7145,14423.5417
348.893,14425.2017
349.0714,14428.2767
349.2499,14388.1367
349.4283,14348.515
349.6068,14309.545
349.7852,14296.4633
349.9635,14294.2883
350.1419,14290.3967
350.3202,14267.5467
350.4985,14227.8733
350.6768,14205.46
350.8551,14188.07
351.0334,14176.7033
351.2116,14147.5967
351.3898,14153.3267
351.568,14140.2883
351.7462,14138.6617
351.9243,14123.695
352.1025,14091.2167
352.2806,14073.0267
352.4587,14066.7233
352.6368,14052.8767
352.8148,14021.01
352.9929,13983.405
353.1709,13982.5217
353.3489,13973.095
353.5268,13947.1017
353.7048,13919.6917
353.8828,13903.2117
354.0607,13879.0683
354.2386,13873.975
354.4165,13850.3983
354.5943,13830.455
354.7722,13821.9483
354.95,13836.2633
355.1278,13832.5533
355.3056,13799.865
355.4833,13746.4917
355.6611,13697.4917
355.8388,13660.1567
356.0165,13637.795
356.1942,13647.0167
356.3719,13677.525
356.5495,13668.1933
356.7271,13642.15
356.9047,13640.9533
357.0823,13637.1717
357.2599,13635.5167
357.4374,13617.4433
357.6149,13574.7967
357.7924,13527.975
357.9699,13512.5417
358.1474,13504.9717
358.3248,13464.1133
358.5023,13441.225
358.6797,13405.7433
358.8571,13384.4267
359.0344,13373.7567
359.2118,13331.6967
359.3891,13308.1317
359.5664,13291.4717
359.7437,13275.745
359.9209,13232.1983
360.0982,13193.2117
360.2754,13165.4117
360.4526,13180.835
360.6298,13187.495
360.807,13181.3733
360.9841,13163.8783
361.1613,13121.55
361.3383,13125.7667
361.5154,13130.805
361.6925,13107.735
361.8695,13087.8983
362.0466,13061.1933
362.2236,13048.9933
362.4005,13030.7767
362.5775,13021.3833
362.7545,12958.71
362.9314,12919.1683
363.1083,12931.9633
363.2852,12947.4617
363.462,12940.34
363.6389,12914.6933
363.8157,12900.4067
363.9925,12857.18
364.1693,12848.1017
364.346,12812.36
364.5228,12801.7417
364.6996,12819.6083
364.8762,12818.0867
365.0529,12825.3617
365.2296,12807.7
365.4062,12802.8367
365.5829,12796.58
365.7595,12750.8567
365.9361,12755.025
366.1126,12751.645
366.2892,12769.4817
366.4657,12921.3317
366.6422,13088.7017
366.8186,13059.2317
366.9951,13118.7733
367.1716,13085.525
367.348,12997.58
367.5244,13061.4433
367.7008,13105.835
367.8772,13134.4833
368.0535,12934.955
368.2298,12861.3133
368.4061,12990.7933
368.5824,12919.87
368.7586,12958.2533
368.9349,13048.905
369.1111,12952.6483
369.2873,12822.475
369.4635,12798.8333
369.6396,12873.305
369.8158,12753.2267
369.9919,12685.725
370.168,12675.69
370.3441,12713.6033
370.5202,12643.1083
370.6962,12558.6
370.8722,12512.9833
371.0482,12512.165
371.2242,12534.2517
371.4002,12614.315
371.5761,12680.2417
371.752,12592.3933
371.9279,12587.5317
372.1038,12629.4833
372.2796,12595.8283
372.4555,12547.97
372.6313,12590.755
372.8071,12551.0667
372.9829,12494.4933
373.1586,12480.23
373.3344,12538.3217
373.5101,12504.6767
373.6858,12501.9767
373.8615,12468.32
374.0371,12464.015
374.2127,12548.3567
374.3884,12611.43
374.564,12546.855
374.7395,12510.275
374.9151,12537.26
375.0906,12681.7717
375.2661,12849.685
375.4416,12768.415
375.6171,12782.7683
375.7925,12920.875
375.968,12980.67
376.1434,12870.7017
376.3188,12717.635
376.4941,12674.1217
376.6695,12719.5117
376.8448,12779.745
377.0201,12844.46
377.1954,12780.5517
377.3707,12821.6483
377.5459,12883.8083
377.7212,12946.405
377.8964,13256.56
378.0715,13495.5133
378.2467,13257.76
378.4218,13274.375
378.597,13266.465
378.7721,13027.73
378.9472,13118.2333
379.1222,13175.1617
379.2973,13368.93
379.4723,13831.2417
379.6473,14024.6533
379.8223,13773.4283
379.9972,13353.14
380.1722,13189.8817
380.3471,13108.0567
380.522,13156.5717
380.6969,13088.3867
380.8717,13311.2933
381.0466,13368.3483
381.2214,13127.2083
381.3962,13080.1667
381.571,12961.94
381.7457,12882.1567
381.9204,12962.3883
382.0952,12994.9633
382.2699,12997.4483
382.4445,13397.1417
382.6192,13483.4417
382.7938,13741.7783
382.9685,14083.5017
383.1431,13844.9067
383.3176,13356.6183
383.4922,13129.835
383.6667,13113.5267
383.8412,13130.9567
384.0157,13008.5433
384.1902,13029.5933
384.3646,13197.6733
384.5391,13210.0
384.7134,13159.6567
384.8878,13275.3717
385.0622,13553.1733
385.2365,13610.4767
385.4109,13193.8233
385.5852,13033.6883
385.7594,13074.6067
385.9337,13155.9333
386.1079,13276.7717
386.2822,13458.415
386.4564,13659.655
386.6306,13386.4817
386.8047,13328.7917
386.9789,13587.525
387.153,13571.9033
387.3271,13987.525
387.5012,14067.32
387.6752,14173.8467
387.8492,14605.905
388.0233,14587.9617
388.1972,14169.6683
388.3712,14275.5583
388.5452,14221.9983
388.7191,14300.3767
388.893,14639.185
389.0669,14876.3383
389.2408,14226.5833
389.4146,13568.63
389.5884,13218.7883
389.7623,12958.1033
389.9361,12943.6517
390.1098,13007.6317
390.2835,13165.345
390.4573,13148.0
390.631,13068.99
390.8047,13229.3283
390.9784,13463.4167
391.152,13332.5667
391.3256,13311.9733
391.4992,13515.665
391.6728,13361.4067
391.8464,13311.7667
392.0199,13698.6817
392.1934,13857.1383
392.3669,13827.72
392.5403,14233.9617
392.7138,14213.175
392.8873,14567.78
393.0607,14919.9933
393.2341,15309.8933
393.4074,15401.5567
393.5808,14873.7
393.7542,14220.3867
393.9274,14232.0967
394.1007,14048.075
394.274,14096.06
394.4472,14203.9583
394.6205,14130.8133
394.7937,14604.13
394.9668,15017.25
395.14,14808.4983
395.3131,14300.3233
395.4863,13827.9983
395.6594,13747.5533
395.8325,13702.9717
396.0055,13556.61
396.1786,13669.1317
396.3516,13731.2383
396.5246,13755.62
396.6975,13625.0417
396.8705,13573.135
397.0434,14156.4717
397.2163,13924.2633
397.3892,13605.435
397.5621,13847.815
397.735,14130.7267
397.9077,14494.72
398.0806,14881.2617
398.2534,14358.5567
398.4261,14545.4033
398.5989,14677.0733
398.7716,15541.4967
398.9443,15461.3117
399.117,15076.16
399.2896,14618.28
399.4623,14486.6533
399.6349,14397.3683
399.8075,14253.6617
399.9801,13917.82
400.1526,13941.125
400.3252,13673.49
400.4977,13178.06
400.6702,13107.8383
400.8427,13061.8617
401.0151,13216.2767
401.1875,13325.5417
401.36,13253.2067
401.5323,13369.32
401.7047,13152.835
401.877,13008.3317
402.0494,12942.8633
402.2216,13019.5017
402.394,13351.0967
402.5662,13283.7317
402.7385,13199.015
402.9107,13153.165
403.0829,13150.8783
403.2551,13242.8683
403.4272,13103.8233
403.5994,13071.7033
403.7715,13172.3367
403.9436,13454.865
404.1156,13366.49
