Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-13 10:31:10.945437
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1442.2117
218.2508,1469.2333
218.442,1497.335
218.6332,1528.2017
218.8244,1557.3367
219.0156,1587.9583
219.2067,1620.6633
219.3979,1654.4633
219.589,1688.435
219.7801,1724.01
219.9712,1759.96
220.1623,1797.9817
220.3533,1838.1967
220.5444,1878.1483
220.7354,1917.74
220.9264,1960.6933
221.1174,2005.9467
221.3083,2051.4467
221.4993,2094.4667
221.6902,2140.0367
221.8812,2189.09
222.0721,2239.5867
222.263,2291.1017
222.4538,2342.695
222.6447,2397.77
222.8355,2452.4433
223.0264,2508.6267
223.2172,2564.3283
223.408,2623.1017
223.5987,2684.1767
223.7895,2744.705
223.9802,2807.64
224.1709,2870.6667
224.3616,2937.2567
224.5524,3003.24
224.743,3072.475
224.9337,3138.765
225.1243,3213.7817
225.315,3284.535
225.5056,3355.6633
225.6962,3430.9883
225.8867,3505.7367
226.0773,3581.045
226.2678,3658.425
226.4584,3736.3833
226.6489,3816.0733
226.8394,3891.135
227.0298,3972.1433
227.2203,4059.3817
227.4108,4150.3967
227.6012,4237.5233
227.7916,4322.2683
227.982,4409.855
228.1723,4495.5133
228.3627,4585.6867
228.5531,4674.4183
228.7434,4764.095
228.9337,4857.7633
229.124,4953.2367
229.3143,5048.6517
229.5045,5152.5917
229.6948,5256.105
229.885,5362.05
230.0752,5469.8283
230.2654,5576.7817
230.4556,5682.8417
230.6457,5784.54
230.8358,5890.3867
231.026,5995.6483
231.2161,6101.3083
231.4062,6210.9683
231.5963,6320.03
231.7863,6427.26
231.9764,6544.5817
232.1664,6661.6617
232.3564,6784.5833
232.5464,6900.445
232.7364,7017.5767
232.9263,7132.0367
233.1163,7256.545
233.3062,7379.4117
233.4961,7511.2783
233.686,7630.5417
233.8758,7741.3683
234.0657,7852.2667
234.2555,7978.0
234.4454,8102.035
234.6352,8225.1783
234.825,8346.755
235.0147,8462.8533
235.2045,8585.6817
235.3942,8704.3283
235.5839,8825.9783
235.7737,8942.9533
235.9633,9060.8367
236.153,9192.4283
236.3427,9318.3683
236.5323,9440.91
236.7219,9559.3517
236.9115,9666.1083
237.1011,9775.6567
237.2907,9901.615
237.4803,10022.8383
237.6698,10139.67
237.8593,10260.7883
238.0488,10379.0483
238.2383,10496.9867
238.4278,10614.38
238.6172,10743.7767
238.8066,10864.3483
238.9961,10986.935
239.1855,11112.735
239.3748,11231.9683
239.5642,11341.1183
239.7536,11463.195
239.9429,11578.06
240.1322,11683.8133
240.3215,11800.0633
240.5108,11915.2217
240.7001,12034.9433
240.8893,12148.9567
241.0786,12258.2933
241.2677,12368.26
241.457,12490.9217
241.6461,12582.0167
241.8353,12678.505
242.0244,12778.1933
242.2136,12874.5767
242.4027,12973.3317
242.5918,13070.5033
242.7809,13169.5333
242.9699,13239.0433
243.159,13292.4767
243.348,13406.9483
243.537,13535.1867
243.726,13644.205
243.915,13744.2567
244.1039,13836.9383
244.2929,13921.9783
244.4818,13955.245
244.6707,14036.97
244.8596,14155.8883
245.0485,14274.8433
245.2373,14394.465
245.4262,14510.7583
245.615,14606.8633
245.8038,14693.835
245.9926,14788.9517
246.1814,14894.18
246.3701,14936.305
246.5589,14946.8417
246.7476,15019.3817
246.9363,15146.5667
247.1249,15264.0017
247.3136,15368.3267
247.5023,15474.1783
247.6909,15580.39
247.8795,15672.255
248.0681,15779.0217
248.2567,15869.2967
248.4453,15965.8167
248.6338,16057.0867
248.8224,16123.7533
249.0109,16121.4483
249.1994,16160.5117
249.3878,16278.385
249.5763,16388.1067
249.7648,16492.0533
249.9532,16586.2933
250.1416,16691.1
250.33,16806.4867
250.5183,16913.295
250.7067,16996.2133
250.8951,17082.77
251.0834,17156.1817
251.2717,17233.4483
251.46,17305.0167
251.6483,17379.8417
251.8365,17446.2
252.0247,17460.2883
252.213,17508.305
252.4012,17592.4083
252.5894,17710.1433
252.7775,17791.7917
252.9657,17866.8833
253.1538,17958.78
253.3419,18038.7583
253.53,18095.9317
253.7181,18165.0983
253.9062,18243.3667
254.0942,18314.305
254.2823,18362.4033
254.4703,18416.19
254.6583,18475.86
254.8463,18539.69
255.0342,18581.71
255.2222,18626.965
255.4101,18660.36
255.598,18661.2967
255.7859,18712.05
255.9738,18804.685
256.1616,18899.0867
256.3495,18989.97
256.5373,19059.7633
256.7251,19167.4933
256.9129,19235.38
257.1006,19303.2167
257.2884,19378.35
257.4761,19461.8317
257.6638,19521.98
257.8515,19567.5833
258.0392,19616.2
258.2269,19655.0417
258.4146,19698.54
258.6022,19748.2817
258.7898,19774.3567
258.9774,19804.44
259.165,19863.0217
259.3525,19917.7083
259.5401,19949.915
259.7276,20000.49
259.9151,20052.8183
260.1026,20097.3017
260.2901,20151.9233
260.4776,20202.8083
260.665,20286.7567
260.8524,20361.4383
261.0398,20437.8433
261.2272,20481.285
261.4146,20501.7333
261.6019,20549.6767
261.7893,20605.985
261.9766,20647.4517
262.1639,20697.9867
262.3512,20708.3767
262.5384,20724.8767
262.7257,20742.285
262.9129,20774.5183
263.1001,20800.8317
263.2873,20849.2583
263.4745,20888.5867
263.6617,20876.82
263.8488,20908.025
264.0359,20941.0983
264.2231,20962.2067
264.4101,20989.985
264.5972,21019.4983
264.7842,21049.2467
264.9713,21068.8033
265.1583,21084.3
265.3453,21114.7067
265.5323,21145.79
265.7193,21177.73
265.9062,21219.125
266.0931,21241.885
266.2801,21259.065
266.4669,21292.3417
266.6538,21323.8117
266.8407,21360.6783
267.0276,21359.065
267.2143,21361.5683
267.4012,21387.1167
267.588,21361.7667
267.7747,21369.1283
267.9615,21380.5417
268.1482,21382.715
268.3349,21399.9583
268.5217,21408.1067
268.7083,21391.6767
268.895,21390.2767
269.0817,21420.0683
269.2682,21423.4233
269.4549,21404.45
269.6415,21364.33
269.8281,21359.2667
270.0146,21386.74
270.2012,21404.2667
270.3877,21424.0183
270.5742,21430.8467
270.7607,21433.34
270.9472,21431.1717
271.1336,21424.5217
271.32,21414.47
271.5065,21406.4617
271.6929,21405.5117
271.8792,21421.0283
272.0656,21424.6183
272.252,21437.62
272.4383,21441.11
272.6246,21431.9617
272.8109,21422.615
272.9972,21463.3333
273.1835,21481.4183
273.3697,21496.29
273.5559,21506.7717
273.7421,21514.1817
273.9283,21510.45
274.1145,21504.0867
274.3007,21504.745
274.4868,21518.24
274.6729,21548.775
274.859,21551.7717
275.0451,21546.5217
275.2311,21493.755
275.4172,21508.17
275.6032,21525.8967
275.7892,21548.1833
275.9752,21550.9183
276.1612,21570.1133
276.3472,21546.9017
276.5331,21539.97
276.719,21537.0967
276.9049,21538.67
277.0908,21522.31
277.2767,21517.1367
277.4625,21523.5767
277.6484,21512.085
277.8342,21491.5333
278.02,21490.3067
278.2057,21501.88
278.3915,21526.6433
278.5772,21524.2867
278.763,21491.9183
278.9487,21515.1
279.1343,21531.6967
279.32,21516.76
279.5057,21487.9783
279.6913,21426.8983
279.877,21411.97
280.0625,21406.3767
280.2481,21374.0283
280.4337,21345.4317
280.6192,21367.0117
280.8048,21384.4
280.9903,21359.3133
281.1758,21325.7783
281.3612,21291.7467
281.5467,21280.9633
281.7321,21301.1883
281.9175,21306.765
282.1029,21296.7533
282.2884,21286.47
282.4737,21248.8217
282.6591,21221.285
282.8444,21213.5217
283.0297,21201.3717
283.215,21198.4933
283.4002,21186.4567
283.5855,21152.12
283.7707,21088.02
283.956,21059.42
284.1412,21041.0367
284.3264,21046.025
284.5115,21063.835
284.6967,21068.7233
284.8818,21037.9967
285.0669,20989.8867
285.252,20979.1133
285.4371,20976.1033
285.6222,20942.2167
285.8072,20909.72
285.9922,20886.82
286.1772,20889.0317
286.3622,20892.01
286.5472,20856.9083
286.7321,20817.975
286.9171,20828.65
287.102,20822.7733
287.2869,20833.925
287.4717,20859.24
287.6566,20850.6383
287.8415,20833.3967
288.0263,20817.7633
288.2111,20766.4233
288.3959,20715.3217
288.5806,20701.1783
288.7654,20699.22
288.9501,20735.6083
289.1348,20737.8583
289.3195,20724.7967
289.5042,20722.775
289.6889,20729.6533
289.8735,20676.035
290.0581,20648.5617
290.2428,20598.95
290.4273,20589.4233
290.6119,20600.265
290.7965,20587.0483
290.981,20572.1367
291.1655,20557.085
291.35,20492.3167
291.5345,20447.0233
291.719,20443.8317
291.9034,20438.24
292.0878,20456.3967
292.2722,20441.6217
292.4566,20406.9917
292.641,20404.385
292.8253,20391.1283
293.0096,20358.34
293.194,20356.2117
293.3783,20342.025
293.5626,20344.5683
293.7468,20335.4583
293.9311,20328.6067
294.1153,20282.985
294.2995,20204.1733
294.4837,20155.545
294.6678,20109.2617
294.852,20081.44
295.0361,20077.4
295.2202,20073.3833
295.4043,20076.9733
295.5884,20051.9533
295.7725,20033.3183
295.9565,20009.445
296.1405,19953.01
296.3246,19921.6317
296.5085,19938.0883
296.6925,19953.5917
296.8764,19936.1383
297.0603,19908.9217
297.2443,19879.7233
297.4282,19837.0833
297.612,19789.5867
297.7959,19749.0767
297.9797,19723.9133
298.1635,19679.375
298.3474,19695.6383
298.5311,19705.16
298.7149,19659.1917
298.8987,19599.5517
299.0823,19570.0567
299.2661,19523.825
299.4498,19452.28
299.6334,19439.5367
299.8171,19434.3783
300.0007,19411.2417
300.1843,19393.1867
300.368,19370.6433
300.5515,19340.8883
300.7351,19315.9583
300.9186,19300.5333
301.1021,19259.035
301.2857,19244.1633
301.4691,19221.9733
301.6526,19221.1833
301.8361,19178.5283
302.0195,19141.23
302.2029,19114.8917
302.3863,19098.5367
302.5697,19058.125
302.753,19049.7717
302.9364,19048.86
303.1197,19055.9383
303.303,19033.4433
303.4863,18985.8283
303.6696,18914.82
303.8528,18862.0233
304.036,18837.3283
304.2192,18834.2017
304.4024,18810.2333
304.5856,18768.6917
304.7688,18748.99
304.9519,18737.4233
305.135,18710.6333
305.3181,18677.61
305.5012,18653.0333
305.6842,18647.9517
305.8673,18621.39
306.0504,18582.4967
306.2333,18523.1133
306.4163,18503.3883
306.5993,18475.8567
306.7822,18459.4933
306.9652,18445.5117
307.1481,18405.7283
307.331,18375.6133
307.5139,18342.2983
307.6967,18302.8083
307.8796,18264.22
308.0624,18235.9267
308.2452,18200.2433
308.428,18170.4783
308.6107,18156.64
308.7935,18124.0183
308.9762,18098.8067
309.1589,18077.4583
309.3416,18046.8267
309.5243,18011.195
309.7069,17988.4483
309.8896,17953.605
310.0721,17925.9133
310.2548,17904.9567
310.4373,17886.2283
310.6199,17879.5767
310.8024,17844.6767
310.985,17830.1
311.1674,17783.9133
311.3499,17728.6517
311.5324,17715.3817
311.7148,17724.92
311.8973,17687.1417
312.0797,17657.2717
312.2621,17648.3333
312.4445,17622.0
312.6268,17586.8833
312.8091,17567.985
312.9915,17519.0417
313.1738,17487.4067
313.356,17443.0583
313.5383,17396.6117
313.7206,17384.8767
313.9027,17350.6067
314.085,17329.1333
314.2672,17314.2983
314.4493,17300.1467
314.6314,17291.1683
314.8136,17284.7017
314.9957,17248.2333
315.1778,17202.3867
315.3598,17182.745
315.5419,17169.9317
315.724,17155.3733
315.9059,17130.6633
316.088,17106.8517
316.2699,17110.6567
316.4519,17091.9533
316.6338,17051.2967
316.8157,16989.42
316.9977,16965.0967
317.1795,16966.7583
317.3614,16964.8717
317.5432,16947.3133
317.7251,16915.6933
317.9069,16869.4667
318.0887,16844.5533
318.2704,16819.7967
318.4522,16799.8967
318.6339,16794.685
318.8156,16807.32
318.9973,16786.655
319.179,16783.4567
319.3607,16782.8233
319.5423,16780.66
319.7239,16760.065
319.9055,16731.095
320.0871,16714.6433
320.2687,16693.2167
320.4502,16672.0633
320.6317,16639.3683
320.8132,16640.1183
320.9947,16623.4983
321.1761,16619.6917
321.3576,16608.4983
321.5391,16599.8967
321.7205,16589.2833
321.9019,16555.8367
322.0832,16515.6567
322.2646,16482.5583
322.4459,16458.2333
322.6272,16429.385
322.8085,16407.375
322.9898,16390.665
323.1711,16362.9383
323.3523,16340.0417
323.5335,16326.3917
323.7147,16356.6817
323.8959,16381.35
324.0771,16375.6683
324.2582,16354.3233
324.4393,16337.9917
324.6204,16336.2767
324.8015,16323.4583
324.9826,16326.11
325.1637,16352.875
325.3447,16340.2983
325.5257,16332.6983
325.7067,16321.6483
325.8877,16281.7567
326.0686,16231.3867
326.2496,16200.2417
326.4305,16169.985
326.6114,16157.97
326.7922,16157.9783
326.9731,16161.0217
327.1539,16146.9183
327.3347,16140.77
327.5155,16136.6517
327.6963,16154.49
327.8771,16150.4867
328.0578,16106.8583
328.2385,16049.8433
328.4193,16032.1933
328.5999,16016.5633
328.7806,15986.4283
328.9613,15994.6817
329.1419,15990.4617
329.3225,15990.3983
329.5031,15959.7283
329.6837,15932.4067
329.8642,15912.925
330.0447,15894.07
330.2252,15876.4
330.4057,15837.71
330.5862,15820.7317
330.7667,15816.5483
330.9471,15848.6033
331.1275,15848.005
331.3079,15787.1367
331.4883,15758.3983
331.6687,15765.375
331.849,15736.35
332.0293,15707.4233
332.2096,15688.9917
332.3899,15683.0717
332.5702,15687.615
332.7504,15698.3317
332.9306,15696.5583
333.1108,15664.3567
333.291,15627.6617
333.4712,15622.855
333.6514,15624.295
333.8315,15608.3767
334.0116,15598.315
334.1917,15598.265
334.3717,15602.635
334.5518,15609.3333
334.7318,15585.8733
334.9119,15570.7883
335.0918,15564.49
335.2718,15563.6033
335.4518,15557.4483
335.6317,15543.9333
335.8116,15540.8567
335.9915,15534.785
336.1714,15480.1067
336.3513,15462.5633
336.5311,15475.0
336.7109,15484.0467
336.8907,15455.3017
337.0705,15402.9017
337.2502,15349.92
337.43,15333.5167
337.6097,15306.2567
337.7894,15293.81
337.9691,15294.4633
338.1488,15295.7583
338.3284,15299.1517
338.508,15315.4167
338.6877,15316.6683
338.8672,15301.55
339.0468,15267.1267
339.2263,15240.8967
339.4059,15238.505
339.5854,15277.35
339.7649,15265.4417
339.9443,15245.4267
340.1238,15247.7183
340.3032,15242.0467
340.4826,15238.525
340.662,15207.8517
340.8414,15163.09
341.0207,15175.1583
341.2001,15186.8683
341.3794,15181.3817
341.5587,15207.94
341.738,15204.6317
341.9172,15164.0967
342.0965,15149.0067
342.2757,15096.2517
342.4549,15034.6217
342.6341,15042.065
342.8132,15034.5383
342.9923,15065.65
343.1715,15111.145
343.3506,15136.8667
343.5296,15075.83
343.7087,15022.06
343.8878,14990.225
344.0668,14975.645
344.2458,14957.76
344.4248,14926.4383
344.6037,14916.535
344.7827,14919.5033
344.9616,14898.8167
345.1405,14899.0817
345.3194,14908.1083
345.4982,14876.63
345.6771,14852.1083
345.8559,14845.8033
346.0347,14839.4867
346.2135,14816.3433
346.3923,14821.5733
346.571,14817.3
346.7498,14781.6467
346.9285,14795.3917
347.1071,14775.985
347.2859,14728.675
347.4645,14750.105
347.6431,14765.025
347.8217,14789.0833
348.0003,14818.275
348.1789,14792.0433
348.3574,14712.185
348.5359,14662.1183
348.7145,14627.2067
348.893,14629.7433
349.0714,14627.5833
349.2499,14589.34
349.4283,14550.1267
349.6068,14512.6583
349.7852,14491.605
349.9635,14496.0233
350.1419,14502.2517
350.3202,14482.8067
350.4985,14442.8517
350.6768,14420.3933
350.8551,14400.8817
351.0334,14389.8167
351.2116,14358.255
351.3898,14360.6433
351.568,14347.095
351.7462,14351.5867
351.9243,14342.9233
352.1025,14306.5633
352.2806,14285.755
352.4587,14276.16
352.6368,14258.9617
352.8148,14231.02
352.9929,14197.7367
353.1709,14200.0583
353.3489,14189.63
353.5268,14165.4617
353.7048,14140.35
353.8828,14123.4367
354.0607,14102.6967
354.2386,14096.49
354.4165,14075.485
354.5943,14057.9883
354.7722,14049.0117
354.95,14062.01
355.1278,14059.015
355.3056,14023.705
355.4833,13967.3817
355.6611,13918.88
355.8388,13883.7667
356.0165,13857.2867
356.1942,13871.2
356.3719,13904.6267
356.5495,13890.9067
356.7271,13860.3483
356.9047,13857.5167
357.0823,13848.38
357.2599,13848.2983
357.4374,13834.72
357.6149,13797.8333
357.7924,13751.7
357.9699,13732.735
358.1474,13718.3917
358.3248,13676.1567
358.5023,13652.6217
358.6797,13615.035
358.8571,13591.6667
359.0344,13586.755
359.2118,13551.3217
359.3891,13532.7867
359.5664,13520.9317
359.7437,13508.4867
359.9209,13466.715
360.0982,13427.115
360.2754,13397.9717
360.4526,13406.1567
360.6298,13415.2083
360.807,13405.5983
360.9841,13385.3383
361.1613,13343.89
361.3383,13353.3033
361.5154,13357.67
361.6925,13338.645
361.8695,13313.1217
362.0466,13281.62
362.2236,13273.2467
362.4005,13260.045
362.5775,13254.265
362.7545,13197.2483
362.9314,13159.1917
363.1083,13163.8517
363.2852,13171.905
363.462,13164.9217
363.6389,13142.9667
363.8157,13133.2367
363.9925,13094.5133
364.1693,13088.8717
364.346,13050.7917
364.5228,13037.305
364.6996,13053.6917
364.8762,13044.8917
365.0529,13056.6433
365.2296,13042.1583
365.4062,13045.6017
365.5829,13040.4233
365.7595,12997.1817
365.9361,13003.515
366.1126,13002.6467
366.2892,13018.0967
366.4657,13170.8133
366.6422,13340.705
366.8186,13308.595
366.9951,13366.7417
367.1716,13336.3167
367.348,13246.8383
367.5244,13312.0067
367.7008,13357.4033
367.8772,13385.5017
368.0535,13178.2167
368.2298,13102.8083
368.4061,13240.43
368.5824,13167.2567
368.7586,13203.2617
368.9349,13293.7133
369.1111,13204.77
369.2873,13078.2817
369.4635,13056.86
369.6396,13129.615
369.8158,13010.6267
369.9919,12946.315
370.168,12935.5717
370.3441,12971.0767
370.5202,12892.9267
370.6962,12796.7683
370.8722,12752.48
371.0482,12753.6933
371.2242,12783.8333
371.4002,12870.5883
371.5761,12943.44
371.752,12854.7017
371.9279,12841.0367
372.1038,12868.85
372.2796,12833.425
372.4555,12793.6167
372.6313,12844.6867
372.8071,12805.49
372.9829,12747.1483
373.1586,12732.7033
373.3344,12783.805
373.5101,12741.795
373.6858,12733.7883
373.8615,12703.6717
374.0371,12705.9133
374.2127,12802.5767
374.3884,12862.4767
374.564,12792.45
374.7395,12747.76
374.9151,12773.2617
375.0906,12919.8467
375.2661,13103.025
375.4416,13033.5667
375.6171,13051.58
375.7925,13186.6517
375.968,13238.6033
376.1434,13134.5317
376.3188,12976.2
376.4941,12932.5067
376.6695,12981.7167
376.8448,13041.1733
377.0201,13111.29
377.1954,13047.5917
377.3707,13091.4017
377.5459,13160.0683
377.7212,13223.8217
377.8964,13539.7517
378.0715,13789.3633
378.2467,13552.55
378.4218,13564.1917
378.597,13561.69
378.7721,13305.5633
378.9472,13393.98
379.1222,13448.665
379.2973,13643.9217
379.4723,14112.5867
379.6473,14306.6183
379.8223,14058.8533
379.9972,13624.3633
380.1722,13466.515
380.3471,13387.2383
380.522,13446.5983
380.6969,13376.875
380.8717,13595.48
381.0466,13659.8917
381.2214,13417.2567
381.3962,13361.6133
381.571,13232.1667
381.7457,13147.4917
381.9204,13231.2467
382.0952,13263.0
382.2699,13262.0383
382.4445,13667.8583
382.6192,13749.905
382.7938,14002.8033
382.9685,14351.195
383.1431,14121.49
383.3176,13622.2783
383.4922,13385.3667
383.6667,13369.0183
383.8412,13387.4533
384.0157,13265.9783
384.1902,13284.7367
384.3646,13467.1183
384.5391,13487.27
384.7134,13442.11
384.8878,13560.9367
385.0622,13843.2367
385.2365,13908.7783
385.4109,13489.7417
385.5852,13318.4683
385.7594,13350.7667
385.9337,13428.745
386.1079,13543.975
386.2822,13732.575
386.4564,13948.4217
386.6306,13678.53
386.8047,13613.3833
386.9789,13876.8367
387.153,13849.835
387.3271,14262.6867
387.5012,14355.9117
387.6752,14462.185
387.8492,14899.73
388.0233,14887.3167
388.1972,14456.3783
388.3712,14557.655
388.5452,14504.6417
388.7191,14579.4567
388.893,14913.6367
389.0669,15165.845
389.2408,14521.585
389.4146,13864.7083
389.5884,13517.0317
389.7623,13256.4717
389.9361,13242.015
390.1098,13300.02
390.2835,13463.495
390.4573,13439.1567
390.631,13355.4633
390.8047,13516.2433
390.9784,13762.6967
391.152,13635.7267
391.3256,13612.8783
391.4992,13821.8917
391.6728,13669.2267
391.8464,13609.6017
392.0199,13993.945
392.1934,14157.8767
392.3669,14112.6633
392.5403,14532.5817
392.7138,14500.0333
392.8873,14850.7283
393.0607,15188.69
393.2341,15579.3033
393.4074,15664.6483
393.5808,15132.6083
393.7542,14470.0267
393.9274,14485.9217
394.1007,14321.715
394.274,14375.3783
394.4472,14502.8983
394.6205,14427.07
394.7937,14916.625
394.9668,15342.605
395.14,15149.195
395.3131,14633.8567
395.4863,14151.4467
395.6594,14065.655
395.8325,14021.1733
396.0055,13871.6317
396.1786,13976.9833
396.3516,14020.18
396.5246,14044.9117
396.6975,13899.06
396.8705,13818.74
397.0434,14403.7267
397.2163,14188.4867
397.3892,13867.3483
397.5621,14122.0867
397.735,14424.8733
397.9077,14805.6767
398.0806,15224.7617
398.2534,14706.1767
398.4261,14889.45
398.5989,15013.085
398.7716,15896.7183
398.9443,15835.315
399.117,15452.4183
399.2896,14985.8167
399.4623,14851.6533
399.6349,14755.8817
399.8075,14616.5233
399.9801,14273.0083
400.1526,14298.355
400.3252,14039.12
400.4977,13537.2417
400.6702,13453.9117
400.8427,13402.0267
401.0151,13564.0867
401.1875,13680.29
401.36,13609.72
401.5323,13729.6817
401.7047,13514.4383
401.877,13367.5183
402.0494,13304.18
402.2216,13375.5567
402.394,13713.6517
402.5662,13650.51
402.7385,13564.6067
402.9107,13523.1367
403.0829,13514.0367
403.2551,13594.8183
403.4272,13455.5217
403.5994,13419.1817
403.7715,13526.375
403.9436,13831.7417
404.1156,13745.305
