Serial Num,2103232U1
Spectrometer Temperature (C),42.0
Site,CMU
Timestamp,2021-08-13 19:51:39.916732
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1480.2683
218.2508,1508.6317
218.442,1537.9983
218.6332,1570.4117
218.8244,1600.7367
219.0156,1633.63
219.2067,1667.5783
219.3979,1702.83
219.589,1739.2917
219.7801,1775.9133
219.9712,1814.255
220.1623,1854.6783
220.3533,1896.3633
220.5444,1938.2383
220.7354,1981.5
220.9264,2024.93
221.1174,2072.8817
221.3083,2121.0433
221.4993,2167.0717
221.6902,2213.9817
221.8812,2265.65
222.0721,2318.7017
222.263,2373.1133
222.4538,2428.725
222.6447,2485.0717
222.8355,2542.2117
223.0264,2601.4467
223.2172,2660.6017
223.408,2722.165
223.5987,2784.6367
223.7895,2848.9317
223.9802,2916.2367
224.1709,2982.515
224.3616,3052.1583
224.5524,3122.1217
224.743,3193.57
224.9337,3264.5233
225.1243,3341.6433
225.315,3417.5583
225.5056,3490.6
225.6962,3568.1967
225.8867,3648.555
226.0773,3728.0233
226.2678,3808.105
226.4584,3891.4217
226.6489,3973.3183
226.8394,4051.3167
227.0298,4138.005
227.2203,4228.19
227.4108,4323.0483
227.6012,4415.1433
227.7916,4504.6333
227.982,4593.845
228.1723,4682.0517
228.3627,4777.9617
228.5531,4870.5633
228.7434,4964.76
228.9337,5061.4683
229.124,5161.9267
229.3143,5261.4883
229.5045,5370.195
229.6948,5477.6167
229.885,5588.1167
230.0752,5699.5083
230.2654,5811.95
230.4556,5922.5683
230.6457,6029.545
230.8358,6138.4517
231.026,6248.44
231.2161,6358.7533
231.4062,6473.4083
231.5963,6583.6167
231.7863,6698.2033
231.9764,6818.4667
232.1664,6941.195
232.3564,7066.425
232.5464,7188.3833
232.7364,7311.6817
232.9263,7432.21
233.1163,7557.5533
233.3062,7688.9783
233.4961,7824.6183
233.686,7948.195
233.8758,8062.57
234.0657,8178.4383
234.2555,8308.2783
234.4454,8437.6917
234.6352,8564.3783
234.825,8689.1567
235.0147,8810.3817
235.2045,8935.1433
235.3942,9060.9783
235.5839,9186.21
235.7737,9306.665
235.9633,9428.6133
236.153,9565.095
236.3427,9698.505
236.5323,9823.9867
236.7219,9944.2067
236.9115,10053.3633
237.1011,10167.74
237.2907,10298.735
237.4803,10425.3033
237.6698,10544.2833
237.8593,10667.3717
238.0488,10791.5867
238.2383,10911.165
238.4278,11030.1967
238.6172,11165.1717
238.8066,11289.5567
238.9961,11413.635
239.1855,11544.14
239.3748,11666.32
239.5642,11779.1483
239.7536,11903.5667
239.9429,12023.745
240.1322,12131.135
240.3215,12250.5517
240.5108,12370.4833
240.7001,12492.26
240.8893,12608.2167
241.0786,12722.1167
241.2677,12833.4983
241.457,12958.89
241.6461,13048.33
241.8353,13148.1283
242.0244,13250.8133
242.2136,13349.6833
242.4027,13450.0633
242.5918,13549.5367
242.7809,13650.5
242.9699,13723.975
243.159,13776.775
243.348,13891.8583
243.537,14023.9383
243.726,14134.255
243.915,14238.1933
244.1039,14332.6083
244.2929,14422.835
244.4818,14455.1667
244.6707,14528.3067
244.8596,14651.7267
245.0485,14773.9233
245.2373,14898.8817
245.4262,15015.825
245.615,15118.9667
245.8038,15204.975
245.9926,15299.15
246.1814,15407.8167
246.3701,15459.1
246.5589,15457.8133
246.7476,15526.5183
246.9363,15656.7767
247.1249,15778.57
247.3136,15886.755
247.5023,15991.4833
247.6909,16099.5267
247.8795,16196.1333
248.0681,16302.5883
248.2567,16392.0183
248.4453,16490.225
248.6338,16581.8233
248.8224,16652.3467
249.0109,16651.88
249.1994,16673.4417
249.3878,16792.28
249.5763,16904.715
249.7648,17009.7467
249.9532,17106.1083
250.1416,17213.1133
250.33,17331.7617
250.5183,17437.645
250.7067,17526.32
250.8951,17610.8417
251.0834,17687.2767
251.2717,17760.4917
251.46,17834.4233
251.6483,17908.3667
251.8365,17970.2117
252.0247,17987.76
252.213,18025.0483
252.4012,18105.1733
252.5894,18231.6317
252.7775,18316.3517
252.9657,18388.3517
253.1538,18481.28
253.3419,18559.2533
253.53,18613.6733
253.7181,18683.8517
253.9062,18759.985
254.0942,18831.0467
254.2823,18882.005
254.4703,18929.5367
254.6583,18990.7117
254.8463,19050.8333
255.0342,19088.9283
255.2222,19129.4983
255.4101,19162.2783
255.598,19157.4067
255.7859,19199.7083
255.9738,19292.7367
256.1616,19391.7567
256.3495,19483.5317
256.5373,19557.2917
256.7251,19662.0983
256.9129,19726.96
257.1006,19792.15
257.2884,19865.7117
257.4761,19953.27
257.6638,20010.4083
257.8515,20053.4733
258.0392,20098.41
258.2269,20135.965
258.4146,20172.6617
258.6022,20222.6217
258.7898,20241.43
258.9774,20269.6017
259.165,20320.81
259.3525,20381.7567
259.5401,20410.04
259.7276,20452.095
259.9151,20507.87
260.1026,20546.4333
260.2901,20597.2983
260.4776,20648.345
260.665,20732.3367
260.8524,20804.5783
261.0398,20880.73
261.2272,20922.1717
261.4146,20940.09
261.6019,20989.1217
261.7893,21041.0833
261.9766,21077.075
262.1639,21127.8083
262.3512,21131.6117
262.5384,21144.12
262.7257,21157.9967
262.9129,21186.085
263.1001,21209.375
263.2873,21259.3417
263.4745,21293.1217
263.6617,21277.095
263.8488,21307.1367
264.0359,21330.9417
264.2231,21353.6817
264.4101,21375.3233
264.5972,21400.7133
264.7842,21428.5233
264.9713,21446.3383
265.1583,21459.8683
265.3453,21483.67
265.5323,21512.1467
265.7193,21542.6
265.9062,21581.3533
266.0931,21600.9133
266.2801,21609.9383
266.4669,21647.7717
266.6538,21676.035
266.8407,21709.38
267.0276,21705.4667
267.2143,21701.8783
267.4012,21725.1033
267.588,21693.0383
267.7747,21695.7117
267.9615,21704.625
268.1482,21703.6167
268.3349,21721.2833
268.5217,21727.34
268.7083,21706.7017
268.895,21698.5333
269.0817,21724.5983
269.2682,21732.515
269.4549,21703.91
269.6415,21654.0617
269.8281,21641.0033
270.0146,21668.5933
270.2012,21685.2283
270.3877,21705.2667
270.5742,21709.43
270.7607,21708.4967
270.9472,21703.3617
271.1336,21694.235
271.32,21681.5833
271.5065,21667.3817
271.6929,21668.4367
271.8792,21683.1417
272.0656,21677.3483
272.252,21688.4367
272.4383,21691.1917
272.6246,21673.2983
272.8109,21665.6367
272.9972,21704.55
273.1835,21722.305
273.3697,21734.0583
273.5559,21742.3983
273.7421,21750.9083
273.9283,21743.3183
274.1145,21734.76
274.3007,21728.8483
274.4868,21740.4517
274.6729,21771.515
274.859,21771.3933
275.0451,21764.6267
275.2311,21707.3633
275.4172,21720.05
275.6032,21736.2
275.7892,21756.35
275.9752,21756.6283
276.1612,21774.97
276.3472,21750.6717
276.5331,21742.2383
276.719,21740.27
276.9049,21737.1733
277.0908,21714.5267
277.2767,21709.74
277.4625,21713.1217
277.6484,21702.075
277.8342,21677.53
278.02,21671.025
278.2057,21685.4483
278.3915,21709.7333
278.5772,21708.8467
278.763,21668.5183
278.9487,21689.6817
279.1343,21705.5517
279.32,21694.3117
279.5057,21659.9717
279.6913,21601.6117
279.877,21585.7317
280.0625,21576.8983
280.2481,21542.7867
280.4337,21511.4517
280.6192,21535.4433
280.8048,21547.635
280.9903,21524.4583
281.1758,21486.2733
281.3612,21449.14
281.5467,21438.23
281.7321,21459.5217
281.9175,21463.5433
282.1029,21454.9
282.2884,21446.83
282.4737,21409.4517
282.6591,21377.095
282.8444,21369.5533
283.0297,21356.3567
283.215,21357.0967
283.4002,21341.4767
283.5855,21305.0233
283.7707,21237.565
283.956,21206.3183
284.1412,21186.08
284.3264,21192.995
284.5115,21213.44
284.6967,21222.4667
284.8818,21189.7317
285.0669,21138.5517
285.252,21130.95
285.4371,21127.16
285.6222,21091.6133
285.8072,21059.6883
285.9922,21033.8417
286.1772,21036.9567
286.3622,21041.585
286.5472,21007.4617
286.7321,20965.2517
286.9171,20977.0433
287.102,20973.3983
287.2869,20987.7883
287.4717,21013.2867
287.6566,20998.8817
287.8415,20986.685
288.0263,20965.4567
288.2111,20912.7733
288.3959,20861.2783
288.5806,20846.6617
288.7654,20849.425
288.9501,20892.2783
289.1348,20891.19
289.3195,20877.3733
289.5042,20877.09
289.6889,20886.925
289.8735,20830.7583
290.0581,20803.69
290.2428,20756.1067
290.4273,20744.3317
290.6119,20757.31
290.7965,20744.43
290.981,20729.3367
291.1655,20710.5667
291.35,20645.3217
291.5345,20597.195
291.719,20594.8367
291.9034,20597.0533
292.0878,20619.8983
292.2722,20602.4083
292.4566,20573.3267
292.641,20568.92
292.8253,20556.3767
293.0096,20528.075
293.194,20525.705
293.3783,20512.6967
293.5626,20512.4417
293.7468,20508.3217
293.9311,20498.1117
294.1153,20451.3567
294.2995,20367.9433
294.4837,20323.35
294.6678,20277.92
294.852,20253.3867
295.0361,20247.5717
295.2202,20248.4583
295.4043,20253.7833
295.5884,20229.745
295.7725,20214.565
295.9565,20189.035
296.1405,20132.4783
296.3246,20102.8333
296.5085,20124.3883
296.6925,20141.5333
296.8764,20122.9383
297.0603,20096.3583
297.2443,20067.965
297.4282,20026.9967
297.612,19980.8233
297.7959,19941.825
297.9797,19912.23
298.1635,19868.2817
298.3474,19886.2167
298.5311,19898.0033
298.7149,19848.215
298.8987,19792.505
299.0823,19762.1667
299.2661,19716.2667
299.4498,19646.04
299.6334,19638.6533
299.8171,19638.6883
300.0007,19611.0767
300.1843,19590.2383
300.368,19570.5733
300.5515,19540.185
300.7351,19521.885
300.9186,19507.6067
301.1021,19470.0433
301.2857,19455.935
301.4691,19441.63
301.6526,19442.6867
301.8361,19400.4167
302.0195,19362.7733
302.2029,19336.875
302.3863,19323.3883
302.5697,19285.0217
302.753,19279.775
302.9364,19280.5117
303.1197,19286.985
303.303,19265.2517
303.4863,19219.2267
303.6696,19148.6567
303.8528,19094.5967
304.036,19070.4967
304.2192,19073.6383
304.4024,19050.3433
304.5856,19008.7717
304.7688,18989.6333
304.9519,18986.0617
305.135,18953.3583
305.3181,18921.81
305.5012,18898.4017
305.6842,18892.645
305.8673,18869.9183
306.0504,18829.9283
306.2333,18776.5467
306.4163,18760.3883
306.5993,18728.4417
306.7822,18719.83
306.9652,18703.3683
307.1481,18664.1883
307.331,18637.7833
307.5139,18605.3183
307.6967,18562.5733
307.8796,18528.3167
308.0624,18499.905
308.2452,18466.3733
308.428,18436.8267
308.6107,18424.3917
308.7935,18396.9783
308.9762,18372.3667
309.1589,18356.1833
309.3416,18327.1517
309.5243,18288.7867
309.7069,18264.0617
309.8896,18231.945
310.0721,18203.825
310.2548,18187.6883
310.4373,18166.2583
310.6199,18161.7817
310.8024,18130.4367
310.985,18114.065
311.1674,18066.4367
311.3499,18016.0333
311.5324,18002.8767
311.7148,18010.365
311.8973,17974.575
312.0797,17947.035
312.2621,17936.665
312.4445,17913.9867
312.6268,17879.3017
312.8091,17861.8983
312.9915,17811.325
313.1738,17776.5083
313.356,17735.175
313.5383,17694.9167
313.7206,17684.5283
313.9027,17649.9933
314.085,17627.1067
314.2672,17614.1833
314.4493,17603.6617
314.6314,17598.325
314.8136,17592.1317
314.9957,17553.53
315.1778,17510.8167
315.3598,17488.3183
315.5419,17483.945
315.724,17468.9683
315.9059,17446.04
316.088,17425.5333
316.2699,17429.9567
316.4519,17409.42
316.6338,17365.3983
316.8157,17300.5583
316.9977,17277.0567
317.1795,17279.2433
317.3614,17277.1
317.5432,17264.6967
317.7251,17231.9633
317.9069,17182.1117
318.0887,17163.245
318.2704,17140.9983
318.4522,17120.5817
318.6339,17112.8767
318.8156,17127.8767
318.9973,17104.265
319.179,17108.9817
319.3607,17113.6817
319.5423,17110.8833
319.7239,17090.7917
319.9055,17062.2917
320.0871,17048.5733
320.2687,17026.005
320.4502,17001.485
320.6317,16961.2317
320.8132,16971.11
320.9947,16954.1183
321.1761,16954.7367
321.3576,16947.6583
321.5391,16942.145
321.7205,16932.155
321.9019,16897.2433
322.0832,16850.71
322.2646,16818.235
322.4459,16792.4567
322.6272,16768.2217
322.8085,16746.2583
322.9898,16735.02
323.1711,16701.6783
323.3523,16678.495
323.5335,16661.84
323.7147,16702.395
323.8959,16725.255
324.0771,16720.2183
324.2582,16697.245
324.4393,16678.5783
324.6204,16678.5017
324.8015,16663.9217
324.9826,16674.0483
325.1637,16704.5167
325.3447,16690.5017
325.5257,16681.0867
325.7067,16665.855
325.8877,16619.045
326.0686,16570.5383
326.2496,16537.0283
326.4305,16503.3933
326.6114,16497.8717
326.7922,16498.2
326.9731,16501.7217
327.1539,16489.9767
327.3347,16483.03
327.5155,16477.3
327.6963,16498.4667
327.8771,16500.5
328.0578,16456.0533
328.2385,16397.17
328.4193,16382.5567
328.5999,16364.13
328.7806,16337.23
328.9613,16347.7183
329.1419,16336.6533
329.3225,16335.7033
329.5031,16303.35
329.6837,16269.39
329.8642,16251.9083
330.0447,16234.5567
330.2252,16218.5567
330.4057,16183.06
330.5862,16164.04
330.7667,16161.5167
330.9471,16192.8617
331.1275,16196.5667
331.3079,16132.5367
331.4883,16104.2383
331.6687,16114.95
331.849,16087.5267
332.0293,16060.5017
332.2096,16040.1033
332.3899,16035.6483
332.5702,16041.955
332.7504,16048.4
332.9306,16051.9183
333.1108,16019.8917
333.291,15979.945
333.4712,15977.4183
333.6514,15988.595
333.8315,15969.2033
334.0116,15956.9717
334.1917,15957.3133
334.3717,15957.1617
334.5518,15962.4067
334.7318,15938.0217
334.9119,15926.7517
335.0918,15925.2783
335.2718,15918.485
335.4518,15911.42
335.6317,15898.5067
335.8116,15897.4517
335.9915,15900.265
336.1714,15855.4167
336.3513,15830.9867
336.5311,15835.8433
336.7109,15847.5817
336.8907,15822.1633
337.0705,15771.65
337.2502,15716.37
337.43,15699.1583
337.6097,15660.5317
337.7894,15644.59
337.9691,15648.895
338.1488,15657.5283
338.3284,15661.455
338.508,15677.2317
338.6877,15674.2333
338.8672,15660.59
339.0468,15624.6367
339.2263,15598.6883
339.4059,15597.5917
339.5854,15637.6983
339.7649,15625.6167
339.9443,15601.4317
340.1238,15599.925
340.3032,15596.96
340.4826,15593.7933
340.662,15565.0267
340.8414,15520.0117
341.0207,15530.1067
341.2001,15539.7
341.3794,15540.3683
341.5587,15572.0133
341.738,15576.93
341.9172,15524.7717
342.0965,15502.8483
342.2757,15454.7617
342.4549,15389.81
342.6341,15393.74
342.8132,15387.76
342.9923,15415.6533
343.1715,15459.1717
343.3506,15495.2133
343.5296,15438.2767
343.7087,15373.6183
343.8878,15344.87
344.0668,15335.27
344.2458,15325.37
344.4248,15291.745
344.6037,15281.465
344.7827,15282.2467
344.9616,15254.23
345.1405,15248.245
345.3194,15258.41
345.4982,15228.745
345.6771,15199.1483
345.8559,15190.075
346.0347,15195.5467
346.2135,15169.21
346.3923,15173.1817
346.571,15170.685
346.7498,15136.3267
346.9285,15141.9633
347.1071,15123.9633
347.2859,15076.8283
347.4645,15099.72
347.6431,15121.3317
347.8217,15144.1633
348.0003,15163.4067
348.1789,15155.17
348.3574,15065.3317
348.5359,15010.17
348.7145,14975.485
348.893,14976.51
349.0714,14981.7433
349.2499,14943.7967
349.4283,14901.2633
349.6068,14861.185
349.7852,14844.855
349.9635,14845.53
350.1419,14844.135
350.3202,14820.5133
350.4985,14780.5383
350.6768,14752.13
350.8551,14736.8167
351.0334,14725.1617
351.2116,14695.7033
351.3898,14704.0483
351.568,14696.48
351.7462,14692.2883
351.9243,14675.8667
352.1025,14641.7933
352.2806,14624.45
352.4587,14616.7783
352.6368,14602.515
352.8148,14573.605
352.9929,14531.5033
353.1709,14527.05
353.3489,14519.5367
353.5268,14494.2983
353.7048,14468.3567
353.8828,14451.0917
354.0607,14424.46
354.2386,14420.12
354.4165,14398.825
354.5943,14378.065
354.7722,14369.9417
354.95,14386.9417
355.1278,14385.83
355.3056,14353.055
355.4833,14294.6283
355.6611,14242.5817
355.8388,14198.625
356.0165,14170.64
356.1942,14183.3417
356.3719,14222.59
356.5495,14214.4433
356.7271,14190.5017
356.9047,14188.1167
357.0823,14188.3933
357.2599,14180.8267
357.4374,14164.3833
357.6149,14124.485
357.7924,14072.5417
357.9699,14052.7883
358.1474,14046.4083
358.3248,14009.235
358.5023,13981.04
358.6797,13943.395
358.8571,13917.975
359.0344,13910.25
359.2118,13865.8483
359.3891,13841.805
359.5664,13828.2917
359.7437,13813.875
359.9209,13765.8
360.0982,13723.2667
360.2754,13696.3783
360.4526,13712.7517
360.6298,13722.8633
360.807,13716.4817
360.9841,13699.4217
361.1613,13655.7433
361.3383,13657.955
361.5154,13663.59
361.6925,13641.0617
361.8695,13618.7217
362.0466,13586.29
362.2236,13579.925
362.4005,13552.8583
362.5775,13548.7333
362.7545,13485.4633
362.9314,13439.6783
363.1083,13449.17
363.2852,13467.2533
363.462,13468.9867
363.6389,13435.6367
363.8157,13425.2367
363.9925,13377.5367
364.1693,13362.3867
364.346,13332.475
364.5228,13313.1
364.6996,13336.6083
364.8762,13331.8183
365.0529,13341.9733
365.2296,13327.955
365.4062,13318.1283
365.5829,13315.4983
365.7595,13268.21
365.9361,13261.9067
366.1126,13269.3667
366.2892,13275.01
366.4657,13427.1217
366.6422,13610.7233
366.8186,13590.905
366.9951,13636.0117
367.1716,13624.9467
367.348,13524.8467
367.5244,13570.63
367.7008,13628.53
367.8772,13669.185
368.0535,13481.8417
368.2298,13355.8483
368.4061,13498.1283
368.5824,13461.3033
368.7586,13460.315
368.9349,13566.9933
369.1111,13501.0883
369.2873,13345.725
369.4635,13297.805
369.6396,13389.39
369.8158,13288.5733
369.9919,13198.9533
370.168,13176.965
370.3441,13225.38
370.5202,13163.09
370.6962,13064.175
370.8722,13011.7367
371.0482,13010.4183
371.2242,13039.1517
371.4002,13113.6583
371.5761,13194.0733
371.752,13108.8383
371.9279,13084.625
372.1038,13126.7567
372.2796,13110.8783
372.4555,13047.995
372.6313,13096.2
372.8071,13064.19
372.9829,12994.4817
373.1586,12972.8683
373.3344,13029.63
373.5101,13009.6083
373.6858,12999.79
373.8615,12967.18
374.0371,12954.8733
374.2127,13034.8717
374.3884,13116.3567
374.564,13056.3733
374.7395,13002.9933
374.9151,13023.6533
375.0906,13164.79
375.2661,13360.5367
375.4416,13299.175
375.6171,13278.1383
375.7925,13411.945
375.968,13493.8017
376.1434,13411.675
376.3188,13221.495
376.4941,13160.6317
376.6695,13201.72
376.8448,13279.0933
377.0201,13350.2383
377.1954,13294.13
377.3707,13305.2817
377.5459,13383.975
377.7212,13436.6683
377.8964,13734.125
378.0715,14027.7667
378.2467,13822.5817
378.4218,13743.9733
378.597,13805.9083
378.7721,13526.8533
378.9472,13603.5983
379.1222,13671.6133
379.2973,13855.0767
379.4723,14328.845
379.6473,14566.535
379.8223,14374.6517
379.9972,13875.1683
380.1722,13677.2783
380.3471,13592.6517
380.522,13655.0517
380.6969,13580.9817
380.8717,13771.7717
381.0466,13906.955
381.2214,13644.3767
381.3962,13565.775
381.571,13450.665
381.7457,13365.1133
381.9204,13427.56
382.0952,13501.53
382.2699,13466.53
382.4445,13856.6617
382.6192,13999.78
382.7938,14232.8583
382.9685,14589.6967
383.1431,14436.165
383.3176,13898.1867
383.4922,13592.7467
383.6667,13578.155
383.8412,13621.91
384.0157,13506.1117
384.1902,13500.05
384.3646,13666.7317
384.5391,13719.4417
384.7134,13651.3033
384.8878,13744.1883
385.0622,14022.3833
385.2365,14156.8517
385.4109,13732.01
385.5852,13491.9483
385.7594,13533.155
385.9337,13631.52
386.1079,13760.0967
386.2822,13938.5633
386.4564,14161.495
386.6306,13933.015
386.8047,13789.3433
386.9789,14056.25
387.153,14090.8833
387.3271,14452.0433
387.5012,14636.1533
387.6752,14661.8033
387.8492,15107.8817
388.0233,15188.1767
388.1972,14720.1683
388.3712,14747.5483
388.5452,14736.4267
388.7191,14813.18
388.893,15118.7683
389.0669,15466.7117
389.2408,14842.285
389.4146,14094.29
389.5884,13671.54
389.7623,13415.6367
389.9361,13396.3233
390.1098,13463.725
390.2835,13638.98
390.4573,13643.77
390.631,13549.3817
390.8047,13672.9217
390.9784,13953.8683
391.152,13849.0017
391.3256,13776.6517
391.4992,13979.5333
391.6728,13893.2183
391.8464,13778.0233
392.0199,14130.1433
392.1934,14393.195
392.3669,14302.805
392.5403,14722.7617
392.7138,14710.5267
392.8873,15066.7667
393.0607,15394.775
393.2341,15864.2017
393.4074,15959.45
393.5808,15503.7467
393.7542,14725.6067
393.9274,14672.0783
394.1007,14572.3617
394.274,14549.9433
394.4472,14739.885
394.6205,14596.9367
394.7937,15063.8617
394.9668,15534.1233
395.14,15423.6033
395.3131,14850.8167
395.4863,14316.5217
395.6594,14166.7233
395.8325,14206.1833
396.0055,14022.72
396.1786,14136.86
396.3516,14182.6367
396.5246,14256.0283
396.6975,14105.6117
396.8705,14007.805
397.0434,14565.59
397.2163,14508.605
397.3892,14066.3833
397.5621,14245.4617
397.735,14590.2483
397.9077,14957.3383
398.0806,15419.7767
398.2534,14909.145
398.4261,14979.5133
398.5989,15115.5383
398.7716,16015.5867
398.9443,16075.675
399.117,15648.555
399.2896,15104.48
399.4623,14948.6533
399.6349,14856.4583
399.8075,14772.0883
399.9801,14404.8833
400.1526,14373.215
400.3252,14196.4217
400.4977,13630.5467
400.6702,13525.9583
400.8427,13482.7567
401.0151,13625.1783
401.1875,13790.97
401.36,13692.545
401.5323,13807.285
401.7047,13623.265
401.877,13433.97
402.0494,13364.4867
402.2216,13411.9833
402.394,13770.8483
402.5662,13759.7933
402.7385,13631.9317
402.9107,13584.8467
403.0829,13562.41
403.2551,13675.4767
403.4272,13553.4267
403.5994,13486.1983
403.7715,13563.3767
403.9436,13896.5867
404.1156,13815.875
