Serial Num,2103232U1
Spectrometer Temperature (C),40.0
Site,CMU
Timestamp,2021-08-13 23:10:53.850417
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1421.64
218.2508,1448.64
218.442,1476.685
218.6332,1507.7017
218.8244,1536.7367
219.0156,1566.8083
219.2067,1600.745
219.3979,1634.7567
219.589,1668.775
219.7801,1704.0267
219.9712,1740.82
220.1623,1777.3917
220.3533,1818.37
220.5444,1858.725
220.7354,1899.87
220.9264,1941.4767
221.1174,1987.93
221.3083,2033.7583
221.4993,2077.325
221.6902,2121.9017
221.8812,2171.8333
222.0721,2221.735
222.263,2274.395
222.4538,2326.6933
222.6447,2381.2383
222.8355,2436.9083
223.0264,2492.9033
223.2172,2549.9567
223.408,2608.345
223.5987,2668.9967
223.7895,2730.4733
223.9802,2793.0517
224.1709,2857.3767
224.3616,2923.7567
224.5524,2991.6983
224.743,3060.0817
224.9337,3126.2117
225.1243,3202.5667
225.315,3273.9133
225.5056,3342.8567
225.6962,3418.62
225.8867,3494.28
226.0773,3569.9667
226.2678,3647.305
226.4584,3727.1233
226.6489,3805.755
226.8394,3879.5883
227.0298,3963.42
227.2203,4051.1583
227.4108,4140.8483
227.6012,4229.1233
227.7916,4313.9383
227.982,4401.165
228.1723,4488.0167
228.3627,4577.7683
228.5531,4668.005
228.7434,4756.5917
228.9337,4850.7967
229.124,4946.095
229.3143,5042.475
229.5045,5146.4533
229.6948,5249.3767
229.885,5356.1533
230.0752,5463.415
230.2654,5571.2567
230.4556,5676.5617
230.6457,5779.9617
230.8358,5885.7
231.026,5992.1133
231.2161,6096.3733
231.4062,6209.1467
231.5963,6315.9633
231.7863,6425.1433
231.9764,6541.015
232.1664,6660.765
232.3564,6782.6917
232.5464,6898.4617
232.7364,7016.6167
232.9263,7130.9283
233.1163,7256.1933
233.3062,7379.0717
233.4961,7510.4633
233.686,7632.48
233.8758,7741.5367
234.0657,7854.19
234.2555,7980.015
234.4454,8104.8383
234.6352,8225.4
234.825,8347.815
235.0147,8465.6217
235.2045,8586.175
235.3942,8704.9483
235.5839,8827.1133
235.7737,8945.1533
235.9633,9063.705
236.153,9195.3667
236.3427,9321.5917
236.5323,9444.0783
236.7219,9560.9733
236.9115,9667.8067
237.1011,9778.0067
237.2907,9902.4067
237.4803,10025.2733
237.6698,10140.105
237.8593,10260.5783
238.0488,10378.22
238.2383,10497.2117
238.4278,10614.185
238.6172,10744.465
238.8066,10860.9467
238.9961,10983.4917
239.1855,11113.8467
239.3748,11228.35
239.5642,11341.605
239.7536,11461.6467
239.9429,11578.2367
240.1322,11684.9017
240.3215,11797.84
240.5108,11913.0667
240.7001,12034.57
240.8893,12145.8117
241.0786,12255.4883
241.2677,12362.47
241.457,12484.87
241.6461,12576.9417
241.8353,12672.1417
242.0244,12770.3183
242.2136,12866.3067
242.4027,12965.4333
242.5918,13060.025
242.7809,13160.2567
242.9699,13228.84
243.159,13282.275
243.348,13396.9633
243.537,13524.6083
243.726,13634.615
243.915,13735.665
244.1039,13828.5667
244.2929,13914.2317
244.4818,13945.285
244.6707,14018.99
244.8596,14139.59
245.0485,14260.7717
245.2373,14382.795
245.4262,14498.6867
245.615,14597.3683
245.8038,14679.295
245.9926,14772.0967
246.1814,14880.195
246.3701,14925.67
246.5589,14926.9883
246.7476,14994.9917
246.9363,15125.9633
247.1249,15241.5783
247.3136,15349.1817
247.5023,15450.5667
247.6909,15557.5917
247.8795,15650.2967
248.0681,15755.545
248.2567,15844.9983
248.4453,15938.3967
248.6338,16029.6683
248.8224,16097.115
249.0109,16097.44
249.1994,16123.0667
249.3878,16239.2267
249.5763,16351.305
249.7648,16453.1683
249.9532,16549.6433
250.1416,16653.0833
250.33,16769.1367
250.5183,16872.405
250.7067,16956.975
250.8951,17038.8917
251.0834,17114.0133
251.2717,17185.9833
251.46,17259.84
251.6483,17332.0417
251.8365,17399.43
252.0247,17416.9933
252.213,17452.1433
252.4012,17533.975
252.5894,17656.46
252.7775,17736.9767
252.9657,17808.685
253.1538,17897.405
253.3419,17980.87
253.53,18038.6267
253.7181,18104.2567
253.9062,18182.3767
254.0942,18248.9733
254.2823,18298.8867
254.4703,18346.945
254.6583,18406.3167
254.8463,18469.475
255.0342,18509.415
255.2222,18551.67
255.4101,18586.2617
255.598,18582.6717
255.7859,18629.3483
255.9738,18718.35
256.1616,18814.6267
256.3495,18903.455
256.5373,18974.99
256.7251,19078.2267
256.9129,19143.5967
257.1006,19209.15
257.2884,19285.3717
257.4761,19367.105
257.6638,19423.8317
257.8515,19466.1233
258.0392,19512.975
258.2269,19551.7567
258.4146,19593.5533
258.6022,19644.2383
258.7898,19666.4
258.9774,19694.245
259.165,19745.4117
259.3525,19802.9867
259.5401,19829.4133
259.7276,19873.3183
259.9151,19930.0733
260.1026,19968.6217
260.2901,20023.8933
260.4776,20077.3033
260.665,20163.905
260.8524,20233.8833
261.0398,20311.1767
261.2272,20348.0467
261.4146,20367.7117
261.6019,20414.3
261.7893,20466.71
261.9766,20505.7667
262.1639,20553.075
262.3512,20562.3567
262.5384,20578.57
262.7257,20593.3117
262.9129,20621.22
263.1001,20646.3267
263.2873,20690.645
263.4745,20724.89
263.6617,20712.8867
263.8488,20740.85
264.0359,20772.7217
264.2231,20794.0683
264.4101,20819.8117
264.5972,20848.82
264.7842,20872.6217
264.9713,20891.8067
265.1583,20905.4717
265.3453,20933.7767
265.5323,20963.5217
265.7193,20994.5467
265.9062,21035.1183
266.0931,21054.805
266.2801,21066.4417
266.4669,21099.6267
266.6538,21132.06
266.8407,21162.5433
267.0276,21158.435
267.2143,21156.7733
267.4012,21178.2017
267.588,21154.9133
267.7747,21159.1283
267.9615,21166.1483
268.1482,21165.64
268.3349,21182.145
268.5217,21190.4183
268.7083,21167.8433
268.895,21166.5617
269.0817,21192.9733
269.2682,21198.8333
269.4549,21176.8233
269.6415,21130.825
269.8281,21126.9167
270.0146,21151.8433
270.2012,21169.09
270.3877,21188.3433
270.5742,21190.04
270.7607,21188.73
270.9472,21183.6867
271.1336,21177.5633
271.32,21165.6267
271.5065,21152.4367
271.6929,21154.3283
271.8792,21173.4417
272.0656,21169.2217
272.252,21181.4333
272.4383,21181.8533
272.6246,21169.4
272.8109,21161.7117
272.9972,21200.4367
273.1835,21218.0667
273.3697,21233.415
273.5559,21240.7717
273.7421,21245.8433
273.9283,21239.4617
274.1145,21231.3417
274.3007,21230.1333
274.4868,21240.9833
274.6729,21272.7667
274.859,21275.3483
275.0451,21271.2567
275.2311,21215.5467
275.4172,21227.805
275.6032,21242.5267
275.7892,21264.8567
275.9752,21263.5533
276.1612,21283.645
276.3472,21261.0167
276.5331,21251.2783
276.719,21250.8433
276.9049,21251.02
277.0908,21231.4267
277.2767,21225.7783
277.4625,21235.06
277.6484,21221.3683
277.8342,21195.1
278.02,21193.955
278.2057,21206.9467
278.3915,21229.3217
278.5772,21225.0033
278.763,21193.8683
278.9487,21212.7583
279.1343,21231.2017
279.32,21218.4167
279.5057,21188.6017
279.6913,21129.51
279.877,21115.7417
280.0625,21106.0367
280.2481,21072.67
280.4337,21046.9133
280.6192,21063.42
280.8048,21083.0333
280.9903,21058.6533
281.1758,21024.1217
281.3612,20988.5517
281.5467,20975.27
281.7321,20998.8383
281.9175,21004.61
282.1029,20994.8167
282.2884,20986.5417
282.4737,20950.6533
282.6591,20918.6817
282.8444,20912.5017
283.0297,20902.3933
283.215,20898.9533
283.4002,20892.8217
283.5855,20854.2883
283.7707,20789.535
283.956,20763.13
284.1412,20740.9267
284.3264,20746.47
284.5115,20768.5017
284.6967,20776.4383
284.8818,20742.1733
285.0669,20699.3667
285.252,20687.2833
285.4371,20681.9367
285.6222,20646.295
285.8072,20619.1917
285.9922,20593.8817
286.1772,20596.95
286.3622,20601.4217
286.5472,20568.3217
286.7321,20528.16
286.9171,20539.755
287.102,20531.835
287.2869,20544.3817
287.4717,20573.1433
287.6566,20562.66
287.8415,20552.5867
288.0263,20534.005
288.2111,20479.9583
288.3959,20428.2533
288.5806,20420.5567
288.7654,20419.6167
288.9501,20460.3883
289.1348,20460.5433
289.3195,20448.7567
289.5042,20449.0033
289.6889,20460.2583
289.8735,20405.2833
290.0581,20377.9817
290.2428,20328.975
290.4273,20319.2767
290.6119,20333.2033
290.7965,20319.67
290.981,20304.2267
291.1655,20290.0833
291.35,20228.3317
291.5345,20185.465
291.719,20180.535
291.9034,20179.5433
292.0878,20203.1883
292.2722,20185.2583
292.4566,20154.825
292.641,20155.8433
292.8253,20139.5867
293.0096,20111.4117
293.194,20110.9267
293.3783,20100.08
293.5626,20098.8433
293.7468,20091.965
293.9311,20083.86
294.1153,20039.4583
294.2995,19969.53
294.4837,19914.85
294.6678,19874.8633
294.852,19847.2867
295.0361,19847.3567
295.2202,19842.4233
295.4043,19850.785
295.5884,19828.6933
295.7725,19808.105
295.9565,19789.375
296.1405,19733.7683
296.3246,19704.6333
296.5085,19725.7867
296.6925,19744.37
296.8764,19726.345
297.0603,19699.3
297.2443,19672.6167
297.4282,19633.8233
297.612,19587.125
297.7959,19547.0483
297.9797,19517.2683
298.1635,19476.4533
298.3474,19493.9467
298.5311,19508.75
298.7149,19460.805
298.8987,19404.3933
299.0823,19378.715
299.2661,19328.945
299.4498,19260.8183
299.6334,19252.4667
299.8171,19253.6067
300.0007,19231.1033
300.1843,19211.7483
300.368,19190.5883
300.5515,19160.2417
300.7351,19142.6683
300.9186,19126.835
301.1021,19089.7733
301.2857,19075.5533
301.4691,19061.6267
301.6526,19059.7967
301.8361,19020.1367
302.0195,18983.255
302.2029,18958.2417
302.3863,18945.0733
302.5697,18906.09
302.753,18901.1883
302.9364,18900.1083
303.1197,18909.0667
303.303,18888.3217
303.4863,18840.6517
303.6696,18771.0933
303.8528,18721.14
304.036,18696.5433
304.2192,18696.1233
304.4024,18678.8083
304.5856,18634.455
304.7688,18617.1817
304.9519,18607.08
305.135,18580.4767
305.3181,18549.0617
305.5012,18527.9967
305.6842,18521.6033
305.8673,18498.595
306.0504,18461.195
306.2333,18404.565
306.4163,18385.255
306.5993,18359.89
306.7822,18350.7167
306.9652,18334.55
307.1481,18296.1217
307.331,18268.5367
307.5139,18236.4583
307.6967,18195.8067
307.8796,18159.9533
308.0624,18133.095
308.2452,18096.8733
308.428,18068.8567
308.6107,18056.5667
308.7935,18027.4433
308.9762,18005.66
309.1589,17988.91
309.3416,17957.2367
309.5243,17923.6367
309.7069,17899.855
309.8896,17863.5483
310.0721,17839.0417
310.2548,17821.0267
310.4373,17799.6017
310.6199,17796.815
310.8024,17762.9133
310.985,17747.5733
311.1674,17702.6433
311.3499,17649.7567
311.5324,17641.08
311.7148,17647.1933
311.8973,17608.38
312.0797,17583.5783
312.2621,17572.8733
312.4445,17551.1233
312.6268,17515.25
312.8091,17497.355
312.9915,17444.89
313.1738,17412.7017
313.356,17369.2133
313.5383,17331.9833
313.7206,17317.955
313.9027,17287.5867
314.085,17265.2633
314.2672,17248.3617
314.4493,17236.87
314.6314,17229.025
314.8136,17221.05
314.9957,17185.7417
315.1778,17143.0733
315.3598,17122.965
315.5419,17111.8667
315.724,17100.5217
315.9059,17077.5917
316.088,17055.9817
316.2699,17062.2633
316.4519,17042.1917
316.6338,16997.855
316.8157,16934.335
316.9977,16907.1867
317.1795,16909.4167
317.3614,16909.3717
317.5432,16895.1167
317.7251,16862.5
317.9069,16814.8633
318.0887,16795.1767
318.2704,16775.19
318.4522,16754.8633
318.6339,16746.7933
318.8156,16758.8933
318.9973,16736.4967
319.179,16733.2567
319.3607,16736.6167
319.5423,16733.9567
319.7239,16713.9733
319.9055,16686.65
320.0871,16669.9867
320.2687,16648.7483
320.4502,16623.2633
320.6317,16587.6883
320.8132,16590.5667
320.9947,16577.5717
321.1761,16574.92
321.3576,16569.125
321.5391,16560.18
321.7205,16548.2633
321.9019,16511.5517
322.0832,16466.8
322.2646,16433.2617
322.4459,16409.6283
322.6272,16383.025
322.8085,16365.04
322.9898,16351.33
323.1711,16321.8133
323.3523,16292.4633
323.5335,16277.7867
323.7147,16312.7317
323.8959,16337.9567
324.0771,16330.5117
324.2582,16304.95
324.4393,16290.2217
324.6204,16287.2283
324.8015,16275.2517
324.9826,16281.63
325.1637,16310.5267
325.3447,16295.2083
325.5257,16285.9633
325.7067,16270.6183
325.8877,16223.94
326.0686,16179.065
326.2496,16145.15
326.4305,16110.3933
326.6114,16105.94
326.7922,16102.46
326.9731,16103.8317
327.1539,16089.6933
327.3347,16084.4583
327.5155,16079.675
327.6963,16099.4283
327.8771,16097.3233
328.0578,16055.9083
328.2385,15993.4533
328.4193,15980.5917
328.5999,15961.4133
328.7806,15936.3833
328.9613,15942.3833
329.1419,15930.7383
329.3225,15930.2717
329.5031,15896.935
329.6837,15865.2167
329.8642,15845.425
330.0447,15829.36
330.2252,15808.0383
330.4057,15777.5883
330.5862,15760.7167
330.7667,15759.2583
330.9471,15786.9267
331.1275,15789.235
331.3079,15726.345
331.4883,15697.7867
331.6687,15702.12
331.849,15673.2933
332.0293,15644.3317
332.2096,15626.2967
332.3899,15619.75
332.5702,15627.72
332.7504,15635.6767
332.9306,15634.9067
333.1108,15603.0083
333.291,15562.67
333.4712,15558.66
333.6514,15566.6717
333.8315,15551.8833
334.0116,15538.6433
334.1917,15537.1217
334.3717,15535.5417
334.5518,15539.2833
334.7318,15517.0117
334.9119,15505.0
335.0918,15499.1283
335.2718,15492.305
335.4518,15484.2817
335.6317,15468.0533
335.8116,15470.7183
335.9915,15469.7517
336.1714,15424.7083
336.3513,15399.9433
336.5311,15405.2933
336.7109,15416.3683
336.8907,15392.9567
337.0705,15341.7767
337.2502,15288.6733
337.43,15271.9117
337.6097,15233.9
337.7894,15216.585
337.9691,15219.345
338.1488,15227.745
338.3284,15229.2317
338.508,15243.57
338.6877,15238.4967
338.8672,15223.1633
339.0468,15190.74
339.2263,15165.135
339.4059,15163.4667
339.5854,15200.73
339.7649,15189.1
339.9443,15161.6483
340.1238,15160.0417
340.3032,15158.4567
340.4826,15153.2583
340.662,15120.3883
340.8414,15076.3183
341.0207,15087.43
341.2001,15097.315
341.3794,15094.615
341.5587,15127.1567
341.738,15125.78
341.9172,15078.5733
342.0965,15055.5383
342.2757,15006.3217
342.4549,14944.2183
342.6341,14949.42
342.8132,14942.3567
342.9923,14969.0967
343.1715,15013.61
343.3506,15045.685
343.5296,14988.07
343.7087,14923.9933
343.8878,14897.805
344.0668,14885.275
344.2458,14873.1217
344.4248,14842.46
344.6037,14827.5783
344.7827,14828.8333
344.9616,14802.7
345.1405,14795.1067
345.3194,14807.69
345.4982,14776.8017
345.6771,14749.41
345.8559,14744.5217
346.0347,14742.8133
346.2135,14722.8683
346.3923,14721.6717
346.571,14716.9267
346.7498,14685.2717
346.9285,14688.56
347.1071,14670.635
347.2859,14623.5733
347.4645,14645.7417
347.6431,14666.3767
347.8217,14687.9883
348.0003,14706.8583
348.1789,14693.1117
348.3574,14606.8333
348.5359,14554.9133
348.7145,14519.15
348.893,14520.3433
349.0714,14521.7983
349.2499,14485.1467
349.4283,14443.9417
349.6068,14402.48
349.7852,14386.0817
349.9635,14390.4967
350.1419,14385.53
350.3202,14365.19
350.4985,14323.9167
350.6768,14299.1883
350.8551,14283.84
351.0334,14269.2317
351.2116,14241.265
351.3898,14248.4833
351.568,14238.6383
351.7462,14235.675
351.9243,14217.5683
352.1025,14185.2767
352.2806,14167.89
352.4587,14160.0917
352.6368,14146.7183
352.8148,14117.9067
352.9929,14078.4817
353.1709,14076.2733
353.3489,14064.8833
353.5268,14038.565
353.7048,14012.76
353.8828,13997.6167
354.0607,13971.8367
354.2386,13966.42
354.4165,13944.1667
354.5943,13921.305
354.7722,13917.3417
354.95,13930.05
355.1278,13929.13
355.3056,13893.8
355.4833,13838.6767
355.6611,13789.4117
355.8388,13750.5717
356.0165,13724.2267
356.1942,13735.9633
356.3719,13770.915
356.5495,13762.5483
356.7271,13736.72
356.9047,13735.465
357.0823,13733.495
357.2599,13726.9967
357.4374,13711.4767
357.6149,13670.5483
357.7924,13621.9117
357.9699,13604.4067
358.1474,13595.945
358.3248,13556.8117
358.5023,13531.0717
358.6797,13495.9833
358.8571,13469.5583
359.0344,13462.8383
359.2118,13419.2333
359.3891,13397.0333
359.5664,13380.2267
359.7437,13365.3983
359.9209,13323.345
360.0982,13281.1583
360.2754,13254.3933
360.4526,13271.355
360.6298,13278.08
360.807,13268.8617
360.9841,13251.5417
361.1613,13210.0233
361.3383,13215.225
361.5154,13218.965
361.6925,13197.7883
361.8695,13177.2367
362.0466,13147.21
362.2236,13138.465
362.4005,13114.8117
362.5775,13110.5717
362.7545,13049.0033
362.9314,13003.285
363.1083,13013.9333
363.2852,13032.1067
363.462,13028.7833
363.6389,12998.905
363.8157,12987.6333
363.9925,12942.9483
364.1693,12931.8267
364.346,12898.4817
364.5228,12882.6683
364.6996,12902.31
364.8762,12899.3667
365.0529,12907.0683
365.2296,12892.5583
365.4062,12886.91
365.5829,12881.3667
365.7595,12835.5133
365.9361,12831.7367
366.1126,12837.145
366.2892,12846.1783
366.4657,12997.0767
366.6422,13171.6683
366.8186,13149.5683
366.9951,13197.4117
367.1716,13180.5883
367.348,13083.7283
367.5244,13136.1267
367.7008,13186.5233
367.8772,13224.2917
368.0535,13033.9017
368.2298,12929.7017
368.4061,13066.525
368.5824,13014.1583
368.7586,13028.13
368.9349,13129.0933
369.1111,13054.48
369.2873,12908.4033
369.4635,12872.375
369.6396,12956.9517
369.8158,12847.9417
369.9919,12768.6083
370.168,12752.015
370.3441,12793.2133
370.5202,12728.345
370.6962,12636.38
370.8722,12589.7567
371.0482,12587.7267
371.2242,12612.5467
371.4002,12689.8267
371.5761,12762.7783
371.752,12677.6067
371.9279,12660.5817
372.1038,12701.91
372.2796,12680.2217
372.4555,12625.5183
372.6313,12669.7933
372.8071,12632.265
372.9829,12569.4517
373.1586,12550.925
373.3344,12608.8517
373.5101,12585.525
373.6858,12577.96
373.8615,12544.1367
374.0371,12535.595
374.2127,12616.8833
374.3884,12689.25
374.564,12630.31
374.7395,12582.85
374.9151,12608.395
375.0906,12748.1533
375.2661,12928.865
375.4416,12859.0283
375.6171,12853.3283
375.7925,12987.0667
375.968,13061.6317
376.1434,12968.2
376.3188,12794.725
376.4941,12741.5917
376.6695,12784.6367
376.8448,12855.8467
377.0201,12922.665
377.1954,12863.77
377.3707,12886.7467
377.5459,12957.7083
377.7212,13012.3117
377.8964,13311.9767
378.0715,13581.4017
378.2467,13362.6633
378.4218,13325.3367
378.597,13361.0033
378.7721,13098.1083
378.9472,13182.7567
379.1222,13242.345
379.2973,13428.1383
379.4723,13891.9767
379.6473,14107.3567
379.8223,13893.14
379.9972,13431.0517
380.1722,13252.175
380.3471,13170.1067
380.522,13226.7833
380.6969,13156.6133
380.8717,13356.2717
381.0466,13457.7217
381.2214,13204.3867
381.3962,13142.7067
381.571,13026.7317
381.7457,12947.3583
381.9204,13015.2917
382.0952,13073.8217
382.2699,13055.0433
382.4445,13447.9183
382.6192,13561.5033
382.7938,13799.81
382.9685,14147.21
383.1431,13961.6217
383.3176,13446.9017
383.4922,13179.4633
383.6667,13164.01
383.8412,13196.9017
384.0157,13079.3983
384.1902,13081.1267
384.3646,13250.54
384.5391,13287.255
384.7134,13228.2167
384.8878,13329.7633
385.0622,13606.0517
385.2365,13706.82
385.4109,13288.17
385.5852,13084.86
385.7594,13126.5667
385.9337,13214.4233
386.1079,13338.865
386.2822,13515.0733
386.4564,13726.8017
386.6306,13478.3633
386.8047,13373.985
386.9789,13637.74
387.153,13646.0283
387.3271,14028.1833
387.5012,14165.885
387.6752,14221.1533
387.8492,14658.4783
388.0233,14700.1317
388.1972,14253.5883
388.3712,14318.245
388.5452,14285.9983
388.7191,14362.5833
388.893,14676.13
389.0669,14974.9267
389.2408,14344.395
389.4146,13645.4783
389.5884,13264.135
389.7623,13010.1017
389.9361,12996.2633
390.1098,13057.1717
390.2835,13221.74
390.4573,13215.85
390.631,13129.5033
390.8047,13265.6817
390.9784,13523.77
391.152,13409.0917
391.3256,13359.0433
391.4992,13558.3783
391.6728,13445.6867
391.8464,13354.1717
392.0199,13720.0467
392.1934,13942.7533
392.3669,13871.5033
392.5403,14287.0567
392.7138,14264.0267
392.8873,14619.445
393.0607,14948.375
393.2341,15383.025
393.4074,15472.7633
393.5808,14992.43
393.7542,14271.7483
393.9274,14250.5683
394.1007,14116.1033
394.274,14121.5017
394.4472,14282.1183
394.6205,14168.6717
394.7937,14635.095
394.9668,15075.4983
395.14,14923.4967
395.3131,14381.0083
395.4863,13878.5283
395.6594,13760.1317
395.8325,13768.3233
396.0055,13600.1767
396.1786,13713.5733
396.3516,13764.0583
396.5246,13819.57
396.6975,13679.4817
396.8705,13602.475
397.0434,14165.1
397.2163,14039.0367
397.3892,13648.4767
397.5621,13856.1433
397.735,14168.405
397.9077,14530.095
398.0806,14960.215
398.2534,14447.39
398.4261,14567.865
398.5989,14699.1467
398.7716,15578.86
398.9443,15574.9483
399.117,15168.535
399.2896,14668.2967
399.4623,14524.3517
399.6349,14431.36
399.8075,14328.04
399.9801,13976.6433
400.1526,13969.5433
400.3252,13760.7283
400.4977,13228.86
400.6702,13146.1333
400.8427,13101.4533
401.0151,13245.7933
401.1875,13389.1783
401.36,13301.8817
401.5323,13414.08
401.7047,13217.4933
401.877,13050.7633
402.0494,12982.8033
402.2216,13042.635
402.394,13387.605
402.5662,13353.6717
402.7385,13243.6967
402.9107,13197.8217
403.0829,13182.425
403.2551,13287.6683
403.4272,13162.0983
403.5994,13109.7867
403.7715,13197.3983
403.9436,13503.9817
404.1156,13419.8517
