Serial Num,2103232U1
Spectrometer Temperature (C),37.25
Site,CMU
Timestamp,2021-08-13 07:21:59.693803
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1395.3417
218.2508,1422.0217
218.442,1449.6833
218.6332,1479.0933
218.8244,1507.185
219.0156,1538.515
219.2067,1570.1567
219.3979,1604.7617
219.589,1638.0317
219.7801,1672.9817
219.9712,1708.2967
220.1623,1745.8133
220.3533,1784.7417
220.5444,1823.5983
220.7354,1862.8333
220.9264,1904.79
221.1174,1948.7183
221.3083,1992.41
221.4993,2035.5217
221.6902,2077.35
221.8812,2127.0483
222.0721,2177.3833
222.263,2229.395
222.4538,2281.085
222.6447,2335.7833
222.8355,2389.6467
223.0264,2445.6517
223.2172,2501.365
223.408,2561.3267
223.5987,2619.72
223.7895,2679.1467
223.9802,2741.6567
224.1709,2804.265
224.3616,2869.6133
224.5524,2934.8817
224.743,3002.2817
224.9337,3069.365
225.1243,3142.4367
225.315,3212.29
225.5056,3280.6683
225.6962,3353.8483
225.8867,3425.3617
226.0773,3495.0533
226.2678,3567.8783
226.4584,3651.7383
226.6489,3731.4067
226.8394,3804.4017
227.0298,3888.8233
227.2203,3976.97
227.4108,4066.9467
227.6012,4152.8717
227.7916,4235.595
227.982,4322.2733
228.1723,4407.145
228.3627,4495.5717
228.5531,4583.86
228.7434,4672.5333
228.9337,4764.28
229.124,4859.4983
229.3143,4953.575
229.5045,5056.8633
229.6948,5159.0183
229.885,5262.9517
230.0752,5369.36
230.2654,5474.2683
230.4556,5579.7633
230.6457,5680.0817
230.8358,5784.0183
231.026,5889.1567
231.2161,5993.1133
231.4062,6101.3383
231.5963,6207.34
231.7863,6314.7717
231.9764,6430.5017
232.1664,6547.1433
232.3564,6666.58
232.5464,6780.305
232.7364,6897.5733
232.9263,7010.8067
233.1163,7134.3633
233.3062,7256.5983
233.4961,7385.6383
233.686,7505.2133
233.8758,7613.385
234.0657,7725.6833
234.2555,7849.25
234.4454,7973.7683
234.6352,8093.8067
234.825,8213.135
235.0147,8328.9233
235.2045,8448.4483
235.3942,8567.5467
235.5839,8687.84
235.7737,8804.5733
235.9633,8921.865
236.153,9053.3617
236.3427,9178.1117
236.5323,9299.37
236.7219,9414.4367
236.9115,9520.0483
237.1011,9629.985
237.2907,9753.03
237.4803,9875.94
237.6698,9990.1483
237.8593,10108.2933
238.0488,10227.6083
238.2383,10347.09
238.4278,10462.685
238.6172,10592.0817
238.8066,10710.55
238.9961,10829.56
239.1855,10956.5067
239.3748,11073.3833
239.5642,11182.465
239.7536,11302.4067
239.9429,11421.2433
240.1322,11525.4683
240.3215,11637.2867
240.5108,11752.495
240.7001,11870.6483
240.8893,11981.7983
241.0786,12091.53
241.2677,12200.4633
241.457,12320.5617
241.6461,12409.4917
241.8353,12505.0317
242.0244,12603.31
242.2136,12700.0483
242.4027,12800.29
242.5918,12895.7217
242.7809,12994.42
242.9699,13062.4067
243.159,13117.4467
243.348,13235.335
243.537,13365.3383
243.726,13471.9467
243.915,13576.49
244.1039,13666.26
244.2929,13749.74
244.4818,13781.31
244.6707,13860.2433
244.8596,13979.0783
245.0485,14102.82
245.2373,14224.8917
245.4262,14343.3833
245.615,14439.4833
245.8038,14523.6433
245.9926,14618.0733
246.1814,14721.89
246.3701,14763.1017
246.5589,14768.765
246.7476,14842.4833
246.9363,14970.4833
247.1249,15086.3583
247.3136,15192.5967
247.5023,15299.92
247.6909,15408.6867
247.8795,15500.7833
248.0681,15606.4917
248.2567,15691.6667
248.4453,15785.605
248.6338,15874.0933
248.8224,15945.7117
249.0109,15942.6817
249.1994,15979.4783
249.3878,16094.9733
249.5763,16207.44
249.7648,16310.8533
249.9532,16405.4317
250.1416,16512.21
250.33,16624.085
250.5183,16729.7883
250.7067,16811.315
250.8951,16895.9317
251.0834,16969.485
251.2717,17042.2433
251.46,17117.475
251.6483,17192.3133
251.8365,17261.73
252.0247,17272.3017
252.213,17317.3183
252.4012,17398.8583
252.5894,17514.065
252.7775,17595.255
252.9657,17663.6767
253.1538,17754.6283
253.3419,17838.7667
253.53,17902.7583
253.7181,17969.3167
253.9062,18045.0833
254.0942,18111.2667
254.2823,18162.4267
254.4703,18209.6133
254.6583,18267.935
254.8463,18331.63
255.0342,18373.56
255.2222,18416.885
255.4101,18455.6167
255.598,18453.0667
255.7859,18502.7067
255.9738,18593.2917
256.1616,18683.8383
256.3495,18771.0467
256.5373,18843.65
256.7251,18944.2967
256.9129,19009.5833
257.1006,19074.5333
257.2884,19149.8233
257.4761,19232.32
257.6638,19288.525
257.8515,19327.38
258.0392,19371.3883
258.2269,19412.6833
258.4146,19455.3967
258.6022,19513.5517
258.7898,19538.6417
258.9774,19564.7767
259.165,19612.9183
259.3525,19668.7383
259.5401,19694.825
259.7276,19743.005
259.9151,19793.485
260.1026,19836.2767
260.2901,19889.935
260.4776,19948.0033
260.665,20037.235
260.8524,20110.4717
261.0398,20182.56
261.2272,20220.27
261.4146,20233.4917
261.6019,20279.1433
261.7893,20330.755
261.9766,20373.2617
262.1639,20426.5783
262.3512,20437.7883
262.5384,20454.455
262.7257,20474.7567
262.9129,20496.97
263.1001,20516.8867
263.2873,20558.2367
263.4745,20589.9
263.6617,20573.86
263.8488,20601.1233
264.0359,20633.3667
264.2231,20655.9867
264.4101,20684.8867
264.5972,20708.2417
264.7842,20732.4717
264.9713,20749.3217
265.1583,20755.88
265.3453,20784.2067
265.5323,20819.5717
265.7193,20852.1783
265.9062,20894.705
266.0931,20913.8967
266.2801,20925.76
266.4669,20955.6683
266.6538,20985.4567
266.8407,21010.965
267.0276,20999.4167
267.2143,20993.135
267.4012,21014.5867
267.588,20992.335
267.7747,20995.625
267.9615,21001.2867
268.1482,20997.0217
268.3349,21006.1233
268.5217,21012.305
268.7083,20989.2467
268.895,20991.2867
269.0817,21019.1617
269.2682,21027.2033
269.4549,21014.6217
269.6415,20978.3117
269.8281,20976.7083
270.0146,21003.8783
270.2012,21019.49
270.3877,21035.515
270.5742,21040.205
270.7607,21035.5367
270.9472,21032.3383
271.1336,21019.7067
271.32,21008.0117
271.5065,20995.8683
271.6929,20997.2283
271.8792,21017.2533
272.0656,21018.0367
272.252,21029.12
272.4383,21031.6517
272.6246,21022.8517
272.8109,21009.425
272.9972,21048.6817
273.1835,21065.67
273.3697,21078.815
273.5559,21087.3467
273.7421,21087.3933
273.9283,21078.6117
274.1145,21067.745
274.3007,21062.35
274.4868,21067.8767
274.6729,21093.9667
274.859,21092.1
275.0451,21083.2767
275.2311,21025.98
275.4172,21039.9483
275.6032,21056.2283
275.7892,21076.2333
275.9752,21079.5533
276.1612,21100.1117
276.3472,21080.1367
276.5331,21071.8817
276.719,21069.5117
276.9049,21069.4517
277.0908,21050.3783
277.2767,21047.4233
277.4625,21052.36
277.6484,21037.36
277.8342,21011.5417
278.02,20996.75
278.2057,21005.3183
278.3915,21021.6617
278.5772,21011.2233
278.763,20976.175
278.9487,20994.2017
279.1343,21009.0517
279.32,21000.1667
279.5057,20970.8633
279.6913,20917.7633
279.877,20905.3367
280.0625,20900.7
280.2481,20869.175
280.4337,20844.8033
280.6192,20868.44
280.8048,20887.9433
280.9903,20863.6467
281.1758,20833.4567
281.3612,20796.59
281.5467,20785.765
281.7321,20804.92
281.9175,20805.4667
282.1029,20800.275
282.2884,20793.5167
282.4737,20757.19
282.6591,20726.6
282.8444,20716.895
283.0297,20703.5133
283.215,20699.615
283.4002,20686.625
283.5855,20653.8383
283.7707,20591.175
283.956,20565.41
284.1412,20542.5417
284.3264,20547.445
284.5115,20564.5633
284.6967,20572.8567
284.8818,20538.7367
285.0669,20493.9417
285.252,20481.5383
285.4371,20472.5883
285.6222,20439.5017
285.8072,20413.5083
285.9922,20391.2467
286.1772,20391.89
286.3622,20401.0667
286.5472,20366.0117
286.7321,20323.1667
286.9171,20333.9517
287.102,20328.4717
287.2869,20336.5083
287.4717,20361.6583
287.6566,20352.395
287.8415,20340.625
288.0263,20322.4917
288.2111,20268.5667
288.3959,20220.4
288.5806,20206.9817
288.7654,20203.8917
288.9501,20244.055
289.1348,20241.6617
289.3195,20229.0733
289.5042,20229.275
289.6889,20240.1217
289.8735,20188.3383
290.0581,20156.4067
290.2428,20109.55
290.4273,20101.815
290.6119,20111.945
290.7965,20097.3833
290.981,20086.6617
291.1655,20070.3017
291.35,20004.6983
291.5345,19961.205
291.719,19956.2167
291.9034,19954.6667
292.0878,19974.3567
292.2722,19955.3767
292.4566,19923.8533
292.641,19921.7767
292.8253,19910.13
293.0096,19881.6883
293.194,19877.4367
293.3783,19868.865
293.5626,19868.68
293.7468,19857.4433
293.9311,19850.985
294.1153,19803.2133
294.2995,19731.5967
294.4837,19681.3967
294.6678,19638.2983
294.852,19609.6217
295.0361,19610.6917
295.2202,19606.5667
295.4043,19609.5467
295.5884,19590.97
295.7725,19573.9917
295.9565,19546.5033
296.1405,19492.5717
296.3246,19462.125
296.5085,19478.685
296.6925,19497.775
296.8764,19480.1517
297.0603,19455.2917
297.2443,19427.295
297.4282,19388.8867
297.612,19344.6133
297.7959,19304.655
297.9797,19275.265
298.1635,19230.99
298.3474,19250.6133
298.5311,19261.3367
298.7149,19216.8333
298.8987,19163.0
299.0823,19130.3583
299.2661,19087.205
299.4498,19019.475
299.6334,19006.4367
299.8171,19004.7833
300.0007,18979.435
300.1843,18957.3917
300.368,18936.0633
300.5515,18911.2433
300.7351,18892.02
300.9186,18873.125
301.1021,18836.885
301.2857,18827.61
301.4691,18809.8233
301.6526,18805.9217
301.8361,18768.6
302.0195,18729.6383
302.2029,18703.0417
302.3863,18687.0567
302.5697,18650.6383
302.753,18643.93
302.9364,18643.8967
303.1197,18651.41
303.303,18633.1367
303.4863,18587.7117
303.6696,18518.355
303.8528,18467.1833
304.036,18439.3817
304.2192,18439.0183
304.4024,18413.725
304.5856,18374.6833
304.7688,18359.0083
304.9519,18349.5467
305.135,18322.08
305.3181,18294.8333
305.5012,18272.8883
305.6842,18264.7317
305.8673,18243.0
306.0504,18202.3933
306.2333,18146.7033
306.4163,18128.6117
306.5993,18098.6517
306.7822,18084.9617
306.9652,18070.6867
307.1481,18031.805
307.331,18004.0467
307.5139,17973.675
307.6967,17934.0017
307.8796,17894.155
308.0624,17868.1183
308.2452,17831.3133
308.428,17801.9267
308.6107,17789.805
308.7935,17761.7467
308.9762,17738.0317
309.1589,17720.9
309.3416,17694.375
309.5243,17657.8817
309.7069,17633.8933
309.8896,17599.87
310.0721,17573.5567
310.2548,17556.995
310.4373,17533.8967
310.6199,17529.6233
310.8024,17498.235
310.985,17479.6517
311.1674,17433.5733
311.3499,17385.9883
311.5324,17373.56
311.7148,17380.8717
311.8973,17341.5833
312.0797,17319.375
312.2621,17308.2917
312.4445,17279.535
312.6268,17243.2583
312.8091,17226.3117
312.9915,17177.5367
313.1738,17147.5067
313.356,17103.075
313.5383,17063.795
313.7206,17051.7067
313.9027,17017.9067
314.085,16993.0583
314.2672,16979.3267
314.4493,16967.135
314.6314,16958.6367
314.8136,16951.43
314.9957,16911.025
315.1778,16870.4617
315.3598,16852.26
315.5419,16839.9633
315.724,16831.8417
315.9059,16804.7733
316.088,16782.4233
316.2699,16788.1933
316.4519,16768.19
316.6338,16727.1417
316.8157,16666.265
316.9977,16640.425
317.1795,16640.6033
317.3614,16637.27
317.5432,16624.5
317.7251,16592.1683
317.9069,16546.5517
318.0887,16528.3733
318.2704,16502.9883
318.4522,16484.4783
318.6339,16475.41
318.8156,16489.1517
318.9973,16467.0283
319.179,16463.425
319.3607,16466.8867
319.5423,16462.04
319.7239,16443.705
319.9055,16414.3817
320.0871,16396.4167
320.2687,16377.6233
320.4502,16350.0033
320.6317,16314.3117
320.8132,16313.5567
320.9947,16302.955
321.1761,16300.5217
321.3576,16291.1017
321.5391,16283.515
321.7205,16269.4983
321.9019,16236.605
322.0832,16194.8767
322.2646,16166.495
322.4459,16143.8467
322.6272,16117.2017
322.8085,16095.5567
322.9898,16082.995
323.1711,16054.14
323.3523,16031.8933
323.5335,16016.9783
323.7147,16046.5867
323.8959,16069.92
324.0771,16066.125
324.2582,16041.715
324.4393,16026.6183
324.6204,16024.8417
324.8015,16013.4017
324.9826,16018.6067
325.1637,16041.0067
325.3447,16027.465
325.5257,16018.5883
325.7067,16004.9717
325.8877,15961.58
326.0686,15913.0633
326.2496,15882.9883
326.4305,15855.0867
326.6114,15844.775
326.7922,15840.4517
326.9731,15841.2383
327.1539,15828.235
327.3347,15822.01
327.5155,15818.2733
327.6963,15839.995
327.8771,15836.2767
328.0578,15794.595
328.2385,15735.8333
328.4193,15720.3033
328.5999,15705.7117
328.7806,15676.005
328.9613,15682.5183
329.1419,15670.475
329.3225,15669.0833
329.5031,15638.055
329.6837,15609.1633
329.8642,15591.68
330.0447,15573.3733
330.2252,15554.57
330.4057,15521.1817
330.5862,15508.6283
330.7667,15510.4167
330.9471,15534.0667
331.1275,15529.9633
331.3079,15473.24
331.4883,15444.6717
331.6687,15447.6467
331.849,15421.21
332.0293,15393.0883
332.2096,15373.815
332.3899,15366.38
332.5702,15372.7267
332.7504,15381.365
332.9306,15377.2083
333.1108,15347.8
333.291,15309.9417
333.4712,15306.0383
333.6514,15312.6267
333.8315,15299.2817
334.0116,15284.7117
334.1917,15283.98
334.3717,15288.6667
334.5518,15289.455
334.7318,15266.17
334.9119,15251.8133
335.0918,15248.05
335.2718,15241.5717
335.4518,15238.0417
335.6317,15221.7917
335.8116,15225.7233
335.9915,15221.4617
336.1714,15176.1617
336.3513,15155.2633
336.5311,15160.605
336.7109,15169.375
336.8907,15142.3333
337.0705,15096.21
337.2502,15043.675
337.43,15026.99
337.6097,14992.5483
337.7894,14978.4367
337.9691,14980.22
338.1488,14986.7367
338.3284,14987.515
338.508,15001.5117
338.6877,14998.9883
338.8672,14980.4433
339.0468,14949.4033
339.2263,14924.1567
339.4059,14925.6383
339.5854,14962.23
339.7649,14946.4217
339.9443,14921.1033
340.1238,14921.4567
340.3032,14919.5533
340.4826,14917.665
340.662,14888.0483
340.8414,14842.8733
341.0207,14858.2417
341.2001,14864.0367
341.3794,14861.6467
341.5587,14891.0033
341.738,14886.2283
341.9172,14843.4067
342.0965,14826.1733
342.2757,14774.825
342.4549,14717.2617
342.6341,14724.0917
342.8132,14714.9067
342.9923,14749.1183
343.1715,14786.655
343.3506,14814.8333
343.5296,14753.0483
343.7087,14699.8517
343.8878,14674.49
344.0668,14659.8733
344.2458,14647.9933
344.4248,14615.205
344.6037,14604.5
344.7827,14604.1417
344.9616,14577.73
345.1405,14574.435
345.3194,14583.7833
345.4982,14554.025
345.6771,14527.23
345.8559,14524.9083
346.0347,14520.1833
346.2135,14502.5683
346.3923,14501.8817
346.571,14495.8583
346.7498,14461.1967
346.9285,14469.855
347.1071,14449.47
347.2859,14406.8567
347.4645,14427.0067
347.6431,14447.2083
347.8217,14469.6067
348.0003,14491.295
348.1789,14461.0883
348.3574,14381.3633
348.5359,14336.3883
348.7145,14301.8467
348.893,14300.2133
349.0714,14305.415
349.2499,14268.24
349.4283,14227.13
349.6068,14190.3617
349.7852,14175.5533
349.9635,14177.7217
350.1419,14176.5233
350.3202,14152.5117
350.4985,14118.0217
350.6768,14090.68
350.8551,14076.29
351.0334,14062.69
351.2116,14032.845
351.3898,14038.97
351.568,14025.775
351.7462,14026.14
351.9243,14010.6717
352.1025,13979.7483
352.2806,13960.9267
352.4587,13953.525
352.6368,13940.655
352.8148,13906.3433
352.9929,13872.2233
353.1709,13873.79
353.3489,13863.0567
353.5268,13839.4167
353.7048,13814.5233
353.8828,13795.025
354.0607,13770.1667
354.2386,13765.6217
354.4165,13744.6983
354.5943,13725.0
354.7722,13715.7
354.95,13728.0717
355.1278,13725.475
355.3056,13693.0567
355.4833,13639.5217
355.6611,13596.9183
355.8388,13559.235
356.0165,13534.3
356.1942,13544.605
356.3719,13577.9433
356.5495,13565.6633
356.7271,13540.7883
356.9047,13536.0983
357.0823,13531.1017
357.2599,13528.0567
357.4374,13512.715
357.6149,13472.28
357.7924,13428.72
357.9699,13412.2133
358.1474,13399.9767
358.3248,13362.2767
358.5023,13339.415
358.6797,13304.485
358.8571,13283.0467
359.0344,13272.9367
359.2118,13231.63
359.3891,13210.5033
359.5664,13195.4083
359.7437,13180.485
359.9209,13137.6983
360.0982,13099.62
360.2754,13071.0917
360.4526,13085.2667
360.6298,13095.07
360.807,13085.78
360.9841,13067.9883
361.1613,13029.5517
361.3383,13034.7317
361.5154,13038.7867
361.6925,13015.8717
361.8695,12995.1283
362.0466,12968.6783
362.2236,12955.23
362.4005,12940.3567
362.5775,12932.4183
362.7545,12867.99
362.9314,12834.3117
363.1083,12846.11
363.2852,12858.555
363.462,12849.6967
363.6389,12824.975
363.8157,12813.65
363.9925,12774.105
364.1693,12763.6783
364.346,12726.68
364.5228,12716.525
364.6996,12733.5983
364.8762,12730.265
365.0529,12740.9767
365.2296,12717.4583
365.4062,12720.3867
365.5829,12712.0383
365.7595,12666.1967
365.9361,12675.0117
366.1126,12667.2767
366.2892,12689.5067
366.4657,12846.15
366.6422,13005.425
366.8186,12975.6133
366.9951,13038.6833
367.1716,13001.6
367.348,12914.7767
367.5244,12981.39
367.7008,13024.03
367.8772,13048.93
368.0535,12845.3017
368.2298,12784.9333
368.4061,12912.4217
368.5824,12834.4817
368.7586,12883.5167
368.9349,12966.9633
369.1111,12867.3917
369.2873,12742.9667
369.4635,12725.295
369.6396,12798.2217
369.8158,12672.2233
369.9919,12611.785
370.168,12605.6133
370.3441,12637.5617
370.5202,12563.5017
370.6962,12477.6617
370.8722,12433.7533
371.0482,12434.7933
371.2242,12461.41
371.4002,12542.0233
371.5761,12605.1283
371.752,12519.2717
371.9279,12513.9133
372.1038,12553.85
372.2796,12514.9817
372.4555,12472.3067
372.6313,12515.7117
372.8071,12474.6567
372.9829,12420.0483
373.1586,12409.2417
373.3344,12464.1617
373.5101,12428.8417
373.6858,12427.1583
373.8615,12395.5267
374.0371,12390.8533
374.2127,12481.585
374.3884,12534.71
374.564,12472.2683
374.7395,12436.3817
374.9151,12465.315
375.0906,12612.44
375.2661,12775.3067
375.4416,12693.7083
375.6171,12715.035
375.7925,12852.5767
375.968,12905.0167
376.1434,12792.795
376.3188,12643.62
376.4941,12607.8133
376.6695,12654.8617
376.8448,12708.32
377.0201,12773.3567
377.1954,12708.8283
377.3707,12758.075
377.5459,12816.7383
377.7212,12881.4183
377.8964,13200.0667
378.0715,13425.03
378.2467,13178.9033
378.4218,13221.2283
378.597,13192.3517
378.7721,12963.425
378.9472,13053.115
379.1222,13109.3833
379.2973,13307.9233
379.4723,13761.5183
379.6473,13947.275
379.8223,13684.37
379.9972,13281.8167
380.1722,13123.9667
380.3471,13049.6833
380.522,13091.1633
380.6969,13023.8683
380.8717,13256.035
381.0466,13291.7367
381.2214,13060.0
381.3962,13014.4117
381.571,12897.0183
381.7457,12815.17
381.9204,12901.71
382.0952,12923.8583
382.2699,12942.8383
382.4445,13338.6717
382.6192,13413.575
382.7938,13674.4683
382.9685,14013.5183
383.1431,13756.7533
383.3176,13280.0217
383.4922,13071.3617
383.6667,13050.7367
383.8412,13058.2983
384.0157,12940.4383
384.1902,12965.0017
384.3646,13136.9733
384.5391,13142.45
384.7134,13097.8067
384.8878,13217.8367
385.0622,13498.43
385.2365,13536.8167
385.4109,13122.7917
385.5852,12978.5933
385.7594,13018.2833
385.9337,13092.4617
386.1079,13208.8917
386.2822,13397.0417
386.4564,13594.22
386.6306,13313.1267
386.8047,13276.895
386.9789,13533.09
387.153,13505.375
387.3271,13932.8033
387.5012,13988.085
387.6752,14119.1717
387.8492,14542.1383
388.0233,14501.635
388.1972,14098.6983
388.3712,14215.9883
388.5452,14151.9867
388.7191,14229.2383
388.893,14580.45
389.0669,14788.4133
389.2408,14134.4667
389.4146,13498.635
389.5884,13167.93
389.7623,12908.405
389.9361,12890.3233
390.1098,12952.5083
390.2835,13103.9217
390.4573,13078.2833
390.631,13002.435
390.8047,13174.3983
390.9784,13398.1017
391.152,13261.035
391.3256,13251.845
391.4992,13455.3183
391.6728,13289.335
391.8464,13251.0433
392.0199,13643.5433
392.1934,13776.705
392.3669,13765.4883
392.5403,14159.4083
392.7138,14139.13
392.8873,14487.8033
393.0607,14849.0067
393.2341,15215.5317
393.4074,15303.9383
393.5808,14749.9817
393.7542,14132.3217
393.9274,14159.4217
394.1007,13956.6517
394.274,14024.4233
394.4472,14113.43
394.6205,14066.4067
394.7937,14537.3733
394.9668,14935.2333
395.14,14704.6717
395.3131,14209.6417
395.4863,13751.3633
395.6594,13679.8283
395.8325,13615.02
396.0055,13479.9833
396.1786,13583.4133
396.3516,13650.415
396.5246,13661.2367
396.6975,13532.76
396.8705,13490.95
397.0434,14078.6317
397.2163,13808.0733
397.3892,13521.4367
397.5621,13775.8817
397.735,14046.9467
397.9077,14415.4717
398.0806,14782.6667
398.2534,14265.44
398.4261,14470.7017
398.5989,14605.1983
398.7716,15458.67
398.9443,15353.055
399.117,14979.7033
399.2896,14541.715
399.4623,14409.845
399.6349,14321.2783
399.8075,14163.5267
399.9801,13837.125
400.1526,13872.1867
400.3252,13578.6683
400.4977,13103.9317
400.6702,13034.8017
400.8427,12986.265
401.0151,13140.5067
401.1875,13236.4633
401.36,13170.5983
401.5323,13282.4683
401.7047,13062.4983
401.877,12927.3667
402.0494,12860.1033
402.2216,12942.9417
402.394,13266.0683
402.5662,13185.165
402.7385,13113.1133
402.9107,13067.83
403.0829,13068.88
403.2551,13151.84
403.4272,13010.8017
403.5994,12988.01
403.7715,13093.2583
403.9436,13365.0633
404.1156,13276.0483
