Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-13 22:07:30.306415
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1418.6783
218.2508,1445.2517
218.442,1472.8567
218.6332,1502.96
218.8244,1533.4917
219.0156,1563.76
219.2067,1597.0117
219.3979,1629.76
219.589,1664.7967
219.7801,1698.5983
219.9712,1735.345
220.1623,1772.985
220.3533,1813.2817
220.5444,1853.3783
220.7354,1894.4833
220.9264,1935.4083
221.1174,1980.875
221.3083,2026.765
221.4993,2070.2533
221.6902,2114.8367
221.8812,2164.155
222.0721,2215.18
222.263,2265.9567
222.4538,2319.3617
222.6447,2373.2467
222.8355,2428.62
223.0264,2484.0617
223.2172,2540.0267
223.408,2598.7983
223.5987,2660.135
223.7895,2718.9817
223.9802,2782.685
224.1709,2846.1767
224.3616,2912.1417
224.5524,2978.65
224.743,3046.385
224.9337,3113.975
225.1243,3190.155
225.315,3261.5233
225.5056,3329.6383
225.6962,3404.815
225.8867,3481.1567
226.0773,3556.4383
226.2678,3632.8183
226.4584,3711.4217
226.6489,3790.5767
226.8394,3865.3333
227.0298,3946.79
227.2203,4033.7483
227.4108,4124.385
227.6012,4211.7417
227.7916,4296.1883
227.982,4383.3833
228.1723,4469.265
228.3627,4558.9933
228.5531,4647.7333
228.7434,4736.2067
228.9337,4829.1717
229.124,4923.635
229.3143,5019.6367
229.5045,5124.225
229.6948,5226.4017
229.885,5333.4567
230.0752,5441.145
230.2654,5546.44
230.4556,5652.99
230.6457,5756.18
230.8358,5859.2
231.026,5965.63
231.2161,6070.34
231.4062,6181.5983
231.5963,6286.4983
231.7863,6396.2467
231.9764,6510.3983
232.1664,6629.305
232.3564,6749.29
232.5464,6866.175
232.7364,6984.8717
232.9263,7099.9917
233.1163,7220.825
233.3062,7345.1917
233.4961,7478.195
233.686,7598.2333
233.8758,7706.88
234.0657,7818.7183
234.2555,7942.7333
234.4454,8066.8733
234.6352,8187.4517
234.825,8309.3817
235.0147,8425.8317
235.2045,8546.2567
235.3942,8664.8217
235.5839,8785.64
235.7737,8904.1283
235.9633,9020.7917
236.153,9152.7233
236.3427,9277.3683
236.5323,9400.5367
236.7219,9516.99
236.9115,9621.6733
237.1011,9732.6733
237.2907,9854.0417
237.4803,9979.0867
237.6698,10091.79
237.8593,10214.15
238.0488,10330.2317
238.2383,10448.3233
238.4278,10565.6533
238.6172,10694.83
238.8066,10812.2333
238.9961,10932.2967
239.1855,11061.1517
239.3748,11176.4717
239.5642,11285.1533
239.7536,11407.7133
239.9429,11524.235
240.1322,11628.7967
240.3215,11740.155
240.5108,11855.1717
240.7001,11974.6283
240.8893,12087.1567
241.0786,12198.3933
241.2677,12303.0367
241.457,12426.1917
241.6461,12515.98
241.8353,12613.1217
242.0244,12710.415
242.2136,12803.8783
242.4027,12904.1133
242.5918,12999.8683
242.7809,13097.6833
242.9699,13166.77
243.159,13217.5933
243.348,13332.2533
243.537,13461.8967
243.726,13567.8933
243.915,13669.8133
244.1039,13760.5917
244.2929,13850.2517
244.4818,13879.3883
244.6707,13952.6033
244.8596,14072.9733
245.0485,14193.19
245.2373,14314.8033
245.4262,14429.23
245.615,14526.6133
245.8038,14609.42
245.9926,14702.6617
246.1814,14808.89
246.3701,14857.085
246.5589,14856.5333
246.7476,14923.0033
246.9363,15050.3283
247.1249,15168.9983
247.3136,15275.2283
247.5023,15377.7283
247.6909,15481.84
247.8795,15575.2233
248.0681,15682.8417
248.2567,15768.3783
248.4453,15863.11
248.6338,15952.885
248.8224,16024.0633
249.0109,16023.805
249.1994,16048.2017
249.3878,16163.335
249.5763,16274.67
249.7648,16374.8517
249.9532,16468.8383
250.1416,16571.6033
250.33,16685.8217
250.5183,16792.3683
250.7067,16875.4267
250.8951,16960.6283
251.0834,17032.5733
251.2717,17105.13
251.46,17176.6833
251.6483,17252.7617
251.8365,17316.63
252.0247,17331.11
252.213,17370.4383
252.4012,17451.5567
252.5894,17571.2483
252.7775,17654.095
252.9657,17726.2117
253.1538,17815.2983
253.3419,17892.8467
253.53,17950.5533
253.7181,18019.2683
253.9062,18095.1683
254.0942,18165.0983
254.2823,18213.5667
254.4703,18261.1467
254.6583,18318.0017
254.8463,18382.8717
255.0342,18422.32
255.2222,18464.255
255.4101,18497.2667
255.598,18492.725
255.7859,18538.7217
255.9738,18633.5133
256.1616,18725.43
256.3495,18818.3633
256.5373,18886.0717
256.7251,18989.0833
256.9129,19052.7817
257.1006,19120.2733
257.2884,19193.4467
257.4761,19276.45
257.6638,19334.0633
257.8515,19376.145
258.0392,19420.6083
258.2269,19460.455
258.4146,19502.6883
258.6022,19551.1783
258.7898,19572.845
258.9774,19600.5967
259.165,19653.08
259.3525,19709.415
259.5401,19737.715
259.7276,19783.42
259.9151,19837.605
260.1026,19875.9033
260.2901,19931.3367
260.4776,19982.6083
260.665,20067.5717
260.8524,20144.855
261.0398,20217.4767
261.2272,20256.5583
261.4146,20273.3
261.6019,20319.0233
261.7893,20370.49
261.9766,20410.815
262.1639,20457.855
262.3512,20465.68
262.5384,20480.7983
262.7257,20498.6683
262.9129,20525.2417
263.1001,20550.1583
263.2873,20600.1467
263.4745,20630.5033
263.6617,20616.64
263.8488,20649.8817
264.0359,20680.8767
264.2231,20698.0833
264.4101,20724.1683
264.5972,20752.6333
264.7842,20778.6
264.9713,20795.0467
265.1583,20809.1017
265.3453,20835.2433
265.5323,20864.8817
265.7193,20896.1917
265.9062,20939.0967
266.0931,20960.5317
266.2801,20970.3017
266.4669,21006.0083
266.6538,21035.3667
266.8407,21069.01
267.0276,21062.5767
267.2143,21062.5817
267.4012,21086.7617
267.588,21060.8667
267.7747,21063.44
267.9615,21069.805
268.1482,21074.2383
268.3349,21089.7517
268.5217,21098.015
268.7083,21074.8033
268.895,21071.95
269.0817,21097.7717
269.2682,21101.755
269.4549,21080.3317
269.6415,21037.8717
269.8281,21030.6967
270.0146,21057.165
270.2012,21070.89
270.3877,21091.9017
270.5742,21095.7083
270.7607,21097.4167
270.9472,21091.71
271.1336,21085.2167
271.32,21071.9
271.5065,21061.875
271.6929,21062.365
271.8792,21079.3283
272.0656,21079.19
272.252,21087.3217
272.4383,21089.8867
272.6246,21078.1083
272.8109,21071.375
272.9972,21108.8617
273.1835,21126.47
273.3697,21140.94
273.5559,21150.0667
273.7421,21156.5983
273.9283,21147.3917
274.1145,21140.2083
274.3007,21139.2667
274.4868,21151.1167
274.6729,21178.7
274.859,21183.7167
275.0451,21180.8717
275.2311,21124.43
275.4172,21134.3517
275.6032,21152.6033
275.7892,21173.0683
275.9752,21171.815
276.1612,21193.0533
276.3472,21169.7983
276.5331,21160.8733
276.719,21159.53
276.9049,21162.4683
277.0908,21140.7083
277.2767,21137.1133
277.4625,21143.5767
277.6484,21132.4117
277.8342,21106.0483
278.02,21104.355
278.2057,21119.085
278.3915,21143.8017
278.5772,21138.4767
278.763,21108.0533
278.9487,21123.995
279.1343,21139.85
279.32,21129.6633
279.5057,21100.3467
279.6913,21040.805
279.877,21029.5833
280.0625,21022.0133
280.2481,20987.59
280.4337,20957.865
280.6192,20978.1117
280.8048,20997.45
280.9903,20970.6533
281.1758,20938.4317
281.3612,20901.4367
281.5467,20889.5433
281.7321,20912.675
281.9175,20917.1417
282.1029,20908.4617
282.2884,20901.7633
282.4737,20866.4117
282.6591,20833.3183
282.8444,20828.095
283.0297,20818.0883
283.215,20817.365
283.4002,20805.46
283.5855,20771.555
283.7707,20704.8533
283.956,20678.81
284.1412,20658.0167
284.3264,20664.3683
284.5115,20684.2783
284.6967,20690.5517
284.8818,20658.56
285.0669,20615.225
285.252,20608.1917
285.4371,20601.7117
285.6222,20563.2583
285.8072,20537.9083
285.9922,20515.8733
286.1772,20515.465
286.3622,20521.02
286.5472,20487.6667
286.7321,20447.6367
286.9171,20459.165
287.102,20454.0983
287.2869,20466.365
287.4717,20494.695
287.6566,20482.02
287.8415,20472.4283
288.0263,20454.7
288.2111,20402.1683
288.3959,20349.5217
288.5806,20339.4333
288.7654,20343.3267
288.9501,20379.17
289.1348,20381.0217
289.3195,20367.82
289.5042,20368.7233
289.6889,20379.445
289.8735,20325.1983
290.0581,20296.79
290.2428,20251.47
290.4273,20239.1667
290.6119,20256.1767
290.7965,20239.4833
290.981,20226.8383
291.1655,20213.1767
291.35,20149.66
291.5345,20103.265
291.719,20102.5183
291.9034,20099.935
292.0878,20122.6833
292.2722,20105.61
292.4566,20076.6967
292.641,20075.365
292.8253,20063.805
293.0096,20032.7417
293.194,20033.205
293.3783,20022.4317
293.5626,20022.0117
293.7468,20013.71
293.9311,20007.56
294.1153,19961.6267
294.2995,19889.1967
294.4837,19838.035
294.6678,19799.335
294.852,19770.2183
295.0361,19768.185
295.2202,19765.9567
295.4043,19770.1833
295.5884,19749.9467
295.7725,19734.2433
295.9565,19710.4433
296.1405,19656.0767
296.3246,19629.935
296.5085,19648.5217
296.6925,19666.695
296.8764,19648.0283
297.0603,19623.7283
297.2443,19595.115
297.4282,19555.735
297.612,19509.1633
297.7959,19470.0833
297.9797,19440.1117
298.1635,19401.53
298.3474,19420.4233
298.5311,19432.93
298.7149,19386.44
298.8987,19334.7633
299.0823,19299.5917
299.2661,19254.6517
299.4498,19185.835
299.6334,19179.4533
299.8171,19174.785
300.0007,19152.2533
300.1843,19133.0917
300.368,19109.9583
300.5515,19083.1433
300.7351,19067.4633
300.9186,19051.0017
301.1021,19014.9
301.2857,19002.4733
301.4691,18984.1367
301.6526,18983.3817
301.8361,18945.3533
302.0195,18909.5183
302.2029,18880.1433
302.3863,18869.4583
302.5697,18829.59
302.753,18824.1783
302.9364,18824.645
303.1197,18832.5233
303.303,18811.9083
303.4863,18765.8967
303.6696,18699.085
303.8528,18647.2867
304.036,18622.7233
304.2192,18621.4267
304.4024,18598.6583
304.5856,18563.665
304.7688,18542.155
304.9519,18533.97
305.135,18505.9083
305.3181,18476.9233
305.5012,18452.8983
305.6842,18446.8683
305.8673,18429.62
306.0504,18387.9733
306.2333,18331.455
306.4163,18316.255
306.5993,18289.1917
306.7822,18278.8833
306.9652,18262.3933
307.1481,18224.57
307.331,18192.2483
307.5139,18165.8583
307.6967,18122.925
307.8796,18089.65
308.0624,18062.0817
308.2452,18026.0317
308.428,17998.7967
308.6107,17985.0267
308.7935,17956.4883
308.9762,17933.6467
309.1589,17916.6433
309.3416,17889.0667
309.5243,17854.665
309.7069,17826.6967
309.8896,17794.25
310.0721,17768.29
310.2548,17751.6367
310.4373,17727.8667
310.6199,17727.3717
310.8024,17693.8017
310.985,17674.5117
311.1674,17631.45
311.3499,17580.4417
311.5324,17570.5533
311.7148,17575.5217
311.8973,17539.7567
312.0797,17513.09
312.2621,17505.0317
312.4445,17480.8
312.6268,17447.0967
312.8091,17428.2283
312.9915,17377.85
313.1738,17343.5767
313.356,17302.4783
313.5383,17263.0567
313.7206,17250.5933
313.9027,17219.135
314.085,17195.7933
314.2672,17180.3733
314.4493,17167.1767
314.6314,17163.3317
314.8136,17156.0933
314.9957,17120.2533
315.1778,17078.5467
315.3598,17057.515
315.5419,17043.4717
315.724,17035.8783
315.9059,17010.925
316.088,16988.5083
316.2699,16995.3733
316.4519,16974.985
316.6338,16929.0017
316.8157,16869.645
316.9977,16842.8933
317.1795,16847.6333
317.3614,16842.7383
317.5432,16827.18
317.7251,16794.1983
317.9069,16747.1517
318.0887,16727.2017
318.2704,16708.7233
318.4522,16689.4617
318.6339,16676.5817
318.8156,16692.1433
318.9973,16669.58
319.179,16669.6517
319.3607,16670.7083
319.5423,16668.75
319.7239,16649.565
319.9055,16622.8217
320.0871,16606.68
320.2687,16584.3533
320.4502,16560.2517
320.6317,16522.2617
320.8132,16529.0883
320.9947,16515.0383
321.1761,16510.8217
321.3576,16504.1617
321.5391,16496.3633
321.7205,16484.3267
321.9019,16447.5017
322.0832,16401.7467
322.2646,16369.7933
322.4459,16347.7
322.6272,16322.8133
322.8085,16302.2267
322.9898,16289.5133
323.1711,16258.4783
323.3523,16231.74
323.5335,16217.79
323.7147,16250.585
323.8959,16276.105
324.0771,16268.9317
324.2582,16244.6417
324.4393,16229.6
324.6204,16226.1333
324.8015,16212.725
324.9826,16222.3083
325.1637,16249.185
325.3447,16236.1833
325.5257,16224.4917
325.7067,16211.5633
325.8877,16163.0483
326.0686,16118.0817
326.2496,16085.4083
326.4305,16048.3467
326.6114,16043.4317
326.7922,16041.705
326.9731,16043.0633
327.1539,16032.355
327.3347,16025.7283
327.5155,16018.8633
327.6963,16040.5133
327.8771,16038.175
328.0578,15995.0
328.2385,15935.2317
328.4193,15918.4183
328.5999,15903.335
328.7806,15876.655
328.9613,15880.9967
329.1419,15870.4917
329.3225,15873.13
329.5031,15840.1267
329.6837,15808.7733
329.8642,15787.9767
330.0447,15770.5617
330.2252,15750.02
330.4057,15717.58
330.5862,15700.4333
330.7667,15697.8417
330.9471,15728.7
331.1275,15731.34
331.3079,15667.5017
331.4883,15638.3067
331.6687,15643.5183
331.849,15618.1233
332.0293,15588.3683
332.2096,15568.1917
332.3899,15565.4333
332.5702,15569.7
332.7504,15576.0183
332.9306,15578.95
333.1108,15546.2767
333.291,15507.315
333.4712,15502.965
333.6514,15510.6983
333.8315,15495.7633
334.0116,15481.3183
334.1917,15481.68
334.3717,15483.0317
334.5518,15483.2567
334.7318,15461.2033
334.9119,15446.9017
335.0918,15442.4917
335.2718,15434.825
335.4518,15428.7117
335.6317,15412.6583
335.8116,15410.895
335.9915,15413.7733
336.1714,15370.105
336.3513,15345.9317
336.5311,15349.2717
336.7109,15362.9667
336.8907,15336.0917
337.0705,15287.8867
337.2502,15234.1167
337.43,15216.4117
337.6097,15178.515
337.7894,15162.0383
337.9691,15166.0883
338.1488,15176.5833
338.3284,15175.1883
338.508,15187.4817
338.6877,15184.6383
338.8672,15168.6083
339.0468,15136.74
339.2263,15112.1117
339.4059,15108.8833
339.5854,15146.0233
339.7649,15134.2267
339.9443,15110.1467
340.1238,15108.4983
340.3032,15104.75
340.4826,15101.5983
340.662,15071.055
340.8414,15025.76
341.0207,15035.9683
341.2001,15045.6617
341.3794,15046.1117
341.5587,15074.355
341.738,15073.5417
341.9172,15024.68
342.0965,15004.82
342.2757,14955.4617
342.4549,14895.3233
342.6341,14896.8817
342.8132,14893.7767
342.9923,14918.87
343.1715,14960.7317
343.3506,14995.4633
343.5296,14937.8967
343.7087,14873.8717
343.8878,14848.22
344.0668,14835.985
344.2458,14824.7783
344.4248,14789.825
344.6037,14780.4833
344.7827,14779.3783
344.9616,14754.125
345.1405,14749.5983
345.3194,14757.57
345.4982,14729.675
345.6771,14699.97
345.8559,14694.9883
346.0347,14696.0617
346.2135,14671.4567
346.3923,14671.7517
346.571,14671.05
346.7498,14636.5233
346.9285,14641.4217
347.1071,14619.5083
347.2859,14577.1033
347.4645,14596.5317
347.6431,14615.52
347.8217,14639.2217
348.0003,14660.61
348.1789,14646.3217
348.3574,14559.0167
348.5359,14509.2017
348.7145,14471.4
348.893,14473.1717
349.0714,14476.6033
349.2499,14440.3267
349.4283,14396.4617
349.6068,14356.9333
349.7852,14341.5083
349.9635,14343.4717
350.1419,14339.4067
350.3202,14318.54
350.4985,14277.88
350.6768,14253.6017
350.8551,14235.4617
351.0334,14222.975
351.2116,14197.6667
351.3898,14202.8283
351.568,14192.5317
351.7462,14189.47
351.9243,14174.5083
352.1025,14141.695
352.2806,14122.0733
352.4587,14114.8217
352.6368,14100.06
352.8148,14072.825
352.9929,14033.565
353.1709,14032.855
353.3489,14022.495
353.5268,13995.4817
353.7048,13970.73
353.8828,13952.2467
354.0607,13926.6417
354.2386,13921.6
354.4165,13899.6317
354.5943,13880.655
354.7722,13868.98
354.95,13887.915
355.1278,13885.92
355.3056,13850.3167
355.4833,13797.2133
355.6611,13748.4283
355.8388,13706.71
356.0165,13680.2367
356.1942,13694.9483
356.3719,13729.3983
356.5495,13721.2633
356.7271,13693.9367
356.9047,13694.4233
357.0823,13692.7717
357.2599,13686.3867
357.4374,13671.175
357.6149,13628.665
357.7924,13581.355
357.9699,13562.3817
358.1474,13553.7533
358.3248,13516.1233
358.5023,13490.8683
358.6797,13457.5967
358.8571,13430.855
359.0344,13423.5633
359.2118,13380.375
359.3891,13355.7567
359.5664,13343.985
359.7437,13328.1233
359.9209,13283.9433
360.0982,13242.3417
360.2754,13213.73
360.4526,13228.1917
360.6298,13238.87
360.807,13229.9333
360.9841,13214.5083
361.1613,13171.4683
361.3383,13174.225
361.5154,13180.0333
361.6925,13157.1633
361.8695,13137.6717
362.0466,13109.13
362.2236,13098.09
362.4005,13075.32
362.5775,13072.215
362.7545,13007.65
362.9314,12965.435
363.1083,12973.1417
363.2852,12992.615
363.462,12991.22
363.6389,12964.955
363.8157,12950.055
363.9925,12906.85
364.1693,12893.8067
364.346,12860.33
364.5228,12845.3417
364.6996,12864.2717
364.8762,12861.5067
365.0529,12871.3233
365.2296,12856.1083
365.4062,12848.035
365.5829,12845.1533
365.7595,12797.2033
365.9361,12795.3267
366.1126,12798.0033
366.2892,12805.435
366.4657,12955.3867
366.6422,13135.8133
366.8186,13111.9017
366.9951,13160.4233
367.1716,13142.9467
367.348,13046.8767
367.5244,13097.325
367.7008,13147.7417
367.8772,13187.6017
368.0535,12997.7417
368.2298,12892.3267
368.4061,13028.9367
368.5824,12980.1683
368.7586,12992.055
368.9349,13090.4717
369.1111,13016.6417
369.2873,12873.6383
369.4635,12832.9883
369.6396,12919.17
369.8158,12812.8717
369.9919,12733.7667
370.168,12715.9917
370.3441,12755.6817
370.5202,12693.7217
370.6962,12598.0767
370.8722,12553.1367
371.0482,12551.6667
371.2242,12578.4567
371.4002,12654.445
371.5761,12726.0667
371.752,12641.5817
371.9279,12623.4717
372.1038,12664.4783
372.2796,12646.7667
372.4555,12589.3617
372.6313,12635.225
372.8071,12597.3617
372.9829,12534.915
373.1586,12515.63
373.3344,12572.955
373.5101,12552.17
373.6858,12544.6
373.8615,12509.685
374.0371,12498.6267
374.2127,12579.4667
374.3884,12653.5283
374.564,12596.3017
374.7395,12548.965
374.9151,12568.8617
375.0906,12706.8983
375.2661,12892.1167
375.4416,12823.38
375.6171,12815.845
375.7925,12948.7067
375.968,13023.8933
376.1434,12934.6117
376.3188,12757.665
376.4941,12706.295
376.6695,12745.2583
376.8448,12817.94
377.0201,12885.2717
377.1954,12827.4933
377.3707,12847.8083
377.5459,12920.6833
377.7212,12973.3683
377.8964,13270.62
378.0715,13543.93
378.2467,13331.0883
378.4218,13283.16
378.597,13325.2967
378.7721,13060.03
378.9472,13143.6433
379.1222,13200.8933
379.2973,13383.27
379.4723,13847.4833
379.6473,14065.8517
379.8223,13862.3133
379.9972,13396.4517
380.1722,13213.4
380.3471,13130.475
380.522,13190.2317
380.6969,13115.96
380.8717,13312.4883
381.0466,13422.94
381.2214,13168.65
381.3962,13102.3867
381.571,12988.8783
381.7457,12909.49
381.9204,12976.8633
382.0952,13037.5617
382.2699,13013.6267
382.4445,13403.805
382.6192,13522.3267
382.7938,13757.725
382.9685,14105.3433
383.1431,13927.7717
383.3176,13413.26
383.4922,13137.2
383.6667,13124.2033
383.8412,13157.4933
384.0157,13041.8283
384.1902,13044.4233
384.3646,13208.1033
384.5391,13250.2217
384.7134,13188.9917
384.8878,13286.7383
385.0622,13562.7633
385.2365,13672.3033
385.4109,13256.6917
385.5852,13042.9483
385.7594,13085.4383
385.9337,13173.765
386.1079,13299.855
386.2822,13471.57
386.4564,13684.47
386.6306,13445.3067
386.8047,13328.9583
386.9789,13592.085
387.153,13604.6283
387.3271,13975.1767
387.5012,14126.6583
387.6752,14169.8383
387.8492,14607.5117
388.0233,14660.78
388.1972,14213.915
388.3712,14266.98
388.5452,14239.9767
388.7191,14313.9333
388.893,14622.3333
389.0669,14932.6117
389.2408,14309.8233
389.4146,13605.9833
389.5884,13220.3083
389.7623,12969.8967
389.9361,12952.6483
390.1098,13012.51
390.2835,13178.3683
390.4573,13174.7983
390.631,13087.21
390.8047,13220.445
390.9784,13481.305
391.152,13369.8517
391.3256,13315.4767
391.4992,13509.935
391.6728,13405.58
391.8464,13308.6133
392.0199,13669.9583
392.1934,13902.0867
392.3669,13827.0467
392.5403,14237.9233
392.7138,14215.7317
392.8873,14571.3317
393.0607,14895.985
393.2341,15339.4717
393.4074,15424.2883
393.5808,14957.8167
393.7542,14227.175
393.9274,14199.28
394.1007,14074.41
394.274,14073.8583
394.4472,14241.225
394.6205,14121.5117
394.7937,14582.795
394.9668,15026.3233
395.14,14888.6333
395.3131,14342.4067
395.4863,13835.4167
395.6594,13710.57
395.8325,13726.1033
396.0055,13555.74
396.1786,13670.9733
396.3516,13719.5167
396.5246,13779.9333
396.6975,13635.3617
396.8705,13555.5433
397.0434,14111.8633
397.2163,14005.3767
397.3892,13606.1767
397.5621,13802.11
397.735,14123.3117
397.9077,14481.6283
398.0806,14916.9883
398.2534,14410.2367
398.4261,14515.8467
398.5989,14646.6283
398.7716,15522.7333
398.9443,15539.985
399.117,15131.6383
399.2896,14619.9133
399.4623,14475.9
399.6349,14385.3717
399.8075,14288.63
399.9801,13933.1617
400.1526,13924.6417
400.3252,13724.09
400.4977,13189.0783
400.6702,13100.02
400.8427,13055.9133
401.0151,13203.455
401.1875,13348.42
401.36,13257.2417
401.5323,13373.16
401.7047,13180.9283
401.877,13010.8667
402.0494,12944.405
402.2216,13000.405
402.394,13344.9067
402.5662,13317.975
402.7385,13205.405
402.9107,13156.7967
403.0829,13141.1767
403.2551,13247.75
403.4272,13121.3633
403.5994,13069.505
403.7715,13152.1033
403.9436,13462.9883
404.1156,13380.325
