Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-13 04:55:04.581544
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1431.59
218.2508,1458.62
218.442,1486.5817
218.6332,1517.6483
218.8244,1546.6533
219.0156,1577.2133
219.2067,1611.2033
219.3979,1645.5567
219.589,1679.9
219.7801,1715.9617
219.9712,1753.0217
220.1623,1791.0433
220.3533,1830.5783
220.5444,1871.2767
220.7354,1911.79
220.9264,1953.9883
221.1174,2000.4267
221.3083,2047.54
221.4993,2091.315
221.6902,2136.475
221.8812,2187.1417
222.0721,2238.6217
222.263,2290.1583
222.4538,2342.9583
222.6447,2397.9883
222.8355,2453.55
223.0264,2510.665
223.2172,2567.78
223.408,2627.1717
223.5987,2688.9367
223.7895,2750.6833
223.9802,2814.4
224.1709,2877.7067
224.3616,2945.04
224.5524,3011.3967
224.743,3081.82
224.9337,3149.56
225.1243,3224.7867
225.315,3296.9433
225.5056,3367.3267
225.6962,3442.535
225.8867,3517.5933
226.0773,3592.995
226.2678,3669.4717
226.4584,3751.2367
226.6489,3830.9767
226.8394,3908.6
227.0298,3990.7833
227.2203,4079.085
227.4108,4171.9583
227.6012,4260.9117
227.7916,4346.23
227.982,4433.335
228.1723,4521.04
228.3627,4612.4733
228.5531,4703.5617
228.7434,4793.0217
228.9337,4888.1633
229.124,4984.5033
229.3143,5082.0733
229.5045,5186.4183
229.6948,5290.9683
229.885,5397.1133
230.0752,5506.0733
230.2654,5613.925
230.4556,5721.1617
230.6457,5826.04
230.8358,5932.0567
231.026,6039.4567
231.2161,6146.4267
231.4062,6259.59
231.5963,6365.4383
231.7863,6476.6583
231.9764,6594.8067
232.1664,6714.5933
232.3564,6838.9183
232.5464,6955.205
232.7364,7075.93
232.9263,7191.3617
233.1163,7318.215
233.3062,7443.345
233.4961,7575.76
233.686,7698.5167
233.8758,7808.38
234.0657,7923.1767
234.2555,8050.135
234.4454,8178.39
234.6352,8300.9117
234.825,8424.2317
235.0147,8542.7967
235.2045,8663.6717
235.3942,8783.8367
235.5839,8907.5367
235.7737,9028.0433
235.9633,9148.085
236.153,9282.7083
236.3427,9410.9467
236.5323,9534.8967
236.7219,9652.08
236.9115,9760.2167
237.1011,9873.0867
237.2907,10000.2267
237.4803,10124.5933
237.6698,10241.255
237.8593,10363.6433
238.0488,10482.6017
238.2383,10607.0017
238.4278,10723.9283
238.6172,10857.3417
238.8066,10977.745
238.9961,11099.71
239.1855,11229.7533
239.3748,11347.62
239.5642,11462.3467
239.7536,11585.0117
239.9429,11703.1867
240.1322,11814.1583
240.3215,11926.4483
240.5108,12044.405
240.7001,12166.4633
240.8893,12279.84
241.0786,12393.9733
241.2677,12502.605
241.457,12627.5717
241.6461,12720.7283
241.8353,12818.755
242.0244,12918.7367
242.2136,13012.2383
242.4027,13115.2383
242.5918,13213.7517
242.7809,13314.7317
242.9699,13384.05
243.159,13439.005
243.348,13558.8
243.537,13688.5117
243.726,13801.425
243.915,13904.6833
244.1039,13998.8967
244.2929,14082.0683
244.4818,14112.105
244.6707,14193.6767
244.8596,14312.8667
245.0485,14438.2267
245.2373,14562.9933
245.4262,14682.015
245.615,14783.69
245.8038,14869.6617
245.9926,14963.9117
246.1814,15069.375
246.3701,15110.9783
246.5589,15114.5117
246.7476,15187.4567
246.9363,15321.8933
247.1249,15441.3833
247.3136,15549.005
247.5023,15655.65
247.6909,15764.7867
247.8795,15859.9017
248.0681,15964.5667
248.2567,16056.4667
248.4453,16150.7883
248.6338,16243.4333
248.8224,16312.8317
249.0109,16312.6367
249.1994,16346.0917
249.3878,16464.4817
249.5763,16579.1667
249.7648,16680.5533
249.9532,16777.745
250.1416,16886.7967
250.33,17001.2883
250.5183,17107.115
250.7067,17191.6783
250.8951,17274.7667
251.0834,17350.44
251.2717,17424.1517
251.46,17499.5333
251.6483,17580.4283
251.8365,17646.4417
252.0247,17659.7783
252.213,17702.185
252.4012,17784.1367
252.5894,17902.5167
252.7775,17986.385
252.9657,18060.0583
253.1538,18152.075
253.3419,18232.0433
253.53,18294.3583
253.7181,18362.8717
253.9062,18438.6967
254.0942,18509.0083
254.2823,18561.4717
254.4703,18607.3
254.6583,18669.0083
254.8463,18729.7017
255.0342,18773.6783
255.2222,18819.85
255.4101,18856.355
255.598,18854.7783
255.7859,18904.315
255.9738,18995.7583
256.1616,19086.8517
256.3495,19177.585
256.5373,19246.1733
256.7251,19348.13
256.9129,19415.4917
257.1006,19485.02
257.2884,19560.1267
257.4761,19644.4933
257.6638,19701.2617
257.8515,19745.4017
258.0392,19790.855
258.2269,19830.935
258.4146,19875.075
258.6022,19932.3583
258.7898,19958.5167
258.9774,19985.1183
259.165,20039.4217
259.3525,20090.32
259.5401,20111.3517
259.7276,20155.1567
259.9151,20209.485
260.1026,20248.3833
260.2901,20309.0817
260.4776,20366.4433
260.665,20453.0783
260.8524,20525.2067
261.0398,20600.11
261.2272,20636.8033
261.4146,20653.7367
261.6019,20697.89
261.7893,20749.695
261.9766,20789.64
262.1639,20839.6967
262.3512,20849.5217
262.5384,20866.6467
262.7257,20883.7733
262.9129,20910.3483
263.1001,20927.1817
263.2873,20971.29
263.4745,21005.0117
263.6617,20986.355
263.8488,21019.145
264.0359,21049.9283
264.2231,21073.2967
264.4101,21104.6817
264.5972,21132.6733
264.7842,21158.4417
264.9713,21175.2367
265.1583,21180.3633
265.3453,21208.8317
265.5323,21237.6433
265.7193,21272.94
265.9062,21311.95
266.0931,21330.6117
266.2801,21339.58
266.4669,21374.755
266.6538,21402.2333
266.8407,21431.2017
267.0276,21420.6083
267.2143,21418.12
267.4012,21444.1583
267.588,21418.7267
267.7747,21426.44
267.9615,21433.865
268.1482,21431.615
268.3349,21444.95
268.5217,21448.1467
268.7083,21425.505
268.895,21419.125
269.0817,21447.18
269.2682,21452.3933
269.4549,21430.4383
269.6415,21387.2667
269.8281,21385.9283
270.0146,21411.8433
270.2012,21425.08
270.3877,21440.11
270.5742,21440.6017
270.7607,21438.905
270.9472,21430.8783
271.1336,21422.605
271.32,21411.365
271.5065,21396.6467
271.6929,21395.785
271.8792,21410.9967
272.0656,21409.37
272.252,21417.73
272.4383,21418.175
272.6246,21403.1517
272.8109,21397.3117
272.9972,21429.9583
273.1835,21448.5417
273.3697,21462.0483
273.5559,21467.8317
273.7421,21471.02
273.9283,21463.095
274.1145,21452.78
274.3007,21446.695
274.4868,21456.78
274.6729,21481.9017
274.859,21489.88
275.0451,21483.3083
275.2311,21424.9783
275.4172,21438.1767
275.6032,21451.845
275.7892,21468.7517
275.9752,21467.2817
276.1612,21485.8067
276.3472,21463.775
276.5331,21452.3233
276.719,21446.8383
276.9049,21448.9283
277.0908,21425.855
277.2767,21421.405
277.4625,21424.9067
277.6484,21412.99
277.8342,21390.535
278.02,21381.74
278.2057,21390.555
278.3915,21409.715
278.5772,21409.7833
278.763,21375.915
278.9487,21392.8717
279.1343,21404.935
279.32,21391.2467
279.5057,21359.3867
279.6913,21301.055
279.877,21285.005
280.0625,21276.845
280.2481,21241.415
280.4337,21208.2117
280.6192,21227.81
280.8048,21245.29
280.9903,21222.4883
281.1758,21186.6317
281.3612,21150.4917
281.5467,21135.8367
281.7321,21149.2517
281.9175,21154.3483
282.1029,21145.12
282.2884,21135.89
282.4737,21098.8267
282.6591,21068.8717
282.8444,21058.59
283.0297,21046.01
283.215,21040.575
283.4002,21029.0967
283.5855,20992.995
283.7707,20929.9483
283.956,20899.645
284.1412,20878.5483
284.3264,20879.7967
284.5115,20896.9867
284.6967,20902.2217
284.8818,20870.4133
285.0669,20823.6217
285.252,20810.9617
285.4371,20805.1367
285.6222,20767.835
285.8072,20737.8933
285.9922,20714.6867
286.1772,20718.7383
286.3622,20722.81
286.5472,20687.4017
286.7321,20645.3717
286.9171,20656.0217
287.102,20650.51
287.2869,20662.4317
287.4717,20685.0683
287.6566,20672.5583
287.8415,20660.4533
288.0263,20641.9533
288.2111,20586.0817
288.3959,20536.6867
288.5806,20523.9367
288.7654,20520.4267
288.9501,20557.4917
289.1348,20556.9567
289.3195,20545.4133
289.5042,20541.5633
289.6889,20556.045
289.8735,20500.9667
290.0581,20470.8867
290.2428,20422.0317
290.4273,20410.9567
290.6119,20424.3667
290.7965,20406.6083
290.981,20395.0167
291.1655,20377.2717
291.35,20314.0683
291.5345,20268.525
291.719,20263.55
291.9034,20262.0983
292.0878,20281.6017
292.2722,20264.1433
292.4566,20229.7033
292.641,20230.075
292.8253,20214.04
293.0096,20187.4717
293.194,20181.605
293.3783,20170.27
293.5626,20170.5917
293.7468,20164.1517
293.9311,20154.43
294.1153,20107.2867
294.2995,20034.9667
294.4837,19983.2083
294.6678,19938.53
294.852,19910.45
295.0361,19910.6083
295.2202,19908.5567
295.4043,19911.93
295.5884,19888.2233
295.7725,19871.3583
295.9565,19844.7983
296.1405,19787.665
296.3246,19757.7883
296.5085,19773.6983
296.6925,19792.8483
296.8764,19776.37
297.0603,19747.57
297.2443,19721.9533
297.4282,19681.4267
297.612,19635.6117
297.7959,19595.435
297.9797,19565.7467
298.1635,19522.1733
298.3474,19540.2233
298.5311,19552.48
298.7149,19507.3833
298.8987,19448.1567
299.0823,19421.5417
299.2661,19371.6
299.4498,19303.56
299.6334,19293.6383
299.8171,19288.285
300.0007,19266.12
300.1843,19244.5383
300.368,19222.7267
300.5515,19194.365
300.7351,19173.19
300.9186,19155.69
301.1021,19116.49
301.2857,19103.8017
301.4691,19086.61
301.6526,19088.1083
301.8361,19046.8067
302.0195,19007.0283
302.2029,18983.4967
302.3863,18967.365
302.5697,18929.1183
302.753,18921.9783
302.9364,18918.4
303.1197,18930.79
303.303,18908.615
303.4863,18862.4
303.6696,18791.4583
303.8528,18741.7267
304.036,18712.8967
304.2192,18709.785
304.4024,18689.2183
304.5856,18648.7567
304.7688,18631.195
304.9519,18623.2283
305.135,18593.5533
305.3181,18565.4217
305.5012,18541.5733
305.6842,18536.4383
305.8673,18512.5033
306.0504,18469.7433
306.2333,18411.7767
306.4163,18394.52
306.5993,18365.0433
306.7822,18353.4417
306.9652,18337.395
307.1481,18298.2317
307.331,18268.9433
307.5139,18235.4933
307.6967,18195.115
307.8796,18158.8283
308.0624,18133.6067
308.2452,18096.5133
308.428,18067.9267
308.6107,18053.7867
308.7935,18026.425
308.9762,17999.8083
309.1589,17980.68
309.3416,17951.5217
309.5243,17919.2183
309.7069,17895.1767
309.8896,17857.2633
310.0721,17830.8067
310.2548,17814.65
310.4373,17791.245
310.6199,17787.8917
310.8024,17755.1583
310.985,17734.0817
311.1674,17688.5317
311.3499,17639.0767
311.5324,17626.8217
311.7148,17633.8683
311.8973,17597.4017
312.0797,17568.705
312.2621,17558.5183
312.4445,17531.2783
312.6268,17498.1633
312.8091,17476.4117
312.9915,17428.3
313.1738,17397.4117
313.356,17355.3933
313.5383,17313.785
313.7206,17297.8617
313.9027,17264.8367
314.085,17241.555
314.2672,17226.6133
314.4493,17215.3933
314.6314,17205.505
314.8136,17196.885
314.9957,17159.545
315.1778,17113.1867
315.3598,17099.4583
315.5419,17082.0967
315.724,17074.5917
315.9059,17050.965
316.088,17029.9567
316.2699,17033.175
316.4519,17011.0533
316.6338,16969.1283
316.8157,16906.0917
316.9977,16881.1217
317.1795,16879.8983
317.3614,16878.7383
317.5432,16862.3633
317.7251,16831.9733
317.9069,16786.2383
318.0887,16766.0317
318.2704,16742.7833
318.4522,16719.3133
318.6339,16710.8933
318.8156,16725.3233
318.9973,16699.495
319.179,16699.6283
319.3607,16703.3
319.5423,16698.325
319.7239,16679.3617
319.9055,16647.6317
320.0871,16632.9617
320.2687,16609.2217
320.4502,16585.8717
320.6317,16548.02
320.8132,16548.4767
320.9947,16536.9033
321.1761,16534.8733
321.3576,16527.8383
321.5391,16516.1433
321.7205,16505.3717
321.9019,16470.1217
322.0832,16424.795
322.2646,16394.2717
322.4459,16374.1733
322.6272,16345.9683
322.8085,16326.3733
322.9898,16310.9033
323.1711,16280.5617
323.3523,16257.6467
323.5335,16243.3267
323.7147,16272.195
323.8959,16294.5233
324.0771,16289.5117
324.2582,16267.375
324.4393,16250.7817
324.6204,16248.9283
324.8015,16235.675
324.9826,16241.74
325.1637,16267.27
325.3447,16252.9
325.5257,16240.325
325.7067,16228.1683
325.8877,16183.7733
326.0686,16132.1617
326.2496,16103.4517
326.4305,16072.9467
326.6114,16061.195
326.7922,16057.7567
326.9731,16058.6333
327.1539,16046.85
327.3347,16041.7433
327.5155,16035.8667
327.6963,16057.8717
327.8771,16053.7383
328.0578,16011.8017
328.2385,15954.6583
328.4193,15938.4383
328.5999,15918.5283
328.7806,15891.0267
328.9613,15896.5883
329.1419,15884.1917
329.3225,15883.745
329.5031,15851.8517
329.6837,15821.7483
329.8642,15799.6133
330.0447,15782.9183
330.2252,15763.75
330.4057,15730.0033
330.5862,15717.0333
330.7667,15717.3917
330.9471,15745.5667
331.1275,15741.9833
331.3079,15681.4017
331.4883,15653.805
331.6687,15657.8517
331.849,15630.7117
332.0293,15601.775
332.2096,15581.8417
332.3899,15573.9567
332.5702,15581.8
332.7504,15587.7917
332.9306,15586.6633
333.1108,15555.1383
333.291,15516.05
333.4712,15512.015
333.6514,15519.82
333.8315,15508.3683
334.0116,15493.5617
334.1917,15494.26
334.3717,15494.1633
334.5518,15493.0733
334.7318,15468.0517
334.9119,15455.0167
335.0918,15451.8483
335.2718,15448.0867
335.4518,15440.49
335.6317,15426.2833
335.8116,15427.23
335.9915,15426.52
336.1714,15381.18
336.3513,15357.59
336.5311,15361.0467
336.7109,15370.235
336.8907,15345.9767
337.0705,15296.9567
337.2502,15246.1617
337.43,15228.95
337.6097,15193.1567
337.7894,15177.0083
337.9691,15177.1633
338.1488,15185.025
338.3284,15186.9317
338.508,15197.725
338.6877,15192.5417
338.8672,15178.47
339.0468,15147.0633
339.2263,15121.8967
339.4059,15125.05
339.5854,15162.0467
339.7649,15141.8917
339.9443,15117.5867
340.1238,15115.4833
340.3032,15113.5417
340.4826,15114.83
340.662,15081.9817
340.8414,15040.0233
341.0207,15050.945
341.2001,15057.3733
341.3794,15054.335
341.5587,15086.135
341.738,15079.4417
341.9172,15035.8283
342.0965,15018.3367
342.2757,14966.5683
342.4549,14910.9367
342.6341,14914.7133
342.8132,14908.565
342.9923,14935.8067
343.1715,14976.8567
343.3506,15009.07
343.5296,14942.525
343.7087,14888.5567
343.8878,14862.6317
344.0668,14849.1933
344.2458,14840.9217
344.4248,14807.375
344.6037,14795.7067
344.7827,14795.6483
344.9616,14768.67
345.1405,14762.3883
345.3194,14769.995
345.4982,14741.8567
345.6771,14716.01
345.8559,14711.27
346.0347,14707.6183
346.2135,14685.9417
346.3923,14689.0267
346.571,14683.43
346.7498,14645.8917
346.9285,14656.8567
347.1071,14633.8083
347.2859,14589.5383
347.4645,14610.5483
347.6431,14630.425
347.8217,14655.1183
348.0003,14676.54
348.1789,14647.62
348.3574,14567.1433
348.5359,14519.41
348.7145,14482.94
348.893,14485.6033
349.0714,14487.9483
349.2499,14448.8717
349.4283,14410.4583
349.6068,14371.36
349.7852,14354.6333
349.9635,14357.28
350.1419,14355.035
350.3202,14330.3533
350.4985,14293.4533
350.6768,14267.7633
350.8551,14253.2833
351.0334,14239.6533
351.2116,14210.2533
351.3898,14215.4617
351.568,14204.815
351.7462,14203.6917
351.9243,14185.82
352.1025,14156.0483
352.2806,14137.8067
352.4587,14128.235
352.6368,14115.9733
352.8148,14085.145
352.9929,14045.2533
353.1709,14044.6333
353.3489,14036.4217
353.5268,14011.465
353.7048,13985.92
353.8828,13966.8517
354.0607,13940.155
354.2386,13934.4117
354.4165,13912.615
354.5943,13893.01
354.7722,13884.43
354.95,13896.1817
355.1278,13896.315
355.3056,13861.955
355.4833,13810.4633
355.6611,13761.6183
355.8388,13724.55
356.0165,13702.49
356.1942,13714.0183
356.3719,13743.6567
356.5495,13731.5933
356.7271,13708.14
356.9047,13704.505
357.0823,13702.3567
357.2599,13698.5
357.4374,13682.2917
357.6149,13639.4817
357.7924,13593.2983
357.9699,13576.3917
358.1474,13570.395
358.3248,13530.145
358.5023,13504.795
358.6797,13469.9433
358.8571,13447.015
359.0344,13437.9983
359.2118,13395.1817
359.3891,13372.6033
359.5664,13355.865
359.7437,13339.6433
359.9209,13298.465
360.0982,13256.515
360.2754,13228.76
360.4526,13244.51
360.6298,13254.3717
360.807,13246.2567
360.9841,13227.5433
361.1613,13188.9917
361.3383,13191.7767
361.5154,13197.51
361.6925,13173.3267
361.8695,13152.975
362.0466,13125.355
362.2236,13114.5267
362.4005,13094.725
362.5775,13086.4217
362.7545,13025.6617
362.9314,12985.7217
363.1083,12997.635
363.2852,13012.0867
363.462,13004.075
363.6389,12981.8933
363.8157,12968.2067
363.9925,12926.4617
364.1693,12916.9267
364.346,12878.2233
364.5228,12867.0417
364.6996,12885.525
364.8762,12883.4133
365.0529,12892.05
365.2296,12871.0083
365.4062,12867.7717
365.5829,12860.67
365.7595,12816.4583
365.9361,12821.6083
366.1126,12816.07
366.2892,12836.5267
366.4657,12990.9117
366.6422,13158.4117
366.8186,13129.0767
366.9951,13190.6483
367.1716,13153.2367
367.348,13063.7967
367.5244,13132.3
367.7008,13174.43
367.8772,13202.1417
368.0535,12998.1483
368.2298,12932.3067
368.4061,13064.885
368.5824,12987.66
368.7586,13031.25
368.9349,13118.9283
369.1111,13018.67
369.2873,12890.01
369.4635,12871.4467
369.6396,12945.7633
369.8158,12819.1817
369.9919,12755.64
370.168,12747.55
370.3441,12780.6367
370.5202,12709.0033
370.6962,12623.2483
370.8722,12579.4117
371.0482,12581.6717
371.2242,12604.9933
371.4002,12685.3867
371.5761,12748.355
371.752,12661.6967
371.9279,12658.6767
372.1038,12697.8517
372.2796,12662.5283
372.4555,12618.5267
372.6313,12658.8433
372.8071,12617.6933
372.9829,12562.435
373.1586,12550.0417
373.3344,12605.8017
373.5101,12573.0917
373.6858,12571.42
373.8615,12538.9067
374.0371,12533.0
374.2127,12621.775
374.3884,12680.54
374.564,12618.285
374.7395,12579.8917
374.9151,12609.115
375.0906,12756.9833
375.2661,12921.7883
375.4416,12837.92
375.6171,12855.5933
375.7925,12992.4
375.968,13053.925
376.1434,12940.0267
376.3188,12788.75
376.4941,12747.4917
376.6695,12795.47
376.8448,12853.3867
377.0201,12917.8233
377.1954,12852.0483
377.3707,12897.515
377.5459,12957.73
377.7212,13024.3417
377.8964,13341.6283
378.0715,13572.0767
378.2467,13326.5217
378.4218,13361.215
378.597,13338.4667
378.7721,13102.7967
378.9472,13198.2517
379.1222,13255.26
379.2973,13450.745
379.4723,13917.7767
379.6473,14105.7533
379.8223,13844.5517
379.9972,13430.9983
380.1722,13270.1583
380.3471,13188.8533
380.522,13234.8917
380.6969,13167.13
380.8717,13399.2583
381.0466,13442.4017
381.2214,13203.0783
381.3962,13156.3283
381.571,13040.0633
381.7457,12958.445
381.9204,13043.7433
382.0952,13071.0683
382.2699,13082.86
382.4445,13483.165
382.6192,13564.7317
382.7938,13824.085
382.9685,14171.105
383.1431,13918.2483
383.3176,13431.385
383.4922,13216.1233
383.6667,13197.5033
383.8412,13206.1867
384.0157,13089.135
384.1902,13111.7167
384.3646,13283.3417
384.5391,13288.055
384.7134,13241.7917
384.8878,13358.1167
385.0622,13642.1033
385.2365,13688.53
385.4109,13268.3817
385.5852,13117.6683
385.7594,13157.3933
385.9337,13235.3017
386.1079,13356.87
386.2822,13542.0917
386.4564,13743.96
386.6306,13463.8817
386.8047,13419.75
386.9789,13680.395
387.153,13657.705
387.3271,14086.1483
387.5012,14149.37
387.6752,14273.88
387.8492,14704.9517
388.0233,14671.4567
388.1972,14255.8333
388.3712,14376.455
388.5452,14312.195
388.7191,14392.905
388.893,14746.2367
389.0669,14968.2133
389.2408,14304.4683
389.4146,13649.455
389.5884,13306.7583
389.7623,13042.285
389.9361,13026.545
390.1098,13088.0433
390.2835,13248.385
390.4573,13223.67
390.631,13146.6667
390.8047,13318.7533
390.9784,13547.525
391.152,13411.285
391.3256,13399.89
391.4992,13605.9017
391.6728,13439.1267
391.8464,13399.1367
392.0199,13795.045
392.1934,13939.455
392.3669,13919.4383
392.5403,14324.6633
392.7138,14304.6083
392.8873,14663.1183
393.0607,15025.8267
393.2341,15406.9117
393.4074,15500.5667
393.5808,14949.3183
393.7542,14315.5017
393.9274,14333.0883
394.1007,14134.2383
394.274,14193.5917
394.4472,14285.6233
394.6205,14228.2833
394.7937,14702.88
394.9668,15111.2033
395.14,14884.7383
395.3131,14383.2617
395.4863,13914.8333
395.6594,13840.98
395.8325,13782.26
396.0055,13642.2933
396.1786,13754.7483
396.3516,13822.2217
396.5246,13836.3083
396.6975,13708.1517
396.8705,13663.1083
397.0434,14256.2867
397.2163,13997.9367
397.3892,13691.3633
397.5621,13945.1883
397.735,14222.1483
397.9077,14590.735
398.0806,14966.0483
398.2534,14443.0467
398.4261,14643.8
398.5989,14779.1817
398.7716,15644.0917
398.9443,15545.2383
399.117,15164.9583
399.2896,14715.2933
399.4623,14583.3417
399.6349,14493.0217
399.8075,14335.2833
399.9801,14001.6183
400.1526,14033.9483
400.3252,13748.05
400.4977,13259.2183
400.6702,13191.725
400.8427,13144.2817
401.0151,13300.83
401.1875,13399.0483
401.36,13332.245
401.5323,13447.42
401.7047,13225.5883
401.877,13087.4433
402.0494,13021.1433
402.2216,13104.8017
402.394,13431.1717
402.5662,13356.0817
402.7385,13278.1583
402.9107,13233.1483
403.0829,13231.665
403.2551,13320.37
403.4272,13182.1317
403.5994,13148.855
403.7715,13258.8333
403.9436,13532.1783
404.1156,13442.595
