Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-13 03:31:33.066129
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1429.3067
218.2508,1456.1717
218.442,1484.25
218.6332,1515.5433
218.8244,1544.5717
219.0156,1575.4283
219.2067,1609.37
219.3979,1642.79
219.589,1677.8033
219.7801,1713.1783
219.9712,1750.0667
220.1623,1787.9617
220.3533,1827.88
220.5444,1868.895
220.7354,1909.0983
220.9264,1951.215
221.1174,1996.9533
221.3083,2043.7467
221.4993,2087.4933
221.6902,2132.8267
221.8812,2183.825
222.0721,2234.3733
222.263,2285.7617
222.4538,2339.1967
222.6447,2392.8433
222.8355,2449.1783
223.0264,2505.7333
223.2172,2561.925
223.408,2622.5517
223.5987,2683.1533
223.7895,2745.1433
223.9802,2808.6417
224.1709,2872.0867
224.3616,2939.1
224.5524,3006.2283
224.743,3075.1267
224.9337,3142.3
225.1243,3218.6117
225.315,3289.11
225.5056,3360.925
225.6962,3435.5333
225.8867,3511.47
226.0773,3587.3583
226.2678,3664.9767
226.4584,3743.1267
226.6489,3823.0517
226.8394,3898.0317
227.0298,3981.3583
227.2203,4070.0867
227.4108,4160.7317
227.6012,4250.1467
227.7916,4334.49
227.982,4422.5167
228.1723,4508.9683
228.3627,4599.4933
228.5531,4688.7783
228.7434,4780.3
228.9337,4873.285
229.124,4969.1767
229.3143,5066.43
229.5045,5170.8767
229.6948,5275.0967
229.885,5382.04
230.0752,5491.5467
230.2654,5598.3567
230.4556,5704.3033
230.6457,5809.1283
230.8358,5913.54
231.026,6021.8683
231.2161,6126.365
231.4062,6239.2917
231.5963,6346.1283
231.7863,6456.09
231.9764,6573.0183
232.1664,6693.2933
232.3564,6816.5183
232.5464,6932.595
232.7364,7051.9483
232.9263,7167.98
233.1163,7290.5417
233.3062,7417.3383
233.4961,7549.7733
233.686,7669.9367
233.8758,7780.6817
234.0657,7894.7583
234.2555,8020.9333
234.4454,8146.2883
234.6352,8269.1633
234.825,8394.0083
235.0147,8508.695
235.2045,8632.9167
235.3942,8751.9833
235.5839,8875.0583
235.7737,8995.3583
235.9633,9113.53
236.153,9247.9833
236.3427,9375.3617
236.5323,9497.3883
236.7219,9615.9883
236.9115,9721.84
237.1011,9833.4433
237.2907,9959.6383
237.4803,10084.465
237.6698,10200.0367
237.8593,10320.9917
238.0488,10441.47
238.2383,10562.69
238.4278,10679.3333
238.6172,10810.935
238.8066,10932.0117
238.9961,11054.3917
239.1855,11181.6717
239.3748,11299.8667
239.5642,11412.2333
239.7536,11533.615
239.9429,11651.3967
240.1322,11757.0833
240.3215,11875.1383
240.5108,11991.0433
240.7001,12109.33
240.8893,12223.475
241.0786,12338.6117
241.2677,12445.7083
241.457,12570.7833
241.6461,12660.9483
241.8353,12758.4517
242.0244,12859.0083
242.2136,12953.0417
242.4027,13054.2167
242.5918,13150.745
242.7809,13252.7433
242.9699,13320.4767
243.159,13376.24
243.348,13496.325
243.537,13624.9383
243.726,13735.0133
243.915,13837.3633
244.1039,13929.8
244.2929,14012.3317
244.4818,14042.6583
244.6707,14124.0683
244.8596,14243.035
245.0485,14365.3983
245.2373,14493.5983
245.4262,14608.7667
245.615,14707.6367
245.8038,14794.0667
245.9926,14888.0717
246.1814,14993.7533
246.3701,15034.985
246.5589,15038.6317
246.7476,15112.0083
246.9363,15243.0417
247.1249,15360.9083
247.3136,15469.2383
247.5023,15576.0033
247.6909,15684.34
247.8795,15777.4467
248.0681,15883.725
248.2567,15972.8383
248.4453,16068.5583
248.6338,16158.9983
248.8224,16228.9183
249.0109,16226.0933
249.1994,16260.0417
249.3878,16379.025
249.5763,16492.8733
249.7648,16594.9667
249.9532,16691.8467
250.1416,16797.0267
250.33,16910.8317
250.5183,17018.7767
250.7067,17100.765
250.8951,17183.54
251.0834,17259.1
251.2717,17333.3333
251.46,17410.07
251.6483,17484.2033
251.8365,17553.4917
252.0247,17563.4517
252.213,17608.3567
252.4012,17689.1533
252.5894,17807.4583
252.7775,17890.6067
252.9657,17964.4383
253.1538,18058.8633
253.3419,18137.5133
253.53,18196.5467
253.7181,18267.345
253.9062,18340.7183
254.0942,18414.0917
254.2823,18461.4683
254.4703,18511.3617
254.6583,18569.695
254.8463,18633.9167
255.0342,18676.905
255.2222,18720.0517
255.4101,18758.325
255.598,18756.2333
255.7859,18803.6367
255.9738,18898.1883
256.1616,18988.2667
256.3495,19079.055
256.5373,19148.415
256.7251,19252.0067
256.9129,19316.7317
257.1006,19385.6333
257.2884,19461.6667
257.4761,19544.8767
257.6638,19601.3683
257.8515,19644.3867
258.0392,19689.8367
258.2269,19733.7767
258.4146,19777.1017
258.6022,19830.9567
258.7898,19858.73
258.9774,19885.56
259.165,19937.5317
259.3525,19989.76
259.5401,20015.34
259.7276,20061.3183
259.9151,20110.9117
260.1026,20150.9167
260.2901,20209.7633
260.4776,20262.525
260.665,20349.475
260.8524,20426.5867
261.0398,20502.265
261.2272,20540.925
261.4146,20556.0267
261.6019,20601.4783
261.7893,20650.2517
261.9766,20692.98
262.1639,20742.8283
262.3512,20754.4033
262.5384,20771.7583
262.7257,20791.185
262.9129,20813.99
263.1001,20830.475
263.2873,20876.0717
263.4745,20908.2883
263.6617,20895.5567
263.8488,20923.45
264.0359,20956.5433
264.2231,20979.6217
264.4101,21008.4167
264.5972,21037.085
264.7842,21063.315
264.9713,21080.5917
265.1583,21088.145
265.3453,21116.8717
265.5323,21148.87
265.7193,21180.8633
265.9062,21220.2267
266.0931,21243.015
266.2801,21249.54
266.4669,21285.36
266.6538,21311.5
266.8407,21340.7183
267.0276,21333.9133
267.2143,21333.04
267.4012,21356.2633
267.588,21332.8183
267.7747,21337.74
267.9615,21346.3117
268.1482,21345.68
268.3349,21359.3233
268.5217,21364.755
268.7083,21341.295
268.895,21338.44
269.0817,21367.0383
269.2682,21369.1983
269.4549,21350.21
269.6415,21310.895
269.8281,21304.9
270.0146,21330.1083
270.2012,21344.585
270.3877,21359.63
270.5742,21361.3933
270.7607,21359.3567
270.9472,21356.1033
271.1336,21344.8
271.32,21332.3867
271.5065,21321.5683
271.6929,21320.5617
271.8792,21338.6933
272.0656,21335.1833
272.252,21346.6017
272.4383,21346.2583
272.6246,21332.7133
272.8109,21325.2433
272.9972,21361.335
273.1835,21379.055
273.3697,21395.38
273.5559,21401.4867
273.7421,21402.4983
273.9283,21395.1267
274.1145,21385.54
274.3007,21382.24
274.4868,21388.18
274.6729,21417.5633
274.859,21422.64
275.0451,21420.1983
275.2311,21360.3717
275.4172,21370.455
275.6032,21388.735
275.7892,21404.8117
275.9752,21403.955
276.1612,21423.79
276.3472,21400.6583
276.5331,21391.84
276.719,21390.5567
276.9049,21389.1067
277.0908,21367.34
277.2767,21362.5267
277.4625,21367.4567
277.6484,21357.5517
277.8342,21331.3033
278.02,21324.6783
278.2057,21334.5283
278.3915,21356.885
278.5772,21350.5517
278.763,21320.7033
278.9487,21338.5367
279.1343,21352.8117
279.32,21339.0933
279.5057,21305.375
279.6913,21250.3167
279.877,21235.59
280.0625,21224.44
280.2481,21191.555
280.4337,21162.09
280.6192,21182.6517
280.8048,21200.7433
280.9903,21172.7883
281.1758,21142.8767
281.3612,21104.285
281.5467,21090.9217
281.7321,21109.9567
281.9175,21111.2067
282.1029,21100.6217
282.2884,21094.1883
282.4737,21058.835
282.6591,21027.28
282.8444,21017.7883
283.0297,21003.4567
283.215,21001.46
283.4002,20988.6817
283.5855,20954.6783
283.7707,20888.245
283.956,20860.695
284.1412,20836.6717
284.3264,20842.1033
284.5115,20859.8217
284.6967,20865.8933
284.8818,20835.0133
285.0669,20784.8117
285.252,20775.2583
285.4371,20767.255
285.6222,20731.9183
285.8072,20705.065
285.9922,20682.565
286.1772,20682.5383
286.3622,20688.64
286.5472,20653.045
286.7321,20610.9967
286.9171,20620.8783
287.102,20615.8733
287.2869,20629.33
287.4717,20651.49
287.6566,20638.9433
287.8415,20627.8767
288.0263,20607.3167
288.2111,20555.2117
288.3959,20504.16
288.5806,20491.8617
288.7654,20490.2283
288.9501,20527.0117
289.1348,20526.7717
289.3195,20513.6883
289.5042,20513.405
289.6889,20524.545
289.8735,20472.1
290.0581,20439.42
290.2428,20392.2483
290.4273,20384.195
290.6119,20397.6817
290.7965,20379.9317
290.981,20366.9183
291.1655,20350.7317
291.35,20286.9267
291.5345,20244.3467
291.719,20237.34
291.9034,20233.8483
292.0878,20256.0133
292.2722,20237.225
292.4566,20203.235
292.641,20204.0017
292.8253,20189.31
293.0096,20160.2167
293.194,20158.9883
293.3783,20147.86
293.5626,20146.94
293.7468,20137.49
293.9311,20128.4283
294.1153,20080.1
294.2995,20009.4383
294.4837,19959.12
294.6678,19914.81
294.852,19884.54
295.0361,19884.0267
295.2202,19882.0117
295.4043,19888.57
295.5884,19864.17
295.7725,19847.105
295.9565,19821.3417
296.1405,19764.435
296.3246,19736.8267
296.5085,19751.3883
296.6925,19769.8617
296.8764,19753.0717
297.0603,19727.5883
297.2443,19699.8717
297.4282,19656.49
297.612,19612.95
297.7959,19571.83
297.9797,19542.1767
298.1635,19499.5167
298.3474,19519.145
298.5311,19533.3733
298.7149,19485.0967
298.8987,19427.6767
299.0823,19399.26
299.2661,19349.1567
299.4498,19280.0183
299.6334,19270.6067
299.8171,19265.2483
300.0007,19242.2267
300.1843,19224.7917
300.368,19200.185
300.5515,19174.45
300.7351,19154.6117
300.9186,19136.3417
301.1021,19097.4267
301.2857,19085.495
301.4691,19066.0467
301.6526,19066.4133
301.8361,19025.015
302.0195,18985.7517
302.2029,18959.4933
302.3863,18948.285
302.5697,18907.8683
302.753,18900.895
302.9364,18899.5817
303.1197,18909.1583
303.303,18888.3717
303.4863,18840.1883
303.6696,18771.93
303.8528,18719.7833
304.036,18694.2483
304.2192,18693.2383
304.4024,18669.1567
304.5856,18629.635
304.7688,18611.0967
304.9519,18604.0933
305.135,18574.8633
305.3181,18544.0917
305.5012,18521.1467
305.6842,18514.2117
305.8673,18491.4183
306.0504,18452.44
306.2333,18394.7717
306.4163,18372.8967
306.5993,18345.4467
306.7822,18332.9933
306.9652,18318.0767
307.1481,18276.6217
307.331,18248.2233
307.5139,18215.4267
307.6967,18176.0233
307.8796,18142.0033
308.0624,18114.5433
308.2452,18075.9417
308.428,18048.145
308.6107,18034.1717
308.7935,18004.1317
308.9762,17981.4817
309.1589,17964.7583
309.3416,17934.895
309.5243,17899.7933
309.7069,17872.4267
309.8896,17840.5333
310.0721,17812.93
310.2548,17795.1183
310.4373,17771.525
310.6199,17766.485
310.8024,17731.49
310.985,17716.5117
311.1674,17669.53
311.3499,17619.1017
311.5324,17605.8233
311.7148,17614.775
311.8973,17578.8533
312.0797,17552.0733
312.2621,17543.3617
312.4445,17516.0783
312.6268,17479.2083
312.8091,17460.8433
312.9915,17407.575
313.1738,17377.8283
313.356,17333.6517
313.5383,17293.6333
313.7206,17279.71
313.9027,17245.0217
314.085,17223.035
314.2672,17207.32
314.4493,17193.0867
314.6314,17186.9933
314.8136,17178.255
314.9957,17141.3783
315.1778,17096.77
315.3598,17078.2967
315.5419,17069.095
315.724,17054.6817
315.9059,17031.8817
316.088,17009.4683
316.2699,17012.4183
316.4519,16991.3767
316.6338,16950.84
316.8157,16888.14
316.9977,16862.465
317.1795,16863.3433
317.3614,16860.3517
317.5432,16846.31
317.7251,16810.83
317.9069,16764.9733
318.0887,16745.67
318.2704,16721.8767
318.4522,16701.9983
318.6339,16692.3417
318.8156,16704.615
318.9973,16681.3633
319.179,16682.2233
319.3607,16681.55
319.5423,16679.6667
319.7239,16660.015
319.9055,16630.0683
320.0871,16612.225
320.2687,16590.1983
320.4502,16564.7883
320.6317,16528.2567
320.8132,16528.4033
320.9947,16514.33
321.1761,16515.3333
321.3576,16506.0933
321.5391,16500.1717
321.7205,16485.1367
321.9019,16451.0833
322.0832,16407.7683
322.2646,16376.9683
322.4459,16354.3733
322.6272,16328.8083
322.8085,16305.3767
322.9898,16291.69
323.1711,16261.68
323.3523,16237.2067
323.5335,16225.23
323.7147,16252.5267
323.8959,16276.0967
324.0771,16270.1
324.2582,16245.1367
324.4393,16231.8583
324.6204,16225.9183
324.8015,16216.2533
324.9826,16221.6217
325.1637,16245.8533
325.3447,16233.65
325.5257,16221.5483
325.7067,16208.8917
325.8877,16162.9317
326.0686,16114.2083
326.2496,16082.455
326.4305,16053.1833
326.6114,16042.3667
326.7922,16040.54
326.9731,16039.1833
327.1539,16027.1317
327.3347,16020.1967
327.5155,16016.8317
327.6963,16036.62
327.8771,16035.0483
328.0578,15992.9667
328.2385,15934.3833
328.4193,15915.625
328.5999,15899.1583
328.7806,15871.0283
328.9613,15877.1867
329.1419,15864.9617
329.3225,15862.4317
329.5031,15829.705
329.6837,15802.2117
329.8642,15782.9117
330.0447,15763.1017
330.2252,15743.3617
330.4057,15710.2967
330.5862,15695.785
330.7667,15698.2317
330.9471,15722.8
331.1275,15719.695
331.3079,15661.9533
331.4883,15636.7283
331.6687,15639.9067
331.849,15612.59
332.0293,15581.6983
332.2096,15562.83
332.3899,15554.115
332.5702,15561.255
332.7504,15568.1417
332.9306,15567.62
333.1108,15534.4483
333.291,15497.8867
333.4712,15491.3333
333.6514,15502.2917
333.8315,15484.745
334.0116,15471.47
334.1917,15471.1867
334.3717,15470.6617
334.5518,15472.3983
334.7318,15448.555
334.9119,15433.815
335.0918,15432.1167
335.2718,15425.5633
335.4518,15418.6633
335.6317,15401.7183
335.8116,15403.1683
335.9915,15403.8483
336.1714,15358.67
336.3513,15336.9767
336.5311,15339.255
336.7109,15348.9267
336.8907,15324.7133
337.0705,15277.085
337.2502,15224.7467
337.43,15205.6383
337.6097,15170.0333
337.7894,15154.44
337.9691,15158.1067
338.1488,15164.2317
338.3284,15164.7817
338.508,15177.2717
338.6877,15175.67
338.8672,15156.585
339.0468,15127.5417
339.2263,15100.955
339.4059,15099.1983
339.5854,15138.27
339.7649,15121.775
339.9443,15095.8333
340.1238,15097.4083
340.3032,15094.1167
340.4826,15093.8167
340.662,15061.7067
340.8414,15018.3
341.0207,15027.9317
341.2001,15035.5017
341.3794,15035.9033
341.5587,15061.53
341.738,15058.2417
341.9172,15013.5967
342.0965,14998.52
342.2757,14945.995
342.4549,14890.08
342.6341,14896.305
342.8132,14886.315
342.9923,14914.07
343.1715,14953.9517
343.3506,14984.74
343.5296,14921.69
343.7087,14867.13
343.8878,14841.735
344.0668,14827.3367
344.2458,14817.365
344.4248,14785.5117
344.6037,14773.3867
344.7827,14771.715
344.9616,14745.6767
345.1405,14740.6883
345.3194,14749.6017
345.4982,14718.8817
345.6771,14692.7617
345.8559,14687.91
346.0347,14686.2483
346.2135,14664.0533
346.3923,14667.63
346.571,14660.3467
346.7498,14622.1067
346.9285,14634.5367
347.1071,14612.865
347.2859,14567.725
347.4645,14589.6917
347.6431,14611.0733
347.8217,14633.9733
348.0003,14653.9467
348.1789,14627.3083
348.3574,14544.495
348.5359,14498.78
348.7145,14461.2983
348.893,14463.885
349.0714,14465.7733
349.2499,14428.2583
349.4283,14388.1517
349.6068,14347.9967
349.7852,14333.1983
349.9635,14334.7167
350.1419,14334.275
350.3202,14307.1533
350.4985,14268.6617
350.6768,14243.4683
350.8551,14230.665
351.0334,14216.9833
351.2116,14186.4133
351.3898,14194.2767
351.568,14180.1517
351.7462,14181.415
351.9243,14164.3983
352.1025,14133.3767
352.2806,14115.0367
352.4587,14106.6267
352.6368,14093.2983
352.8148,14063.6517
352.9929,14023.5767
353.1709,14024.9917
353.3489,14016.0233
353.5268,13989.48
353.7048,13962.285
353.8828,13944.2883
354.0607,13919.4
354.2386,13914.1017
354.4165,13888.6417
354.5943,13871.56
354.7722,13862.48
354.95,13877.2367
355.1278,13874.5817
355.3056,13843.395
355.4833,13786.56
355.6611,13742.6133
355.8388,13704.3583
356.0165,13679.255
356.1942,13690.8117
356.3719,13722.6083
356.5495,13710.59
356.7271,13685.635
356.9047,13682.41
357.0823,13679.3567
357.2599,13679.0217
357.4374,13659.4133
357.6149,13619.8283
357.7924,13568.8233
357.9699,13558.325
358.1474,13549.9867
358.3248,13509.1683
358.5023,13482.6283
358.6797,13450.175
358.8571,13423.2783
359.0344,13416.9267
359.2118,13374.3
359.3891,13352.495
359.5664,13333.2767
359.7437,13319.47
359.9209,13275.8433
360.0982,13237.2833
360.2754,13209.2417
360.4526,13222.1683
360.6298,13232.0
360.807,13224.8783
360.9841,13206.0883
361.1613,13164.0467
361.3383,13172.585
361.5154,13175.8017
361.6925,13152.8017
361.8695,13131.6817
362.0466,13104.0433
362.2236,13093.6783
362.4005,13072.7967
362.5775,13066.42
362.7545,13001.5033
362.9314,12966.0417
363.1083,12977.435
363.2852,12992.2017
363.462,12985.4767
363.6389,12959.4267
363.8157,12946.4517
363.9925,12903.0783
364.1693,12893.8533
364.346,12858.3233
364.5228,12845.585
364.6996,12864.315
364.8762,12864.5967
365.0529,12871.71
365.2296,12852.9167
365.4062,12849.5567
365.5829,12841.8167
365.7595,12795.0417
365.9361,12800.6917
366.1126,12795.4283
366.2892,12815.0683
366.4657,12971.3317
366.6422,13136.4267
366.8186,13106.9783
366.9951,13168.4967
367.1716,13134.3883
367.348,13044.3767
367.5244,13110.75
367.7008,13154.0133
367.8772,13184.9317
368.0535,12979.2983
368.2298,12911.0983
368.4061,13041.4783
368.5824,12966.14
368.7586,13008.07
368.9349,13097.6417
369.1111,12997.43
369.2873,12869.5133
369.4635,12850.19
369.6396,12923.2
369.8158,12800.6433
369.9919,12735.015
370.168,12725.6067
370.3441,12760.3383
370.5202,12690.3783
370.6962,12602.0333
370.8722,12558.4617
371.0482,12558.6683
371.2242,12581.1983
371.4002,12664.0367
371.5761,12726.555
371.752,12641.5367
371.9279,12635.4483
372.1038,12678.29
372.2796,12641.9717
372.4555,12597.1383
372.6313,12640.3467
372.8071,12594.7033
372.9829,12539.6567
373.1586,12527.91
373.3344,12585.8267
373.5101,12552.0267
373.6858,12550.7267
373.8615,12518.76
374.0371,12513.0233
374.2127,12598.8683
374.3884,12659.385
374.564,12595.7167
374.7395,12557.64
374.9151,12588.4967
375.0906,12734.0667
375.2661,12900.97
375.4416,12818.7583
375.6171,12833.52
375.7925,12971.3183
375.968,13030.5517
376.1434,12920.0033
376.3188,12764.545
376.4941,12724.1417
376.6695,12770.785
376.8448,12828.9933
377.0201,12894.64
377.1954,12830.805
377.3707,12874.6117
377.5459,12934.49
377.7212,12999.4633
377.8964,13313.895
378.0715,13547.425
378.2467,13304.8117
378.4218,13333.8983
378.597,13318.3783
378.7721,13080.7683
378.9472,13172.0167
379.1222,13230.6167
379.2973,13428.3417
379.4723,13893.3083
379.6473,14081.8583
379.8223,13825.1717
379.9972,13409.4283
380.1722,13248.2317
380.3471,13165.945
380.522,13211.2183
380.6969,13143.3683
380.8717,13373.64
381.0466,13422.1617
381.2214,13181.3167
381.3962,13135.1867
381.571,13015.6133
381.7457,12933.28
381.9204,13016.5433
382.0952,13046.6917
382.2699,13058.44
382.4445,13457.4217
382.6192,13540.82
382.7938,13800.12
382.9685,14145.57
383.1431,13897.5683
383.3176,13411.6033
383.4922,13189.5567
383.6667,13171.9367
383.8412,13183.1583
384.0157,13064.0467
384.1902,13086.0833
384.3646,13258.0217
384.5391,13264.9033
384.7134,13215.5667
384.8878,13334.7367
385.0622,13614.0333
385.2365,13663.6833
385.4109,13244.605
385.5852,13092.1633
385.7594,13133.9033
385.9337,13211.9067
386.1079,13334.1883
386.2822,13519.0667
386.4564,13718.42
386.6306,13438.0467
386.8047,13393.0367
386.9789,13652.0333
387.153,13630.2317
387.3271,14055.9917
387.5012,14127.115
387.6752,14245.1217
387.8492,14672.985
388.0233,14647.8717
388.1972,14233.0317
388.3712,14345.2733
388.5452,14287.89
388.7191,14367.3433
388.893,14713.585
389.0669,14940.0367
389.2408,14282.7717
389.4146,13628.085
389.5884,13280.49
389.7623,13017.2883
389.9361,13002.0333
390.1098,13063.2283
390.2835,13221.5167
390.4573,13201.3367
390.631,13124.3367
390.8047,13291.725
390.9784,13520.83
391.152,13387.9067
391.3256,13371.5183
391.4992,13577.525
391.6728,13416.3817
391.8464,13373.2883
392.0199,13765.9867
392.1934,13915.235
392.3669,13890.72
392.5403,14295.2417
392.7138,14277.36
392.8873,14632.28
393.0607,14991.3433
393.2341,15377.3783
393.4074,15472.2633
393.5808,14927.275
393.7542,14283.5133
393.9274,14301.4017
394.1007,14105.6817
394.274,14159.6567
394.4472,14262.0583
394.6205,14197.4767
394.7937,14671.1083
394.9668,15081.5933
395.14,14863.6683
395.3131,14356.1733
395.4863,13884.8867
395.6594,13809.7433
395.8325,13756.9817
396.0055,13616.2367
396.1786,13723.3533
396.3516,13790.7117
396.5246,13808.555
396.6975,13678.66
396.8705,13633.2283
397.0434,14224.75
397.2163,13977.1333
397.3892,13663.67
397.5621,13914.98
397.735,14193.495
397.9077,14560.595
398.0806,14940.1733
398.2534,14415.1367
398.4261,14612.505
398.5989,14746.29
398.7716,15610.645
398.9443,15520.6317
399.117,15137.8917
399.2896,14684.3683
399.4623,14553.6383
399.6349,14463.045
399.8075,14311.7083
399.9801,13974.5933
400.1526,14003.8317
400.3252,13723.79
400.4977,13232.105
400.6702,13164.9017
400.8427,13115.0733
401.0151,13271.3067
401.1875,13375.8333
401.36,13304.6717
401.5323,13421.0967
401.7047,13200.435
401.877,13059.855
402.0494,12991.2933
402.2216,13074.0167
402.394,13404.8717
402.5662,13330.6567
402.7385,13249.96
402.9107,13203.84
403.0829,13203.535
403.2551,13293.6283
403.4272,13155.2883
403.5994,13124.4183
403.7715,13226.6517
403.9436,13505.4383
404.1156,13418.02
