Serial Num,2103232U1
Spectrometer Temperature (C),38.0
Site,CMU
Timestamp,2021-08-13 01:26:45.925546
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1428.7267
218.2508,1455.1433
218.442,1484.2383
218.6332,1514.305
218.8244,1544.1267
219.0156,1573.68
219.2067,1607.5333
219.3979,1640.9283
219.589,1675.5933
219.7801,1710.9517
219.9712,1747.265
220.1623,1785.895
220.3533,1825.1167
220.5444,1866.0617
220.7354,1906.4
220.9264,1949.3017
221.1174,1993.5
221.3083,2039.855
221.4993,2083.625
221.6902,2128.5383
221.8812,2178.6683
222.0721,2229.06
222.263,2280.4717
222.4538,2333.7167
222.6447,2388.1767
222.8355,2442.2583
223.0264,2499.9033
223.2172,2555.3967
223.408,2614.2483
223.5987,2675.195
223.7895,2736.1817
223.9802,2798.0967
224.1709,2860.865
224.3616,2928.7267
224.5524,2994.0983
224.743,3063.9633
224.9337,3130.2467
225.1243,3205.4083
225.315,3275.6817
225.5056,3346.7983
225.6962,3421.585
225.8867,3496.8417
226.0773,3572.1817
226.2678,3648.3733
226.4584,3727.2083
226.6489,3804.855
226.8394,3881.38
227.0298,3962.645
227.2203,4048.87
227.4108,4139.935
227.6012,4228.24
227.7916,4312.77
227.982,4399.28
228.1723,4484.4733
228.3627,4574.6917
228.5531,4662.86
228.7434,4752.8917
228.9337,4845.6533
229.124,4940.7633
229.3143,5037.1367
229.5045,5140.7533
229.6948,5243.645
229.885,5349.1433
230.0752,5457.1167
230.2654,5564.15
230.4556,5667.3917
230.6457,5770.2533
230.8358,5875.3967
231.026,5982.0917
231.2161,6086.9683
231.4062,6197.965
231.5963,6302.2933
231.7863,6412.4783
231.9764,6527.035
232.1664,6645.5783
232.3564,6767.5317
232.5464,6883.7283
232.7364,6999.8433
232.9263,7114.6217
233.1163,7237.1167
233.3062,7360.8417
233.4961,7490.7583
233.686,7610.5317
233.8758,7718.2517
234.0657,7832.2533
234.2555,7955.815
234.4454,8080.6917
234.6352,8201.0683
234.825,8323.2367
235.0147,8438.1917
235.2045,8559.34
235.3942,8676.685
235.5839,8799.0817
235.7737,8917.1133
235.9633,9033.4933
236.153,9164.8567
236.3427,9289.42
236.5323,9412.4733
236.7219,9526.7383
236.9115,9633.8017
237.1011,9742.0317
237.2907,9866.9683
237.4803,9989.2317
237.6698,10102.84
237.8593,10222.0467
238.0488,10340.81
238.2383,10460.2033
238.4278,10573.2467
238.6172,10701.045
238.8066,10820.4783
238.9961,10941.84
239.1855,11067.8883
239.3748,11184.2517
239.5642,11293.9683
239.7536,11414.1783
239.9429,11528.63
240.1322,11631.8983
240.3215,11745.9767
240.5108,11860.365
240.7001,11981.0567
240.8893,12090.3867
241.0786,12201.68
241.2677,12306.8183
241.457,12430.7617
241.6461,12517.2433
241.8353,12611.825
242.0244,12709.6633
242.2136,12805.76
242.4027,12905.045
242.5918,13000.5283
242.7809,13100.1567
242.9699,13166.12
243.159,13219.27
243.348,13331.7533
243.537,13458.425
243.726,13566.5683
243.915,13670.3617
244.1039,13759.3033
244.2929,13840.1833
244.4818,13871.325
244.6707,13948.0367
244.8596,14069.2333
245.0485,14188.9767
245.2373,14311.27
245.4262,14424.1983
245.615,14519.5817
245.8038,14603.3133
245.9926,14695.5133
246.1814,14797.9217
246.3701,14840.5033
246.5589,14843.2467
246.7476,14913.6083
246.9363,15044.2983
247.1249,15159.5717
247.3136,15265.9567
247.5023,15369.455
247.6909,15472.8017
247.8795,15565.3567
248.0681,15671.145
248.2567,15758.3633
248.4453,15852.985
248.6338,15940.8083
248.8224,16008.66
249.0109,16003.4667
249.1994,16033.9167
249.3878,16153.5633
249.5763,16263.0517
249.7648,16362.885
249.9532,16459.8967
250.1416,16561.5783
250.33,16677.6933
250.5183,16782.3533
250.7067,16865.9433
250.8951,16947.3517
251.0834,17022.8417
251.2717,17091.345
251.46,17166.0483
251.6483,17240.8133
251.8365,17304.365
252.0247,17316.2167
252.213,17358.34
252.4012,17440.5267
252.5894,17560.8817
252.7775,17639.6033
252.9657,17714.4717
253.1538,17805.3217
253.3419,17882.4383
253.53,17941.1483
253.7181,18007.2833
253.9062,18083.6617
254.0942,18148.4683
254.2823,18200.2167
254.4703,18250.85
254.6583,18310.38
254.8463,18374.1933
255.0342,18414.5633
255.2222,18457.7733
255.4101,18492.4083
255.598,18489.52
255.7859,18538.8133
255.9738,18628.3933
256.1616,18724.1433
256.3495,18813.3667
256.5373,18882.6117
256.7251,18987.1367
256.9129,19053.105
257.1006,19120.0867
257.2884,19196.33
257.4761,19278.945
257.6638,19339.445
257.8515,19380.99
258.0392,19424.8167
258.2269,19467.42
258.4146,19506.38
258.6022,19559.105
258.7898,19583.8883
258.9774,19615.0567
259.165,19666.19
259.3525,19724.0883
259.5401,19747.715
259.7276,19796.0467
259.9151,19852.5217
260.1026,19891.1667
260.2901,19946.1317
260.4776,19999.9
260.665,20082.96
260.8524,20159.7067
261.0398,20235.425
261.2272,20276.445
261.4146,20297.2883
261.6019,20341.4783
261.7893,20396.1983
261.9766,20434.72
262.1639,20485.2033
262.3512,20498.0033
262.5384,20510.6367
262.7257,20529.29
262.9129,20555.355
263.1001,20579.9767
263.2873,20628.8167
263.4745,20665.7183
263.6617,20652.0983
263.8488,20687.5217
264.0359,20712.4283
264.2231,20736.865
264.4101,20762.29
264.5972,20791.075
264.7842,20822.9433
264.9713,20842.5917
265.1583,20853.1767
265.3453,20882.2367
265.5323,20916.9767
265.7193,20948.395
265.9062,20991.0433
266.0931,21012.945
266.2801,21022.8583
266.4669,21061.3683
266.6538,21092.5667
266.8407,21126.8717
267.0276,21126.3933
267.2143,21124.3867
267.4012,21145.8233
267.588,21125.53
267.7747,21129.1917
267.9615,21139.1667
268.1482,21142.59
268.3349,21160.4767
268.5217,21170.3817
268.7083,21149.46
268.895,21148.7683
269.0817,21175.4567
269.2682,21183.9283
269.4549,21161.5433
269.6415,21120.31
269.8281,21111.71
270.0146,21142.3083
270.2012,21160.2867
270.3877,21179.43
270.5742,21183.0667
270.7607,21187.5133
270.9472,21182.6867
271.1336,21178.465
271.32,21165.7317
271.5065,21157.4317
271.6929,21157.485
271.8792,21175.8083
272.0656,21176.155
272.252,21187.1833
272.4383,21190.7867
272.6246,21180.115
272.8109,21172.3217
272.9972,21214.76
273.1835,21232.7767
273.3697,21249.885
273.5559,21259.045
273.7421,21263.575
273.9283,21258.1467
274.1145,21251.5817
274.3007,21249.0883
274.4868,21263.3567
274.6729,21292.475
274.859,21299.935
275.0451,21297.345
275.2311,21239.7083
275.4172,21257.575
275.6032,21270.64
275.7892,21293.5767
275.9752,21294.4267
276.1612,21316.6483
276.3472,21295.385
276.5331,21285.1
276.719,21283.8167
276.9049,21287.5533
277.0908,21271.2933
277.2767,21263.9883
277.4625,21272.275
277.6484,21261.6767
277.8342,21240.8917
278.02,21236.605
278.2057,21249.9833
278.3915,21272.965
278.5772,21271.8967
278.763,21242.1017
278.9487,21262.47
279.1343,21282.0517
279.32,21267.9783
279.5057,21237.1533
279.6913,21176.3983
279.877,21165.57
280.0625,21156.4717
280.2481,21126.0067
280.4337,21098.405
280.6192,21122.335
280.8048,21139.5567
280.9903,21116.6083
281.1758,21084.44
281.3612,21049.3667
281.5467,21038.0967
281.7321,21060.4333
281.9175,21062.0933
282.1029,21054.1017
282.2884,21050.1917
282.4737,21016.2133
282.6591,20983.555
282.8444,20977.7283
283.0297,20966.4317
283.215,20962.285
283.4002,20951.5317
283.5855,20919.4817
283.7707,20853.7483
283.956,20827.3567
284.1412,20807.0267
284.3264,20812.7383
284.5115,20834.89
284.6967,20839.9683
284.8818,20808.3683
285.0669,20760.09
285.252,20750.0633
285.4371,20748.3583
285.6222,20714.9383
285.8072,20688.0817
285.9922,20664.805
286.1772,20665.4183
286.3622,20675.4283
286.5472,20639.8017
286.7321,20598.52
286.9171,20613.0433
287.102,20606.9433
287.2869,20617.2767
287.4717,20643.315
287.6566,20634.1867
287.8415,20622.365
288.0263,20604.1967
288.2111,20552.685
288.3959,20502.9633
288.5806,20490.3133
288.7654,20490.3483
288.9501,20532.37
289.1348,20530.5367
289.3195,20519.385
289.5042,20517.7717
289.6889,20530.6717
289.8735,20475.2733
290.0581,20448.995
290.2428,20399.5467
290.4273,20393.385
290.6119,20406.4483
290.7965,20390.19
290.981,20378.8283
291.1655,20359.6867
291.35,20299.79
291.5345,20255.2483
291.719,20251.1783
291.9034,20250.5283
292.0878,20271.065
292.2722,20255.015
292.4566,20222.365
292.641,20221.3883
292.8253,20206.7067
293.0096,20180.2183
293.194,20175.3917
293.3783,20168.5567
293.5626,20165.64
293.7468,20160.7067
293.9311,20153.2483
294.1153,20107.5583
294.2995,20034.8717
294.4837,19984.685
294.6678,19942.7683
294.852,19912.115
295.0361,19912.5067
295.2202,19908.6817
295.4043,19916.0533
295.5884,19889.8417
295.7725,19876.65
295.9565,19850.1367
296.1405,19795.6233
296.3246,19767.2917
296.5085,19785.075
296.6925,19800.1467
296.8764,19785.7417
297.0603,19760.6867
297.2443,19731.345
297.4282,19691.2317
297.612,19643.9417
297.7959,19604.3883
297.9797,19577.8167
298.1635,19534.7283
298.3474,19552.8767
298.5311,19566.705
298.7149,19518.64
298.8987,19462.3133
299.0823,19433.09
299.2661,19384.8217
299.4498,19316.1067
299.6334,19305.2667
299.8171,19302.465
300.0007,19279.0183
300.1843,19260.145
300.368,19238.26
300.5515,19209.3717
300.7351,19190.06
300.9186,19173.015
301.1021,19135.8417
301.2857,19121.145
301.4691,19103.9333
301.6526,19100.93
301.8361,19062.5867
302.0195,19022.9217
302.2029,18998.5483
302.3863,18985.44
302.5697,18949.0883
302.753,18939.1133
302.9364,18937.2167
303.1197,18947.2583
303.303,18924.5183
303.4863,18878.79
303.6696,18811.3317
303.8528,18756.6967
304.036,18732.9067
304.2192,18733.9233
304.4024,18712.7833
304.5856,18670.325
304.7688,18651.18
304.9519,18642.805
305.135,18613.23
305.3181,18581.9467
305.5012,18558.745
305.6842,18551.5517
305.8673,18529.8517
306.0504,18491.25
306.2333,18433.8717
306.4163,18415.7983
306.5993,18389.505
306.7822,18373.765
306.9652,18359.2217
307.1481,18319.5067
307.331,18289.3667
307.5139,18257.975
307.6967,18217.1417
307.8796,18180.2867
308.0624,18155.46
308.2452,18118.5033
308.428,18090.0767
308.6107,18074.7467
308.7935,18046.0067
308.9762,18024.255
309.1589,18004.1017
309.3416,17973.1233
309.5243,17937.4483
309.7069,17916.0367
309.8896,17877.895
310.0721,17852.8133
310.2548,17831.59
310.4373,17810.6083
310.6199,17807.2667
310.8024,17773.3017
310.985,17753.2667
311.1674,17709.29
311.3499,17657.68
311.5324,17645.69
311.7148,17653.6117
311.8973,17616.7017
312.0797,17587.465
312.2621,17576.8483
312.4445,17553.5967
312.6268,17516.4217
312.8091,17499.115
312.9915,17445.7817
313.1738,17417.5783
313.356,17374.3283
313.5383,17333.0583
313.7206,17319.2667
313.9027,17284.485
314.085,17259.3367
314.2672,17243.565
314.4493,17232.0533
314.6314,17224.24
314.8136,17216.68
314.9957,17177.0383
315.1778,17134.3217
315.3598,17114.8983
315.5419,17103.78
315.724,17091.695
315.9059,17067.2883
316.088,17047.4983
316.2699,17048.6517
316.4519,17030.8133
316.6338,16987.4467
316.8157,16924.1567
316.9977,16897.0683
317.1795,16898.4333
317.3614,16892.58
317.5432,16880.5483
317.7251,16847.2333
317.9069,16800.26
318.0887,16781.8117
318.2704,16757.6583
318.4522,16734.3583
318.6339,16725.81
318.8156,16743.0917
318.9973,16715.655
319.179,16717.5783
319.3607,16718.0883
319.5423,16715.6833
319.7239,16694.3183
319.9055,16664.5267
320.0871,16647.015
320.2687,16625.3733
320.4502,16601.65
320.6317,16564.2917
320.8132,16563.1233
320.9947,16550.86
321.1761,16548.3
321.3576,16540.7533
321.5391,16532.83
321.7205,16519.0233
321.9019,16487.12
322.0832,16441.48
322.2646,16410.0733
322.4459,16386.8117
322.6272,16359.615
322.8085,16338.7567
322.9898,16323.4333
323.1711,16294.8
323.3523,16269.6383
323.5335,16255.675
323.7147,16285.36
323.8959,16308.4733
324.0771,16301.0
324.2582,16274.78
324.4393,16262.6783
324.6204,16254.8933
324.8015,16248.9733
324.9826,16249.9683
325.1637,16275.475
325.3447,16263.9133
325.5257,16254.1717
325.7067,16240.975
325.8877,16192.6117
326.0686,16143.1
326.2496,16112.3617
326.4305,16079.6683
326.6114,16070.1017
326.7922,16070.4217
326.9731,16070.75
327.1539,16058.9433
327.3347,16052.69
327.5155,16045.2433
327.6963,16066.9533
327.8771,16061.95
328.0578,16022.5133
328.2385,15962.6217
328.4193,15945.185
328.5999,15927.3283
328.7806,15902.81
328.9613,15904.8283
329.1419,15893.5417
329.3225,15891.0783
329.5031,15859.0367
329.6837,15828.4033
329.8642,15810.4267
330.0447,15789.9783
330.2252,15770.085
330.4057,15734.865
330.5862,15723.2767
330.7667,15723.59
330.9471,15750.6817
331.1275,15747.3017
331.3079,15688.3433
331.4883,15660.205
331.6687,15662.6933
331.849,15636.26
332.0293,15608.28
332.2096,15587.6483
332.3899,15582.0233
332.5702,15586.545
332.7504,15591.4083
332.9306,15593.13
333.1108,15558.535
333.291,15520.9383
333.4712,15517.0433
333.6514,15525.0683
333.8315,15509.8517
334.0116,15498.64
334.1917,15492.5317
334.3717,15492.5633
334.5518,15497.4283
334.7318,15472.415
334.9119,15460.76
335.0918,15456.4667
335.2718,15448.47
335.4518,15441.7083
335.6317,15424.465
335.8116,15427.1517
335.9915,15427.04
336.1714,15380.715
336.3513,15359.015
336.5311,15362.3967
336.7109,15371.965
336.8907,15345.19
337.0705,15296.625
337.2502,15247.1
337.43,15227.9883
337.6097,15189.75
337.7894,15176.1017
337.9691,15179.3017
338.1488,15182.1267
338.3284,15185.4433
338.508,15198.2167
338.6877,15197.0583
338.8672,15179.2367
339.0468,15145.1717
339.2263,15122.6
339.4059,15118.5117
339.5854,15158.555
339.7649,15141.2267
339.9443,15115.4367
340.1238,15114.9983
340.3032,15112.8933
340.4826,15111.0867
340.662,15078.5967
340.8414,15035.3233
341.0207,15042.6417
341.2001,15056.005
341.3794,15051.3383
341.5587,15082.6933
341.738,15076.1283
341.9172,15032.3283
342.0965,15012.5233
342.2757,14961.6633
342.4549,14902.49
342.6341,14907.6933
342.8132,14899.0217
342.9923,14928.3933
343.1715,14967.5567
343.3506,14996.8767
343.5296,14935.22
343.7087,14881.5533
343.8878,14855.54
344.0668,14841.7133
344.2458,14833.0433
344.4248,14798.5767
344.6037,14788.8683
344.7827,14787.89
344.9616,14761.515
345.1405,14755.755
345.3194,14763.18
345.4982,14733.5467
345.6771,14705.7433
345.8559,14701.5433
346.0347,14699.0817
346.2135,14678.345
346.3923,14678.335
346.571,14670.9917
346.7498,14634.7133
346.9285,14644.7967
347.1071,14626.6967
347.2859,14579.0183
347.4645,14602.0233
347.6431,14620.8933
347.8217,14645.2183
348.0003,14666.2967
348.1789,14639.135
348.3574,14559.2667
348.5359,14512.2533
348.7145,14473.525
348.893,14475.8133
349.0714,14476.825
349.2499,14438.7567
349.4283,14399.0233
349.6068,14358.3383
349.7852,14342.1017
349.9635,14343.9433
350.1419,14341.4467
350.3202,14317.0867
350.4985,14279.6483
350.6768,14254.89
350.8551,14238.57
351.0334,14226.1733
351.2116,14196.2267
351.3898,14203.1783
351.568,14191.625
351.7462,14187.8033
351.9243,14170.66
352.1025,14142.2083
352.2806,14123.24
352.4587,14115.9667
352.6368,14102.3883
352.8148,14068.9733
352.9929,14032.445
353.1709,14030.35
353.3489,14022.7183
353.5268,13995.035
353.7048,13968.0533
353.8828,13953.0683
354.0607,13927.3117
354.2386,13921.8483
354.4165,13901.4467
354.5943,13882.1217
354.7722,13873.0567
354.95,13885.3367
355.1278,13884.39
355.3056,13849.3383
355.4833,13796.56
355.6611,13748.97
355.8388,13709.285
356.0165,13684.2683
356.1942,13697.2267
356.3719,13728.1667
356.5495,13717.0183
356.7271,13691.1617
356.9047,13688.1283
357.0823,13686.145
357.2599,13682.5717
357.4374,13665.785
357.6149,13623.95
357.7924,13576.8483
357.9699,13559.8433
358.1474,13552.6817
358.3248,13514.1033
358.5023,13489.4633
358.6797,13452.7617
358.8571,13430.525
359.0344,13422.52
359.2118,13378.6267
359.3891,13355.86
359.5664,13340.395
359.7437,13323.5733
359.9209,13280.3633
360.0982,13239.2017
360.2754,13213.245
360.4526,13227.8683
360.6298,13235.58
360.807,13227.5317
360.9841,13210.9483
361.1613,13170.825
361.3383,13174.1317
361.5154,13178.6767
361.6925,13153.9
361.8695,13133.4483
362.0466,13107.3467
362.2236,13098.3167
362.4005,13076.0283
362.5775,13068.0767
362.7545,13004.7567
362.9314,12965.9267
363.1083,12979.54
363.2852,12992.9533
363.462,12985.52
363.6389,12961.0467
363.8157,12947.0367
363.9925,12903.9433
364.1693,12897.5033
364.346,12859.49
364.5228,12846.32
364.6996,12865.4717
364.8762,12863.4983
365.0529,12873.69
365.2296,12853.4717
365.4062,12850.92
365.5829,12842.8083
365.7595,12796.9333
365.9361,12800.9367
366.1126,12798.5767
366.2892,12816.6867
366.4657,12970.7183
366.6422,13135.6217
366.8186,13105.3683
366.9951,13167.94
367.1716,13134.6
367.348,13045.1067
367.5244,13109.7717
367.7008,13152.865
367.8772,13181.3467
368.0535,12980.77
368.2298,12907.1533
368.4061,13037.6117
368.5824,12967.1933
368.7586,13005.52
368.9349,13095.245
369.1111,12999.6067
369.2873,12869.5367
369.4635,12847.0067
369.6396,12923.8333
369.8158,12799.2867
369.9919,12732.715
370.168,12721.09
370.3441,12756.805
370.5202,12688.4933
370.6962,12601.7883
370.8722,12558.255
371.0482,12556.42
371.2242,12581.4383
371.4002,12661.2333
371.5761,12725.5133
371.752,12639.3667
371.9279,12632.61
372.1038,12673.6167
372.2796,12641.1983
372.4555,12596.4333
372.6313,12638.0033
372.8071,12597.9283
372.9829,12537.4833
373.1586,12526.1967
373.3344,12584.02
373.5101,12550.79
373.6858,12548.0583
373.8615,12515.875
374.0371,12509.38
374.2127,12594.4333
374.3884,12655.515
374.564,12592.6167
374.7395,12555.3833
374.9151,12584.5167
375.0906,12728.605
375.2661,12899.515
375.4416,12815.8283
375.6171,12827.8683
375.7925,12965.9683
375.968,13029.1333
376.1434,12919.465
376.3188,12763.505
376.4941,12721.8417
376.6695,12766.78
376.8448,12828.4633
377.0201,12891.88
377.1954,12829.3967
377.3707,12869.3767
377.5459,12932.835
377.7212,12994.6
377.8964,13309.1833
378.0715,13545.0417
378.2467,13306.255
378.4218,13324.4483
378.597,13316.7183
378.7721,13073.7567
378.9472,13167.79
379.1222,13224.025
379.2973,13418.8517
379.4723,13883.0783
379.6473,14076.1917
379.8223,13825.6017
379.9972,13404.835
380.1722,13242.0633
380.3471,13155.9217
380.522,13205.8883
380.6969,13138.045
380.8717,13363.755
381.0466,13416.615
381.2214,13175.9583
381.3962,13129.0617
381.571,13010.06
381.7457,12930.4233
381.9204,13011.195
382.0952,13044.38
382.2699,13047.985
382.4445,13447.085
382.6192,13537.5383
382.7938,13791.51
382.9685,14136.0433
383.1431,13895.69
383.3176,13405.43
383.4922,13179.0233
383.6667,13163.7783
383.8412,13178.725
384.0157,13057.525
384.1902,13077.905
384.3646,13249.08
384.5391,13260.575
384.7134,13210.7633
384.8878,13323.3483
385.0622,13603.525
385.2365,13662.8583
385.4109,13242.56
385.5852,13082.56
385.7594,13125.0267
385.9337,13204.86
386.1079,13325.855
386.2822,13509.0283
386.4564,13711.5117
386.6306,13438.2367
386.8047,13381.2783
386.9789,13639.5733
387.153,13622.45
387.3271,14041.56
387.5012,14123.4283
387.6752,14228.7667
387.8492,14658.625
388.0233,14642.1867
388.1972,14223.4133
388.3712,14331.54
388.5452,14274.1933
388.7191,14354.6083
388.893,14697.11
389.0669,14936.3133
389.2408,14279.0817
389.4146,13617.6167
389.5884,13272.3333
389.7623,13009.1183
389.9361,12992.6533
390.1098,13055.625
390.2835,13215.0617
390.4573,13198.975
390.631,13120.4583
390.8047,13282.8583
390.9784,13514.605
391.152,13383.6033
391.3256,13365.03
391.4992,13569.0433
391.6728,13414.915
391.8464,13363.0317
392.0199,13753.545
392.1934,13912.5967
392.3669,13882.58
392.5403,14289.2633
392.7138,14268.2967
392.8873,14622.7767
393.0607,14978.585
393.2341,15368.8667
393.4074,15460.6933
393.5808,14926.04
393.7542,14275.9783
393.9274,14286.5417
394.1007,14103.5983
394.274,14149.625
394.4472,14257.3633
394.6205,14185.5717
394.7937,14659.8733
394.9668,15072.9083
395.14,14866.2867
395.3131,14355.0383
395.4863,13882.8083
395.6594,13802.2717
395.8325,13755.7
396.0055,13609.8033
396.1786,13720.5233
396.3516,13784.1233
396.5246,13810.3817
396.6975,13676.68
396.8705,13623.8667
397.0434,14212.4683
397.2163,13978.6667
397.3892,13657.7183
397.5621,13902.1617
397.735,14186.6133
397.9077,14552.5683
398.0806,14937.7933
398.2534,14416.4733
398.4261,14602.745
398.5989,14735.3683
398.7716,15601.02
398.9443,15524.39
399.117,15135.9483
399.2896,14675.7433
399.4623,14543.6533
399.6349,14453.005
399.8075,14307.6967
399.9801,13969.9133
400.1526,13994.72
400.3252,13726.6883
400.4977,13227.96
400.6702,13158.995
400.8427,13112.7083
401.0151,13266.8167
401.1875,13377.685
401.36,13305.7117
401.5323,13422.2533
401.7047,13205.275
401.877,13059.1667
402.0494,12995.91
402.2216,13072.8917
402.394,13403.3833
402.5662,13334.385
402.7385,13248.9567
402.9107,13204.5567
403.0829,13203.275
403.2551,13290.4933
403.4272,13153.66
403.5994,13122.0483
403.7715,13221.3567
403.9436,13506.9733
404.1156,13417.8267
