Serial Num,2103232U1
Spectrometer Temperature (C),39.25
Site,CMU
Timestamp,2021-08-13 12:29:55.075379
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1510.15
218.2508,1539.1217
218.442,1568.2617
218.6332,1600.685
218.8244,1632.865
219.0156,1663.92
219.2067,1699.505
219.3979,1734.385
219.589,1771.58
219.7801,1808.2383
219.9712,1847.585
220.1623,1888.0717
220.3533,1929.9817
220.5444,1972.4817
220.7354,2015.285
220.9264,2059.6317
221.1174,2107.415
221.3083,2155.6167
221.4993,2201.5083
221.6902,2250.0483
221.8812,2301.33
222.0721,2356.385
222.263,2409.8533
222.4538,2465.8717
222.6447,2522.255
222.8355,2580.705
223.0264,2640.5717
223.2172,2698.7067
223.408,2761.725
223.5987,2825.9517
223.7895,2889.4167
223.9802,2955.4033
224.1709,3022.8517
224.3616,3092.4183
224.5524,3162.9917
224.743,3234.8583
224.9337,3307.085
225.1243,3384.9317
225.315,3460.4983
225.5056,3533.34
225.6962,3613.9483
225.8867,3691.4167
226.0773,3772.015
226.2678,3854.5817
226.4584,3936.485
226.6489,4021.03
226.8394,4099.8467
227.0298,4186.13
227.2203,4277.5617
227.4108,4373.7717
227.6012,4465.8133
227.7916,4554.7133
227.982,4646.2033
228.1723,4736.5683
228.3627,4831.19
228.5531,4925.795
228.7434,5020.2517
228.9337,5117.4017
229.124,5218.5533
229.3143,5318.1933
229.5045,5428.6817
229.6948,5534.2117
229.885,5646.9483
230.0752,5760.615
230.2654,5873.4967
230.4556,5984.0317
230.6457,6091.8433
230.8358,6201.7917
231.026,6312.9
231.2161,6424.2617
231.4062,6539.1683
231.5963,6651.32
231.7863,6766.565
231.9764,6888.6733
232.1664,7012.005
232.3564,7139.1317
232.5464,7261.02
232.7364,7384.23
232.9263,7506.0867
233.1163,7634.0233
233.3062,7763.8917
233.4961,7900.91
233.686,8027.5233
233.8758,8142.465
234.0657,8258.9567
234.2555,8389.8817
234.4454,8521.2017
234.6352,8647.3383
234.825,8774.2833
235.0147,8897.185
235.2045,9022.1133
235.3942,9148.3433
235.5839,9275.0967
235.7737,9397.7933
235.9633,9520.445
236.153,9658.99
236.3427,9790.705
236.5323,9918.8
236.7219,10041.5167
236.9115,10151.69
237.1011,10266.4817
237.2907,10397.2933
237.4803,10524.04
237.6698,10645.4317
237.8593,10772.8883
238.0488,10893.9133
238.2383,11019.3017
238.4278,11139.6617
238.6172,11277.645
238.8066,11401.005
238.9961,11527.0967
239.1855,11661.185
239.3748,11782.0183
239.5642,11895.3683
239.7536,12022.55
239.9429,12143.3433
240.1322,12255.6733
240.3215,12375.7833
240.5108,12494.365
240.7001,12620.0417
240.8893,12737.3833
241.0786,12852.3567
241.2677,12962.95
241.457,13089.8883
241.6461,13183.7083
241.8353,13284.7033
242.0244,13390.325
242.2136,13488.01
242.4027,13592.35
242.5918,13693.8583
242.7809,13792.7267
242.9699,13864.1267
243.159,13918.04
243.348,14037.1883
243.537,14171.1117
243.726,14280.6517
243.915,14385.8617
244.1039,14482.3167
244.2929,14571.365
244.4818,14607.1233
244.6707,14688.5117
244.8596,14812.3283
245.0485,14935.8233
245.2373,15058.03
245.4262,15175.025
245.615,15275.6083
245.8038,15365.2533
245.9926,15464.3133
246.1814,15571.4217
246.3701,15618.1
246.5589,15626.6917
246.7476,15699.8783
246.9363,15831.2033
247.1249,15949.1533
247.3136,16058.38
247.5023,16165.0133
247.6909,16277.7367
247.8795,16370.8267
248.0681,16482.6067
248.2567,16574.5783
248.4453,16674.4817
248.6338,16766.3933
248.8224,16836.6117
249.0109,16834.7533
249.1994,16870.145
249.3878,16987.85
249.5763,17102.1333
249.7648,17208.2983
249.9532,17305.2933
250.1416,17411.075
250.33,17530.6717
250.5183,17639.41
250.7067,17726.0483
250.8951,17811.5867
251.0834,17889.8433
251.2717,17963.18
251.46,18039.2283
251.6483,18113.7183
251.8365,18180.1683
252.0247,18192.2017
252.213,18240.5233
252.4012,18324.9767
252.5894,18448.1
252.7775,18532.8883
252.9657,18606.1517
253.1538,18702.3983
253.3419,18782.25
253.53,18836.56
253.7181,18906.6117
253.9062,18982.6267
254.0942,19053.4317
254.2823,19107.8067
254.4703,19159.7367
254.6583,19219.2317
254.8463,19284.715
255.0342,19323.0183
255.2222,19362.6317
255.4101,19398.5817
255.598,19394.0717
255.7859,19445.6433
255.9738,19539.9917
256.1616,19634.46
256.3495,19728.49
256.5373,19800.0067
256.7251,19904.475
256.9129,19973.1617
257.1006,20039.57
257.2884,20115.1683
257.4761,20199.605
257.6638,20258.44
257.8515,20306.3667
258.0392,20349.72
258.2269,20388.84
258.4146,20430.095
258.6022,20476.9133
258.7898,20497.27
258.9774,20524.7583
259.165,20582.2867
259.3525,20642.7317
259.5401,20676.2633
259.7276,20724.0617
259.9151,20778.8733
260.1026,20814.7383
260.2901,20869.1617
260.4776,20916.9683
260.665,21002.7083
260.8524,21075.1017
261.0398,21155.92
261.2272,21196.6767
261.4146,21215.6
261.6019,21260.665
261.7893,21316.0383
261.9766,21354.785
262.1639,21400.7783
262.3512,21408.2067
262.5384,21422.855
262.7257,21440.2933
262.9129,21471.025
263.1001,21494.5667
263.2873,21544.395
263.4745,21579.31
263.6617,21563.105
263.8488,21597.4233
264.0359,21623.5817
264.2231,21642.6883
264.4101,21666.27
264.5972,21695.9217
264.7842,21722.425
264.9713,21741.565
265.1583,21753.1867
265.3453,21778.685
265.5323,21809.6517
265.7193,21835.99
265.9062,21878.26
266.0931,21900.7833
266.2801,21910.4733
266.4669,21946.055
266.6538,21977.4967
266.8407,22013.5733
267.0276,22010.6567
267.2143,22006.0383
267.4012,22026.095
267.588,22000.0083
267.7747,21999.91
267.9615,22009.7917
268.1482,22009.67
268.3349,22027.51
268.5217,22036.5717
268.7083,22013.9183
268.895,22011.7883
269.0817,22036.8917
269.2682,22040.9517
269.4549,22016.5967
269.6415,21968.6817
269.8281,21959.525
270.0146,21984.7217
270.2012,21998.605
270.3877,22021.2167
270.5742,22024.505
270.7607,22020.8167
270.9472,22019.2733
271.1336,22009.4667
271.32,21996.5783
271.5065,21983.395
271.6929,21979.065
271.8792,21995.7133
272.0656,21995.28
272.252,22004.2
272.4383,22009.665
272.6246,21994.0633
272.8109,21984.8417
272.9972,22025.0017
273.1835,22042.57
273.3697,22057.8483
273.5559,22064.6483
273.7421,22069.3267
273.9283,22063.9233
274.1145,22055.0533
274.3007,22051.3383
274.4868,22062.7567
274.6729,22093.4983
274.859,22095.0
275.0451,22088.5083
275.2311,22032.1
275.4172,22042.53
275.6032,22057.1983
275.7892,22076.7517
275.9752,22075.1933
276.1612,22096.7183
276.3472,22068.5083
276.5331,22060.0267
276.719,22059.005
276.9049,22058.2817
277.0908,22033.8783
277.2767,22030.3417
277.4625,22032.1317
277.6484,22021.8317
277.8342,21999.3
278.02,21992.4283
278.2057,22007.4233
278.3915,22029.0267
278.5772,22025.0183
278.763,21989.9833
278.9487,22011.8117
279.1343,22025.535
279.32,22010.665
279.5057,21978.61
279.6913,21915.9067
279.877,21899.99
280.0625,21887.8133
280.2481,21855.33
280.4337,21824.0333
280.6192,21843.5133
280.8048,21860.185
280.9903,21836.7067
281.1758,21797.845
281.3612,21760.315
281.5467,21745.65
281.7321,21767.765
281.9175,21770.1767
282.1029,21759.7917
282.2884,21754.08
282.4737,21714.5417
282.6591,21676.7117
282.8444,21670.145
283.0297,21656.9983
283.215,21654.355
283.4002,21642.9
283.5855,21603.6867
283.7707,21537.0783
283.956,21506.7183
284.1412,21487.4083
284.3264,21488.455
284.5115,21510.255
284.6967,21516.0633
284.8818,21481.925
285.0669,21434.8933
285.252,21423.6617
285.4371,21417.2817
285.6222,21377.365
285.8072,21343.8083
285.9922,21318.5033
286.1772,21318.9033
286.3622,21323.3717
286.5472,21289.1333
286.7321,21246.5717
286.9171,21260.24
287.102,21252.0083
287.2869,21258.9067
287.4717,21284.7283
287.6566,21273.4767
287.8415,21260.65
288.0263,21241.2933
288.2111,21186.8483
288.3959,21132.71
288.5806,21122.14
288.7654,21118.5367
288.9501,21162.2583
289.1348,21156.54
289.3195,21142.415
289.5042,21141.5017
289.6889,21150.8533
289.8735,21093.5133
290.0581,21061.5033
290.2428,21016.13
290.4273,21002.6233
290.6119,21011.4217
290.7965,20996.99
290.981,20981.4467
291.1655,20964.5517
291.35,20896.3567
291.5345,20851.46
291.719,20845.4683
291.9034,20844.6867
292.0878,20865.835
292.2722,20850.195
292.4566,20813.9967
292.641,20809.6567
292.8253,20795.56
293.0096,20765.1217
293.194,20760.0367
293.3783,20747.265
293.5626,20747.72
293.7468,20738.8483
293.9311,20731.1083
294.1153,20684.1383
294.2995,20604.5767
294.4837,20552.9233
294.6678,20508.2283
294.852,20477.71
295.0361,20474.9217
295.2202,20470.9483
295.4043,20473.3417
295.5884,20448.9883
295.7725,20431.8017
295.9565,20404.8967
296.1405,20351.9317
296.3246,20316.045
296.5085,20334.705
296.6925,20353.6617
296.8764,20333.005
297.0603,20307.005
297.2443,20275.9017
297.4282,20234.2283
297.612,20186.0167
297.7959,20146.9133
297.9797,20119.0517
298.1635,20075.7483
298.3474,20091.5333
298.5311,20103.4033
298.7149,20054.15
298.8987,19993.975
299.0823,19965.7833
299.2661,19918.6383
299.4498,19845.7933
299.6334,19831.665
299.8171,19829.2083
300.0007,19802.5617
300.1843,19782.5083
300.368,19756.2683
300.5515,19727.8233
300.7351,19706.8
300.9186,19688.67
301.1021,19649.4117
301.2857,19635.315
301.4691,19616.7433
301.6526,19613.1533
301.8361,19572.1617
302.0195,19530.0883
302.2029,19503.0283
302.3863,19487.78
302.5697,19451.055
302.753,19441.5533
302.9364,19438.95
303.1197,19446.2433
303.303,19422.475
303.4863,19378.3667
303.6696,19304.925
303.8528,19252.035
304.036,19223.605
304.2192,19225.4167
304.4024,19200.9833
304.5856,19158.785
304.7688,19138.3867
304.9519,19129.47
305.135,19098.5667
305.3181,19068.6017
305.5012,19044.225
305.6842,19036.7467
305.8673,19012.7083
306.0504,18970.775
306.2333,18914.2433
306.4163,18894.2017
306.5993,18863.5633
306.7822,18850.49
306.9652,18836.28
307.1481,18798.8917
307.331,18771.5817
307.5139,18735.5917
307.6967,18693.76
307.8796,18660.0667
308.0624,18631.3233
308.2452,18591.9967
308.428,18562.6183
308.6107,18548.6483
308.7935,18518.8667
308.9762,18495.1083
309.1589,18473.0117
309.3416,18444.1533
309.5243,18407.525
309.7069,18379.8383
309.8896,18348.2333
310.0721,18318.23
310.2548,18301.15
310.4373,18285.0
310.6199,18282.2433
310.8024,18245.6083
310.985,18230.7783
311.1674,18183.42
311.3499,18134.475
311.5324,18119.6717
311.7148,18128.345
311.8973,18088.5467
312.0797,18060.1767
312.2621,18049.6483
312.4445,18028.1467
312.6268,17990.6283
312.8091,17972.4833
312.9915,17922.4167
313.1738,17893.955
313.356,17849.6017
313.5383,17806.1367
313.7206,17791.695
313.9027,17757.0967
314.085,17735.34
314.2672,17720.3167
314.4493,17705.63
314.6314,17696.9817
314.8136,17690.4733
314.9957,17654.8383
315.1778,17610.8667
315.3598,17593.365
315.5419,17580.6183
315.724,17565.1583
315.9059,17537.3383
316.088,17512.5
316.2699,17518.8317
316.4519,17505.96
316.6338,17461.42
316.8157,17404.315
316.9977,17374.3917
317.1795,17382.3067
317.3614,17380.09
317.5432,17366.9467
317.7251,17332.9
317.9069,17277.8117
318.0887,17259.73
318.2704,17234.17
318.4522,17214.7533
318.6339,17210.845
318.8156,17228.6883
318.9973,17211.1633
319.179,17207.635
319.3607,17205.63
319.5423,17204.67
319.7239,17183.2133
319.9055,17158.245
320.0871,17141.295
320.2687,17120.2367
320.4502,17098.9217
320.6317,17064.5683
320.8132,17070.3117
320.9947,17053.5533
321.1761,17047.9683
321.3576,17035.3817
321.5391,17029.4783
321.7205,17020.1033
321.9019,16986.8183
322.0832,16945.8183
322.2646,16913.0617
322.4459,16888.0383
322.6272,16860.3983
322.8085,16837.8167
322.9898,16821.6983
323.1711,16794.3333
323.3523,16774.1983
323.5335,16758.7
323.7147,16794.4067
323.8959,16822.4383
324.0771,16817.5533
324.2582,16795.7017
324.4393,16780.585
324.6204,16779.9483
324.8015,16767.95
324.9826,16770.9533
325.1637,16799.135
325.3447,16786.3183
325.5257,16782.7683
325.7067,16775.6
325.8877,16729.71
326.0686,16684.0333
326.2496,16653.915
326.4305,16621.6317
326.6114,16607.6383
326.7922,16611.73
326.9731,16616.45
327.1539,16603.9
327.3347,16594.7817
327.5155,16590.17
327.6963,16610.6717
327.8771,16609.0067
328.0578,16567.2117
328.2385,16508.785
328.4193,16491.1567
328.5999,16475.9
328.7806,16445.515
328.9613,16454.8433
329.1419,16453.05
329.3225,16456.9967
329.5031,16428.34
329.6837,16396.555
329.8642,16379.4867
330.0447,16362.37
330.2252,16342.26
330.4057,16304.25
330.5862,16285.7417
330.7667,16282.6917
330.9471,16314.7033
331.1275,16316.74
331.3079,16253.0067
331.4883,16226.1733
331.6687,16231.7333
331.849,16206.1583
332.0293,16179.465
332.2096,16159.615
332.3899,16149.635
332.5702,16160.0133
332.7504,16175.2867
332.9306,16170.2833
333.1108,16135.6233
333.291,16099.7383
333.4712,16097.0183
333.6514,16100.87
333.8315,16083.445
334.0116,16075.0917
334.1917,16075.7133
334.3717,16080.8183
334.5518,16087.0233
334.7318,16063.7633
334.9119,16049.1867
335.0918,16043.8633
335.2718,16043.63
335.4518,16039.3083
335.6317,16024.6617
335.8116,16026.3767
335.9915,16016.8583
336.1714,15957.6683
336.3513,15939.0767
336.5311,15954.5633
336.7109,15968.5767
336.8907,15936.5733
337.0705,15882.255
337.2502,15830.1067
337.43,15815.3383
337.6097,15789.1217
337.7894,15778.8617
337.9691,15777.3983
338.1488,15776.0417
338.3284,15783.1317
338.508,15802.7533
338.6877,15804.685
338.8672,15790.17
339.0468,15757.3883
339.2263,15729.5233
339.4059,15722.8133
339.5854,15766.8383
339.7649,15757.525
339.9443,15736.3183
340.1238,15741.8083
340.3032,15738.2867
340.4826,15736.2683
340.662,15702.185
340.8414,15652.265
341.0207,15664.93
341.2001,15678.315
341.3794,15672.5517
341.5587,15699.6
341.738,15700.1467
341.9172,15659.1533
342.0965,15644.6567
342.2757,15591.565
342.4549,15524.7783
342.6341,15536.64
342.8132,15530.7967
342.9923,15562.43
343.1715,15612.235
343.3506,15639.7983
343.5296,15576.3467
343.7087,15517.3183
343.8878,15488.89
344.0668,15468.6567
344.2458,15450.0683
344.4248,15414.335
344.6037,15411.0417
344.7827,15413.58
344.9616,15396.3017
345.1405,15395.7117
345.3194,15402.895
345.4982,15371.965
345.6771,15348.2283
345.8559,15341.46
346.0347,15335.2083
346.2135,15309.31
346.3923,15314.8317
346.571,15315.2633
346.7498,15278.425
346.9285,15291.5233
347.1071,15277.3817
347.2859,15226.6083
347.4645,15246.615
347.6431,15262.52
347.8217,15286.125
348.0003,15317.7517
348.1789,15301.2333
348.3574,15213.3833
348.5359,15160.125
348.7145,15126.8217
348.893,15129.3333
349.0714,15125.835
349.2499,15084.0017
349.4283,15044.1083
349.6068,15004.145
349.7852,14987.3417
349.9635,14995.0433
350.1419,15002.5033
350.3202,14983.1417
350.4985,14944.9117
350.6768,14915.51
350.8551,14900.1567
351.0334,14885.915
351.2116,14854.015
351.3898,14857.38
351.568,14840.13
351.7462,14844.9917
351.9243,14837.5683
352.1025,14802.255
352.2806,14777.4817
352.4587,14766.105
352.6368,14745.8033
352.8148,14719.3733
352.9929,14688.645
353.1709,14691.835
353.3489,14683.3333
353.5268,14655.8033
353.7048,14633.3433
353.8828,14616.1217
354.0607,14595.485
354.2386,14588.44
354.4165,14566.0217
354.5943,14546.455
354.7722,14539.4783
354.95,14554.43
355.1278,14554.7217
355.3056,14515.8867
355.4833,14453.29
355.6611,14403.235
355.8388,14363.7433
356.0165,14339.1983
356.1942,14354.3633
356.3719,14390.5517
356.5495,14376.1483
356.7271,14342.3767
356.9047,14339.74
357.0823,14332.615
357.2599,14326.965
357.4374,14316.2833
357.6149,14277.915
357.7924,14230.19
357.9699,14207.6317
358.1474,14195.5267
358.3248,14148.2133
358.5023,14121.205
358.6797,14082.5317
358.8571,14059.3283
359.0344,14059.35
359.2118,14025.805
359.3891,14007.055
359.5664,13993.1167
359.7437,13983.2867
359.9209,13939.95
360.0982,13901.0033
360.2754,13866.7967
360.4526,13875.2033
360.6298,13878.685
360.807,13872.0733
360.9841,13847.675
361.1613,13806.9633
361.3383,13818.0267
361.5154,13823.0267
361.6925,13803.9433
361.8695,13777.3283
362.0466,13739.98
362.2236,13734.5217
362.4005,13717.25
362.5775,13716.4333
362.7545,13659.62
362.9314,13621.5783
363.1083,13623.41
363.2852,13626.98
363.462,13622.17
363.6389,13600.27
363.8157,13592.5067
363.9925,13552.195
364.1693,13544.9117
364.346,13504.7433
364.5228,13487.9167
364.6996,13505.0333
364.8762,13496.855
365.0529,13506.1767
365.2296,13495.985
365.4062,13498.1267
365.5829,13496.37
365.7595,13449.6017
365.9361,13457.22
366.1126,13456.3567
366.2892,13469.97
366.4657,13620.3783
366.6422,13800.0733
366.8186,13769.135
366.9951,13826.5967
367.1716,13801.0167
367.348,13708.2583
367.5244,13767.0367
367.7008,13815.3167
367.8772,13849.075
368.0535,13643.625
368.2298,13547.245
368.4061,13691.4583
368.5824,13628.2017
368.7586,13648.61
368.9349,13745.125
369.1111,13662.915
369.2873,13533.4567
369.4635,13499.3233
369.6396,13582.9017
369.8158,13467.8617
369.9919,13396.22
370.168,13382.35
370.3441,13423.0667
370.5202,13343.6167
370.6962,13236.535
370.8722,13186.7433
371.0482,13187.235
371.2242,13221.33
371.4002,13310.5817
371.5761,13392.7367
371.752,13299.9683
371.9279,13280.05
372.1038,13302.6283
372.2796,13268.5917
372.4555,13224.765
372.6313,13284.16
372.8071,13246.0367
372.9829,13183.84
373.1586,13163.91
373.3344,13215.0883
373.5101,13172.4483
373.6858,13159.2867
373.8615,13128.7717
374.0371,13132.615
374.2127,13227.535
374.3884,13296.9217
374.564,13226.875
374.7395,13174.2483
374.9151,13194.5967
375.0906,13341.0383
375.2661,13539.1567
375.4416,13474.3967
375.6171,13485.4467
375.7925,13622.8683
375.968,13679.115
376.1434,13582.215
376.3188,13413.7017
376.4941,13362.31
376.6695,13406.2317
376.8448,13472.4833
377.0201,13547.4017
377.1954,13485.2383
377.3707,13525.82
377.5459,13599.4983
377.7212,13661.2683
377.8964,13977.235
378.0715,14252.6183
378.2467,14020.7967
378.4218,14004.2033
378.597,14023.7267
378.7721,13743.9867
378.9472,13831.1317
379.1222,13882.5067
379.2973,14079.6617
379.4723,14556.275
379.6473,14766.7283
379.8223,14535.3467
379.9972,14067.1883
380.1722,13897.2283
380.3471,13817.2733
380.522,13884.825
380.6969,13808.1783
380.8717,14019.355
381.0466,14116.0267
381.2214,13862.6917
381.3962,13796.5667
381.571,13663.41
381.7457,13571.4233
381.9204,13652.65
382.0952,13695.7817
382.2699,13676.9833
382.4445,14093.1233
382.6192,14184.46
382.7938,14436.2767
382.9685,14795.645
383.1431,14586.0533
383.3176,14064.7567
383.4922,13798.3683
383.6667,13783.5767
383.8412,13811.675
384.0157,13684.69
384.1902,13698.2867
384.3646,13883.7083
384.5391,13924.2767
384.7134,13868.0783
384.8878,13981.96
385.0622,14263.3633
385.2365,14356.2883
385.4109,13928.755
385.5852,13729.6683
385.7594,13764.5683
385.9337,13846.945
386.1079,13964.2717
386.2822,14155.1283
386.4564,14391.9933
386.6306,14128.7067
386.8047,14039.6583
386.9789,14308.595
387.153,14292.22
387.3271,14697.3633
387.5012,14828.01
387.6752,14916.8117
387.8492,15358.0217
388.0233,15373.7533
388.1972,14926.3967
388.3712,15004.9883
388.5452,14962.57
388.7191,15041.4533
388.893,15367.9667
389.0669,15661.9567
389.2408,15017.0483
389.4146,14321.35
389.5884,13940.4017
389.7623,13672.8567
389.9361,13664.0767
390.1098,13721.9
390.2835,13896.9033
390.4573,13883.695
390.631,13789.915
390.8047,13942.2333
390.9784,14212.105
391.152,14089.765
391.3256,14058.8283
391.4992,14269.9633
391.6728,14134.4967
391.8464,14054.8317
392.0199,14428.0267
392.1934,14619.9367
392.3669,14552.27
392.5403,14986.4833
392.7138,14953.305
392.8873,15311.7867
393.0607,15637.0967
393.2341,16059.6833
393.4074,16144.6367
393.5808,15628.6933
393.7542,14917.4517
393.9274,14921.52
394.1007,14780.8267
394.274,14809.7767
394.4472,14963.9233
394.6205,14857.9217
394.7937,15355.545
394.9668,15806.92
395.14,15644.96
395.3131,15107.3117
395.4863,14598.625
395.6594,14487.58
395.8325,14472.0983
396.0055,14304.605
396.1786,14414.54
396.3516,14444.735
396.5246,14480.6417
396.6975,14318.9967
396.8705,14218.4933
397.0434,14799.7983
397.2163,14634.75
397.3892,14278.2767
397.5621,14518.715
397.735,14847.38
397.9077,15239.8667
398.0806,15694.1783
398.2534,15167.3133
398.4261,15321.58
398.5989,15442.2067
398.7716,16347.03
398.9443,16331.7717
399.117,15929.8
399.2896,15431.965
399.4623,15285.4133
399.6349,15189.1
399.8075,15059.0233
399.9801,14697.7833
400.1526,14707.015
400.3252,14476.6433
400.4977,13947.79
400.6702,13851.8733
400.8427,13794.5033
401.0151,13957.0217
401.1875,14096.9967
401.36,14014.32
401.5323,14137.7167
401.7047,13925.0483
401.877,13757.3467
402.0494,13691.0667
402.2216,13758.2067
402.394,14107.44
402.5662,14061.0317
402.7385,13960.87
402.9107,13921.9883
403.0829,13903.8767
403.2551,13991.0267
403.4272,13850.585
403.5994,13805.3783
403.7715,13904.8733
403.9436,14229.2767
404.1156,14143.03
