Serial Num,2103232U1
Spectrometer Temperature (C),41.0
Site,CMU
Timestamp,2021-08-13 21:21:13.042165
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1426.4433
218.2508,1453.1433
218.442,1480.9083
218.6332,1513.1533
218.8244,1542.1367
219.0156,1572.425
219.2067,1606.0267
219.3979,1639.7
219.589,1674.345
219.7801,1709.115
219.9712,1747.1567
220.1623,1785.0367
220.3533,1824.9533
220.5444,1864.9267
220.7354,1906.18
220.9264,1947.6767
221.1174,1995.02
221.3083,2040.1317
221.4993,2083.6933
221.6902,2128.54
221.8812,2179.2317
222.0721,2229.4517
222.263,2280.1283
222.4538,2334.0417
222.6447,2388.94
222.8355,2445.2317
223.0264,2500.6117
223.2172,2558.0767
223.408,2617.2283
223.5987,2679.37
223.7895,2740.25
223.9802,2803.9983
224.1709,2866.7817
224.3616,2934.565
224.5524,3001.5817
224.743,3070.3217
224.9337,3138.1383
225.1243,3213.75
225.315,3284.5817
225.5056,3355.1233
225.6962,3430.6083
225.8867,3507.245
226.0773,3582.5383
226.2678,3660.8267
226.4584,3740.5683
226.6489,3820.9333
226.8394,3895.9
227.0298,3978.9267
227.2203,4066.765
227.4108,4157.5117
227.6012,4246.8417
227.7916,4331.1917
227.982,4419.9133
228.1723,4505.6717
228.3627,4596.1167
228.5531,4685.1667
228.7434,4776.2033
228.9337,4870.7517
229.124,4966.805
229.3143,5063.0817
229.5045,5167.61
229.6948,5273.42
229.885,5378.7567
230.0752,5488.52
230.2654,5595.9417
230.4556,5701.5683
230.6457,5806.1867
230.8358,5911.6933
231.026,6018.8783
231.2161,6125.85
231.4062,6237.0217
231.5963,6343.23
231.7863,6452.63
231.9764,6570.3767
232.1664,6689.8533
232.3564,6812.7333
232.5464,6929.4717
232.7364,7048.5283
232.9263,7165.9983
233.1163,7289.6817
233.3062,7414.575
233.4961,7548.8667
233.686,7668.5067
233.8758,7778.3067
234.0657,7892.185
234.2555,8017.6483
234.4454,8143.3517
234.6352,8266.9233
234.825,8390.2633
235.0147,8507.95
235.2045,8627.4483
235.3942,8748.3667
235.5839,8871.6983
235.7737,8989.8483
235.9633,9109.1233
236.153,9244.3033
236.3427,9370.1033
236.5323,9492.4683
236.7219,9613.3383
236.9115,9718.5817
237.1011,9829.2483
237.2907,9956.3933
237.4803,10079.9517
237.6698,10197.53
237.8593,10316.9133
238.0488,10435.0167
238.2383,10554.7667
238.4278,10674.3867
238.6172,10806.4667
238.8066,10926.2183
238.9961,11044.9567
239.1855,11175.5883
239.3748,11293.5733
239.5642,11407.005
239.7536,11530.2583
239.9429,11647.4583
240.1322,11751.5333
240.3215,11864.6233
240.5108,11982.735
240.7001,12103.8983
240.8893,12219.245
241.0786,12329.75
241.2677,12439.55
241.457,12561.7867
241.6461,12652.32
241.8353,12749.04
242.0244,12850.1583
242.2136,12946.5333
242.4027,13046.205
242.5918,13142.8317
242.7809,13245.44
242.9699,13314.5767
243.159,13365.09
243.348,13480.885
243.537,13610.2117
243.726,13719.8267
243.915,13823.01
244.1039,13916.995
244.2929,14005.3533
244.4818,14036.9867
244.6707,14111.9133
244.8596,14231.9233
245.0485,14353.1417
245.2373,14478.3833
245.4262,14594.975
245.615,14693.285
245.8038,14779.525
245.9926,14874.0267
246.1814,14980.675
246.3701,15028.5367
246.5589,15029.34
246.7476,15095.7783
246.9363,15226.8417
247.1249,15345.9833
247.3136,15452.7717
247.5023,15557.83
247.6909,15664.6883
247.8795,15760.065
248.0681,15864.8633
248.2567,15954.7283
248.4453,16048.8767
248.6338,16141.1183
248.8224,16212.8667
249.0109,16214.6933
249.1994,16237.3417
249.3878,16353.6633
249.5763,16469.185
249.7648,16566.0383
249.9532,16665.4483
250.1416,16767.4067
250.33,16887.1117
250.5183,16994.3833
250.7067,17076.465
250.8951,17161.025
251.0834,17235.2117
251.2717,17305.16
251.46,17382.53
251.6483,17457.73
251.8365,17525.5717
252.0247,17539.7333
252.213,17577.77
252.4012,17656.915
252.5894,17778.7717
252.7775,17860.975
252.9657,17931.2383
253.1538,18026.7533
253.3419,18106.8067
253.53,18163.5033
253.7181,18232.5167
253.9062,18312.2
254.0942,18379.36
254.2823,18428.7417
254.4703,18477.9883
254.6583,18536.04
254.8463,18599.0333
255.0342,18637.365
255.2222,18678.785
255.4101,18715.6667
255.598,18712.6717
255.7859,18758.7817
255.9738,18850.2017
256.1616,18942.695
256.3495,19030.8883
256.5373,19105.7167
256.7251,19207.9233
256.9129,19275.2083
257.1006,19338.8683
257.2884,19412.325
257.4761,19496.5883
257.6638,19555.1633
257.8515,19596.53
258.0392,19636.8233
258.2269,19680.4717
258.4146,19720.5133
258.6022,19773.17
258.7898,19798.23
258.9774,19823.565
259.165,19877.4983
259.3525,19930.6717
259.5401,19958.1333
259.7276,19996.1067
259.9151,20055.0933
260.1026,20092.015
260.2901,20148.3433
260.4776,20202.38
260.665,20287.4517
260.8524,20364.3017
261.0398,20439.4483
261.2272,20476.1583
261.4146,20493.04
261.6019,20537.9
261.7893,20590.8167
261.9766,20628.9483
262.1639,20679.17
262.3512,20688.7017
262.5384,20699.2683
262.7257,20714.8017
262.9129,20744.6333
263.1001,20764.98
263.2873,20810.3367
263.4745,20843.915
263.6617,20828.365
263.8488,20861.0017
264.0359,20889.475
264.2231,20910.6567
264.4101,20934.29
264.5972,20966.43
264.7842,20989.275
264.9713,21005.4267
265.1583,21015.14
265.3453,21039.47
265.5323,21070.0133
265.7193,21102.7183
265.9062,21143.0317
266.0931,21163.2467
266.2801,21169.4483
266.4669,21208.78
266.6538,21238.2617
266.8407,21267.66
267.0276,21260.8667
267.2143,21257.2883
267.4012,21278.485
267.588,21255.5483
267.7747,21257.7067
267.9615,21264.7367
268.1482,21265.2617
268.3349,21280.1517
268.5217,21286.3083
268.7083,21263.3267
268.895,21259.7767
269.0817,21281.4933
269.2682,21287.35
269.4549,21264.9783
269.6415,21223.9033
269.8281,21215.8317
270.0146,21239.9617
270.2012,21256.695
270.3877,21274.0233
270.5742,21277.6583
270.7607,21275.5917
270.9472,21268.3967
271.1336,21262.5667
271.32,21247.8217
271.5065,21235.0183
271.6929,21235.0833
271.8792,21250.425
272.0656,21248.665
272.252,21257.9933
272.4383,21261.48
272.6246,21246.525
272.8109,21239.9267
272.9972,21275.9717
273.1835,21293.0417
273.3697,21308.1767
273.5559,21315.62
273.7421,21316.9917
273.9283,21308.1417
274.1145,21300.9017
274.3007,21298.375
274.4868,21307.9283
274.6729,21337.99
274.859,21339.875
275.0451,21335.3117
275.2311,21277.8967
275.4172,21291.5817
275.6032,21305.8383
275.7892,21327.3317
275.9752,21325.405
276.1612,21342.165
276.3472,21315.94
276.5331,21307.7933
276.719,21305.9533
276.9049,21309.35
277.0908,21289.0567
277.2767,21280.4933
277.4625,21287.495
277.6484,21274.29
277.8342,21251.2983
278.02,21243.7783
278.2057,21255.6983
278.3915,21279.1617
278.5772,21276.2133
278.763,21242.265
278.9487,21258.8667
279.1343,21273.5733
279.32,21262.085
279.5057,21229.2033
279.6913,21173.715
279.877,21156.4717
280.0625,21150.375
280.2481,21117.44
280.4337,21087.01
280.6192,21104.5467
280.8048,21122.8733
280.9903,21096.6233
281.1758,21064.54
281.3612,21027.2367
281.5467,21014.1417
281.7321,21033.79
281.9175,21039.67
282.1029,21028.2033
282.2884,21024.98
282.4737,20987.4583
282.6591,20957.3317
282.8444,20949.26
283.0297,20937.4567
283.215,20934.91
283.4002,20924.3783
283.5855,20887.0667
283.7707,20822.37
283.956,20791.7417
284.1412,20771.3817
284.3264,20779.1233
284.5115,20800.58
284.6967,20803.1933
284.8818,20769.39
285.0669,20726.035
285.252,20717.2483
285.4371,20709.8833
285.6222,20670.835
285.8072,20642.8267
285.9922,20619.0333
286.1772,20620.9433
286.3622,20627.4083
286.5472,20592.3467
286.7321,20551.4967
286.9171,20564.0933
287.102,20558.2167
287.2869,20570.73
287.4717,20597.43
287.6566,20587.8717
287.8415,20571.6417
288.0263,20555.08
288.2111,20497.4667
288.3959,20447.9317
288.5806,20437.4267
288.7654,20438.3633
288.9501,20479.3467
289.1348,20479.6617
289.3195,20465.5267
289.5042,20466.255
289.6889,20474.76
289.8735,20420.9233
290.0581,20393.6117
290.2428,20345.66
290.4273,20335.8833
290.6119,20347.66
290.7965,20334.2433
290.981,20318.735
291.1655,20305.3417
291.35,20239.96
291.5345,20194.3167
291.719,20189.7733
291.9034,20192.725
292.0878,20211.5083
292.2722,20195.275
292.4566,20165.8383
292.641,20166.8283
292.8253,20152.5717
293.0096,20124.475
293.194,20119.17
293.3783,20106.8633
293.5626,20110.0667
293.7468,20101.58
293.9311,20096.16
294.1153,20049.75
294.2995,19975.4167
294.4837,19924.9917
294.6678,19880.3717
294.852,19854.59
295.0361,19851.1
295.2202,19849.2367
295.4043,19856.8067
295.5884,19833.7517
295.7725,19816.3417
295.9565,19792.4633
296.1405,19737.99
296.3246,19709.17
296.5085,19731.2083
296.6925,19749.3517
296.8764,19730.2817
297.0603,19703.6817
297.2443,19677.1233
297.4282,19635.0783
297.612,19589.04
297.7959,19549.32
297.9797,19521.5617
298.1635,19477.25
298.3474,19495.365
298.5311,19512.7333
298.7149,19465.04
298.8987,19408.2567
299.0823,19377.745
299.2661,19331.3767
299.4498,19265.0233
299.6334,19253.5017
299.8171,19252.4267
300.0007,19229.4667
300.1843,19210.305
300.368,19187.2817
300.5515,19159.88
300.7351,19141.3617
300.9186,19131.1933
301.1021,19091.8967
301.2857,19077.145
301.4691,19061.1733
301.6526,19061.625
301.8361,19022.5067
302.0195,18982.365
302.2029,18957.6833
302.3863,18942.5217
302.5697,18903.825
302.753,18900.1917
302.9364,18898.7483
303.1197,18907.605
303.303,18887.2033
303.4863,18841.5733
303.6696,18771.6417
303.8528,18720.03
304.036,18696.5617
304.2192,18694.6883
304.4024,18674.0183
304.5856,18632.8567
304.7688,18614.75
304.9519,18608.6917
305.135,18580.9883
305.3181,18550.6317
305.5012,18526.43
305.6842,18521.34
305.8673,18498.8033
306.0504,18460.8233
306.2333,18403.99
306.4163,18387.365
306.5993,18363.1267
306.7822,18349.805
306.9652,18333.2533
307.1481,18295.7983
307.331,18266.7917
307.5139,18237.1183
307.6967,18194.1783
307.8796,18160.005
308.0624,18132.8967
308.2452,18096.4533
308.428,18069.6933
308.6107,18055.8883
308.7935,18028.3633
308.9762,18003.9417
309.1589,17988.955
309.3416,17959.3267
309.5243,17924.97
309.7069,17898.125
309.8896,17865.5767
310.0721,17837.3217
310.2548,17820.4883
310.4373,17798.4183
310.6199,17796.35
310.8024,17762.875
310.985,17748.2967
311.1674,17701.525
311.3499,17652.9267
311.5324,17640.0083
311.7148,17646.0517
311.8973,17612.855
312.0797,17584.1983
312.2621,17575.405
312.4445,17553.905
312.6268,17516.405
312.8091,17499.83
312.9915,17448.2683
313.1738,17417.455
313.356,17375.1333
313.5383,17333.6917
313.7206,17320.2267
313.9027,17290.0383
314.085,17267.5767
314.2672,17253.9583
314.4493,17239.4917
314.6314,17234.3833
314.8136,17226.9133
314.9957,17189.4667
315.1778,17147.4617
315.3598,17126.275
315.5419,17115.9883
315.724,17107.8583
315.9059,17081.925
316.088,17061.14
316.2699,17065.7833
316.4519,17048.2567
316.6338,17004.8283
316.8157,16940.0383
316.9977,16915.07
317.1795,16917.88
317.3614,16916.5567
317.5432,16901.3383
317.7251,16867.5917
317.9069,16818.2367
318.0887,16798.8083
318.2704,16778.7883
318.4522,16760.5767
318.6339,16749.6833
318.8156,16763.3417
318.9973,16742.385
319.179,16740.2767
319.3607,16744.1033
319.5423,16743.0683
319.7239,16722.2567
319.9055,16693.1583
320.0871,16678.86
320.2687,16657.32
320.4502,16631.795
320.6317,16594.985
320.8132,16598.9533
320.9947,16588.67
321.1761,16586.1483
321.3576,16579.7767
321.5391,16571.235
321.7205,16559.3217
321.9019,16523.6633
322.0832,16479.73
322.2646,16446.3167
322.4459,16425.5333
322.6272,16396.9233
322.8085,16376.33
322.9898,16364.0717
323.1711,16332.6533
323.3523,16309.8833
323.5335,16294.1083
323.7147,16327.9517
323.8959,16352.23
324.0771,16344.9867
324.2582,16319.89
324.4393,16305.925
324.6204,16301.1817
324.8015,16287.1333
324.9826,16299.515
325.1637,16328.6283
325.3447,16312.4733
325.5257,16302.6117
325.7067,16287.0367
325.8877,16238.6317
326.0686,16196.7233
326.2496,16162.1633
326.4305,16127.8367
326.6114,16121.96
326.7922,16119.0133
326.9731,16122.5167
327.1539,16109.595
327.3347,16104.33
327.5155,16098.3
327.6963,16118.9083
327.8771,16117.5
328.0578,16073.4167
328.2385,16013.9283
328.4193,15997.7117
328.5999,15982.445
328.7806,15955.9233
328.9613,15965.4067
329.1419,15951.285
329.3225,15951.88
329.5031,15917.3383
329.6837,15887.8933
329.8642,15870.2467
330.0447,15852.3267
330.2252,15830.1483
330.4057,15799.3567
330.5862,15783.1533
330.7667,15778.9333
330.9471,15808.0267
331.1275,15810.7183
331.3079,15748.6917
331.4883,15721.2017
331.6687,15725.1833
331.849,15698.61
332.0293,15668.7717
332.2096,15652.2017
332.3899,15648.48
332.5702,15651.345
332.7504,15658.3633
332.9306,15660.1967
333.1108,15626.885
333.291,15584.415
333.4712,15585.965
333.6514,15593.65
333.8315,15577.9417
334.0116,15565.9083
334.1917,15562.2483
334.3717,15562.3067
334.5518,15567.91
334.7318,15543.0717
334.9119,15531.9933
335.0918,15528.685
335.2718,15522.7417
335.4518,15514.505
335.6317,15495.9767
335.8116,15499.3817
335.9915,15501.2417
336.1714,15456.2567
336.3513,15432.05
336.5311,15436.085
336.7109,15447.975
336.8907,15419.5833
337.0705,15371.07
337.2502,15318.4383
337.43,15299.4767
337.6097,15267.0983
337.7894,15246.03
337.9691,15251.6383
338.1488,15258.0933
338.3284,15261.0817
338.508,15276.5917
338.6877,15270.3283
338.8672,15256.0617
339.0468,15222.0033
339.2263,15198.7417
339.4059,15197.0367
339.5854,15235.8033
339.7649,15221.695
339.9443,15197.245
340.1238,15197.7417
340.3032,15193.4917
340.4826,15190.415
340.662,15158.7883
340.8414,15112.44
341.0207,15122.53
341.2001,15134.605
341.3794,15131.6383
341.5587,15162.7267
341.738,15165.18
341.9172,15114.0167
342.0965,15096.4033
342.2757,15044.9533
342.4549,14984.1617
342.6341,14991.6917
342.8132,14983.7267
342.9923,15008.695
343.1715,15052.1433
343.3506,15086.01
343.5296,15028.6367
343.7087,14963.935
343.8878,14937.7583
344.0668,14927.885
344.2458,14917.6767
344.4248,14882.16
344.6037,14872.65
344.7827,14873.155
344.9616,14845.2217
345.1405,14839.1717
345.3194,14848.65
345.4982,14819.925
345.6771,14791.025
345.8559,14785.2967
346.0347,14786.2667
346.2135,14761.1367
346.3923,14763.565
346.571,14762.4317
346.7498,14729.2367
346.9285,14732.1383
347.1071,14711.4333
347.2859,14668.465
347.4645,14688.3217
347.6431,14710.64
347.8217,14733.5067
348.0003,14751.4883
348.1789,14739.8317
348.3574,14653.255
348.5359,14599.7983
348.7145,14564.3583
348.893,14567.04
349.0714,14569.365
349.2499,14531.0817
349.4283,14489.975
349.6068,14449.2433
349.7852,14434.5167
349.9635,14434.8633
350.1419,14431.9833
350.3202,14412.1417
350.4985,14368.23
350.6768,14346.9883
350.8551,14327.8983
351.0334,14314.4183
351.2116,14288.9967
351.3898,14295.7317
351.568,14284.11
351.7462,14283.69
351.9243,14268.2983
352.1025,14234.6917
352.2806,14218.5617
352.4587,14206.595
352.6368,14192.1517
352.8148,14167.5083
352.9929,14125.4617
353.1709,14122.9783
353.3489,14116.1233
353.5268,14088.3867
353.7048,14061.5717
353.8828,14046.2167
354.0607,14017.98
354.2386,14015.2983
354.4165,13991.25
354.5943,13971.75
354.7722,13964.8133
354.95,13980.7033
355.1278,13978.2817
355.3056,13946.475
355.4833,13891.1317
355.6611,13839.8333
355.8388,13797.5933
356.0165,13772.4467
356.1942,13785.025
356.3719,13821.9167
356.5495,13815.0183
356.7271,13789.5683
356.9047,13786.715
357.0823,13787.11
357.2599,13780.3383
357.4374,13760.5733
357.6149,13720.8667
357.7924,13672.0083
357.9699,13654.0667
358.1474,13645.8067
358.3248,13608.1083
358.5023,13582.0467
358.6797,13549.33
358.8571,13522.36
359.0344,13515.4383
359.2118,13472.7717
359.3891,13449.3567
359.5664,13434.655
359.7437,13419.7367
359.9209,13376.5433
360.0982,13333.92
360.2754,13309.3567
360.4526,13320.6067
360.6298,13328.9683
360.807,13320.8317
360.9841,13303.7217
361.1613,13262.4833
361.3383,13265.885
361.5154,13271.8333
361.6925,13250.9533
361.8695,13228.7967
362.0466,13199.6567
362.2236,13192.02
362.4005,13167.5333
362.5775,13163.51
362.7545,13097.9467
362.9314,13054.0367
363.1083,13063.7317
363.2852,13083.78
363.462,13081.6317
363.6389,13055.1983
363.8157,13040.8083
363.9925,12995.9517
364.1693,12982.8867
364.346,12951.82
364.5228,12934.7383
364.6996,12953.0983
364.8762,12951.1717
365.0529,12958.5833
365.2296,12945.2333
365.4062,12937.7917
365.5829,12934.8667
365.7595,12887.515
365.9361,12881.535
366.1126,12888.8283
366.2892,12896.785
366.4657,13044.22
366.6422,13226.4633
366.8186,13203.4433
366.9951,13249.7183
367.1716,13235.78
367.348,13140.6983
367.5244,13186.4033
367.7008,13239.7983
367.8772,13278.9217
368.0535,13090.06
368.2298,12976.6717
368.4061,13120.4483
368.5824,13072.5717
368.7586,13080.4083
368.9349,13181.3933
369.1111,13112.0183
369.2873,12960.9533
369.4635,12920.2333
369.6396,13009.415
369.8158,12904.575
369.9919,12822.0617
370.168,12803.1217
370.3441,12846.7667
370.5202,12781.8933
370.6962,12688.2067
370.8722,12641.4283
371.0482,12639.72
371.2242,12667.125
371.4002,12742.1917
371.5761,12817.08
371.752,12733.36
371.9279,12711.6483
372.1038,12752.6333
372.2796,12735.3467
372.4555,12674.95
372.6313,12722.0
372.8071,12687.175
372.9829,12622.2817
373.1586,12602.0833
373.3344,12662.0133
373.5101,12640.725
373.6858,12632.5117
373.8615,12600.3783
374.0371,12587.4933
374.2127,12666.0883
374.3884,12742.77
374.564,12684.0733
374.7395,12635.0267
374.9151,12657.0433
375.0906,12796.4233
375.2661,12982.7533
375.4416,12917.0183
375.6171,12904.9967
375.7925,13036.5483
375.968,13114.6433
376.1434,13026.0583
376.3188,12846.1667
376.4941,12791.64
376.6695,12832.945
376.8448,12904.89
377.0201,12973.4833
377.1954,12915.8833
377.3707,12933.8017
377.5459,13007.2433
377.7212,13063.375
377.8964,13357.93
378.0715,13638.995
378.2467,13427.1417
378.4218,13370.0
378.597,13416.0067
378.7721,13149.0167
378.9472,13230.2683
379.1222,13290.785
379.2973,13473.1217
379.4723,13936.0183
379.6473,14162.59
379.8223,13962.095
379.9972,13485.7333
380.1722,13300.9467
380.3471,13219.8783
380.522,13280.65
380.6969,13207.905
380.8717,13399.0867
381.0466,13517.415
381.2214,13262.6483
381.3962,13191.0
381.571,13078.9517
381.7457,12997.3567
381.9204,13060.3983
382.0952,13126.8817
382.2699,13101.865
382.4445,13490.09
382.6192,13617.2317
382.7938,13847.635
382.9685,14196.2533
383.1431,14029.145
383.3176,13507.99
383.4922,13224.035
383.6667,13209.035
383.8412,13246.4767
384.0157,13131.9583
384.1902,13129.97
384.3646,13296.3183
384.5391,13341.6417
384.7134,13278.25
384.8878,13374.425
385.0622,13648.6983
385.2365,13765.3983
385.4109,13348.5483
385.5852,13130.4967
385.7594,13168.925
385.9337,13261.35
386.1079,13385.5467
386.2822,13560.9033
386.4564,13776.435
386.6306,13540.3083
386.8047,13415.155
386.9789,13681.6117
387.153,13695.6483
387.3271,14063.1617
387.5012,14223.7117
387.6752,14263.1117
387.8492,14701.525
388.0233,14762.5317
388.1972,14311.075
388.3712,14354.45
388.5452,14332.495
388.7191,14405.5283
388.893,14712.4717
389.0669,15030.685
389.2408,14409.775
389.4146,13697.9583
389.5884,13303.4683
389.7623,13053.4283
389.9361,13037.4167
390.1098,13098.5883
390.2835,13264.4167
390.4573,13263.3133
390.631,13175.665
390.8047,13302.9133
390.9784,13568.54
391.152,13459.06
391.3256,13398.0533
391.4992,13595.4417
391.6728,13496.5483
391.8464,13393.8367
392.0199,13749.8867
392.1934,13992.44
392.3669,13913.9883
392.5403,14327.7317
392.7138,14308.2633
392.8873,14662.2567
393.0607,14986.0517
393.2341,15436.9033
393.4074,15523.6717
393.5808,15058.845
393.7542,14319.0833
393.9274,14283.515
394.1007,14165.2667
394.274,14157.13
394.4472,14333.9583
394.6205,14205.7717
394.7937,14669.2667
394.9668,15119.125
395.14,14988.59
395.3131,14433.89
395.4863,13923.5817
395.6594,13788.755
395.8325,13814.8183
396.0055,13640.0067
396.1786,13754.4267
396.3516,13802.76
396.5246,13865.6367
396.6975,13720.2733
396.8705,13636.1917
397.0434,14194.5117
397.2163,14101.0917
397.3892,13689.9017
397.5621,13878.8633
397.735,14203.6983
397.9077,14565.1467
398.0806,15008.7733
398.2534,14500.2067
398.4261,14596.98
398.5989,14730.3
398.7716,15609.3333
398.9443,15639.5183
399.117,15224.0833
399.2896,14706.18
399.4623,14556.5533
399.6349,14467.5267
399.8075,14377.595
399.9801,14019.9433
400.1526,14001.2917
400.3252,13809.8617
400.4977,13265.5283
400.6702,13173.43
400.8427,13129.3483
401.0151,13272.955
401.1875,13425.94
401.36,13333.695
401.5323,13446.5567
401.7047,13257.87
401.877,13086.5333
402.0494,13015.0083
402.2216,13071.275
402.394,13419.6717
402.5662,13397.2067
402.7385,13279.3983
402.9107,13232.3433
403.0829,13214.0617
403.2551,13320.7317
403.4272,13200.7733
403.5994,13140.9267
403.7715,13222.5017
403.9436,13537.8333
404.1156,13456.205
