Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-13 14:48:46.815911
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1484.0433
218.2508,1511.09
218.442,1540.5567
218.6332,1572.1333
218.8244,1602.8683
219.0156,1634.27
219.2067,1669.59
219.3979,1703.7833
219.589,1739.1667
219.7801,1775.45
219.9712,1812.9417
220.1623,1852.9567
220.3533,1893.9867
220.5444,1936.3333
220.7354,1977.1567
220.9264,2020.59
221.1174,2068.36
221.3083,2115.4283
221.4993,2160.98
221.6902,2207.3133
221.8812,2258.4467
222.0721,2311.5583
222.263,2364.195
222.4538,2417.6867
222.6447,2475.48
222.8355,2532.385
223.0264,2590.44
223.2172,2646.9667
223.408,2708.72
223.5987,2770.2233
223.7895,2833.9633
223.9802,2898.725
224.1709,2965.1483
224.3616,3032.995
224.5524,3102.8433
224.743,3172.89
224.9337,3242.4367
225.1243,3318.9367
225.315,3392.9933
225.5056,3465.1133
225.6962,3542.3517
225.8867,3621.8117
226.0773,3698.9383
226.2678,3778.9033
226.4584,3858.33
226.6489,3941.02
226.8394,4019.0067
227.0298,4104.3467
227.2203,4194.2933
227.4108,4287.815
227.6012,4378.4267
227.7916,4465.8083
227.982,4555.02
228.1723,4642.22
228.3627,4737.3267
228.5531,4828.3167
228.7434,4920.9183
228.9337,5016.06
229.124,5115.04
229.3143,5213.47
229.5045,5321.17
229.6948,5426.975
229.885,5537.2017
230.0752,5647.0333
230.2654,5757.9267
230.4556,5865.9133
230.6457,5973.3067
230.8358,6079.2833
231.026,6188.8433
231.2161,6299.4
231.4062,6410.8
231.5963,6521.5717
231.7863,6633.5567
231.9764,6752.7317
232.1664,6874.715
232.3564,7000.84
232.5464,7118.9617
232.7364,7240.8367
232.9263,7358.4383
233.1163,7485.375
233.3062,7612.75
233.4961,7748.0567
233.686,7870.3467
233.8758,7984.0833
234.0657,8100.6483
234.2555,8227.1933
234.4454,8354.8633
234.6352,8480.7083
234.825,8605.9417
235.0147,8723.8717
235.2045,8848.7883
235.3942,8971.155
235.5839,9097.0267
235.7737,9217.1167
235.9633,9338.475
236.153,9471.0033
236.3427,9604.24
236.5323,9729.1367
236.7219,9847.1167
236.9115,9955.0633
237.1011,10069.4567
237.2907,10197.195
237.4803,10325.1833
237.6698,10442.365
237.8593,10566.5583
238.0488,10687.3733
238.2383,10807.72
238.4278,10926.1333
238.6172,11062.0383
238.8066,11184.5033
238.9961,11308.5383
239.1855,11439.7267
239.3748,11558.1617
239.5642,11671.9683
239.7536,11796.1767
239.9429,11914.7083
240.1322,12022.6517
240.3215,12138.9217
240.5108,12258.42
240.7001,12380.4583
240.8893,12496.7983
241.0786,12609.715
241.2677,12721.46
241.457,12845.8467
241.6461,12937.1983
241.8353,13033.6267
242.0244,13138.9467
242.2136,13234.3367
242.4027,13334.3
242.5918,13434.6567
242.7809,13534.3033
242.9699,13605.9683
243.159,13660.2283
243.348,13778.0317
243.537,13906.41
243.726,14016.31
243.915,14117.48
244.1039,14212.755
244.2929,14302.005
244.4818,14337.4083
244.6707,14415.635
244.8596,14538.1
245.0485,14655.6283
245.2373,14779.3883
245.4262,14893.7317
245.615,14996.33
245.8038,15080.1183
245.9926,15176.6467
246.1814,15283.3767
246.3701,15331.9833
246.5589,15340.925
246.7476,15410.3217
246.9363,15543.525
247.1249,15659.8433
247.3136,15764.3733
247.5023,15871.0517
247.6909,15978.1567
247.8795,16072.7067
248.0681,16182.7317
248.2567,16270.9817
248.4453,16370.115
248.6338,16460.6833
248.8224,16529.945
249.0109,16532.6067
249.1994,16561.5167
249.3878,16680.2667
249.5763,16790.7083
249.7648,16896.9067
249.9532,16992.3533
250.1416,17096.0117
250.33,17213.0783
250.5183,17320.96
250.7067,17408.1333
250.8951,17493.9183
251.0834,17570.505
251.2717,17643.305
251.46,17715.2183
251.6483,17791.025
251.8365,17857.4917
252.0247,17870.6483
252.213,17913.7033
252.4012,17999.3817
252.5894,18121.2483
252.7775,18203.085
252.9657,18279.155
253.1538,18370.2483
253.3419,18449.3283
253.53,18502.8917
253.7181,18569.0267
253.9062,18648.0933
254.0942,18716.4967
254.2823,18770.7667
254.4703,18818.705
254.6583,18881.0617
254.8463,18944.85
255.0342,18981.9717
255.2222,19022.6467
255.4101,19057.01
255.598,19051.7133
255.7859,19100.1317
255.9738,19193.3167
256.1616,19292.04
256.3495,19381.7767
256.5373,19454.5767
256.7251,19560.9683
256.9129,19624.3483
257.1006,19689.3517
257.2884,19763.555
257.4761,19849.0967
257.6638,19909.65
257.8515,19952.8617
258.0392,19996.1667
258.2269,20035.6717
258.4146,20071.9033
258.6022,20124.095
258.7898,20143.235
258.9774,20174.6117
259.165,20226.4067
259.3525,20285.8633
259.5401,20318.0067
259.7276,20368.1033
259.9151,20421.3967
260.1026,20461.9733
260.2901,20515.1567
260.4776,20562.83
260.665,20644.23
260.8524,20715.7483
261.0398,20795.675
261.2272,20834.21
261.4146,20855.23
261.6019,20903.6983
261.7893,20957.0883
261.9766,20995.9267
262.1639,21041.4867
262.3512,21046.655
262.5384,21061.14
262.7257,21079.2367
262.9129,21106.7017
263.1001,21133.7083
263.2873,21182.5983
263.4745,21220.2917
263.6617,21202.5867
263.8488,21237.18
264.0359,21265.65
264.2231,21283.165
264.4101,21307.085
264.5972,21335.66
264.7842,21359.5233
264.9713,21380.7333
265.1583,21393.6317
265.3453,21423.2267
265.5323,21453.375
265.7193,21476.7917
265.9062,21517.9017
266.0931,21539.8383
266.2801,21551.36
266.4669,21588.1783
266.6538,21619.54
266.8407,21653.3
267.0276,21653.52
267.2143,21651.1183
267.4012,21672.6883
267.588,21644.365
267.7747,21643.7533
267.9615,21651.7433
268.1482,21654.8483
268.3349,21672.0017
268.5217,21680.0133
268.7083,21660.275
268.895,21659.4033
269.0817,21684.7417
269.2682,21689.21
269.4549,21666.1183
269.6415,21618.385
269.8281,21606.3417
270.0146,21630.48
270.2012,21651.2817
270.3877,21671.0317
270.5742,21673.3317
270.7607,21674.095
270.9472,21672.9
271.1336,21661.4283
271.32,21649.0767
271.5065,21640.335
271.6929,21635.56
271.8792,21653.9233
272.0656,21650.2167
272.252,21661.495
272.4383,21664.2133
272.6246,21651.3083
272.8109,21645.4583
272.9972,21680.2717
273.1835,21697.2533
273.3697,21716.43
273.5559,21722.12
273.7421,21727.4417
273.9283,21723.1933
274.1145,21718.0717
274.3007,21716.3467
274.4868,21725.7983
274.6729,21754.7467
274.859,21756.5933
275.0451,21754.47
275.2311,21695.46
275.4172,21707.9367
275.6032,21724.0267
275.7892,21745.46
275.9752,21746.3283
276.1612,21764.5433
276.3472,21740.195
276.5331,21729.7217
276.719,21728.7417
276.9049,21731.7467
277.0908,21707.7033
277.2767,21701.7767
277.4625,21708.4417
277.6484,21696.0017
277.8342,21675.5517
278.02,21665.8383
278.2057,21679.345
278.3915,21704.0917
278.5772,21702.4417
278.763,21671.4767
278.9487,21687.7
279.1343,21703.5017
279.32,21691.71
279.5057,21659.245
279.6913,21597.1
279.877,21582.7217
280.0625,21572.87
280.2481,21541.125
280.4337,21511.8417
280.6192,21532.9817
280.8048,21548.0617
280.9903,21524.1167
281.1758,21481.8333
281.3612,21451.4183
281.5467,21440.0183
281.7321,21457.7233
281.9175,21463.0783
282.1029,21450.17
282.2884,21447.785
282.4737,21408.385
282.6591,21374.775
282.8444,21368.905
283.0297,21358.1
283.215,21355.6767
283.4002,21341.285
283.5855,21301.9633
283.7707,21236.3317
283.956,21210.9983
284.1412,21187.0933
284.3264,21193.9
284.5115,21214.9717
284.6967,21221.8683
284.8818,21188.7367
285.0669,21139.6067
285.252,21129.7267
285.4371,21126.555
285.6222,21084.3867
285.8072,21056.8767
285.9922,21030.355
286.1772,21030.4417
286.3622,21037.02
286.5472,21001.1867
286.7321,20961.325
286.9171,20977.4367
287.102,20970.0367
287.2869,20980.735
287.4717,21002.44
287.6566,20988.915
287.8415,20976.43
288.0263,20957.565
288.2111,20906.4667
288.3959,20849.855
288.5806,20842.3167
288.7654,20838.59
288.9501,20879.2483
289.1348,20880.675
289.3195,20867.73
289.5042,20864.315
289.6889,20875.2983
289.8735,20817.8817
290.0581,20790.0217
290.2428,20741.2783
290.4273,20729.5267
290.6119,20743.8433
290.7965,20727.6433
290.981,20715.3817
291.1655,20697.9983
291.35,20631.0717
291.5345,20583.185
291.719,20579.6483
291.9034,20582.6083
292.0878,20599.485
292.2722,20583.81
292.4566,20551.3567
292.641,20548.455
292.8253,20533.6917
293.0096,20502.3667
293.194,20498.44
293.3783,20487.845
293.5626,20485.7533
293.7468,20478.3933
293.9311,20468.5367
294.1153,20423.8333
294.2995,20346.045
294.4837,20296.8417
294.6678,20248.4533
294.852,20221.28
295.0361,20217.075
295.2202,20217.1117
295.4043,20218.4767
295.5884,20201.3567
295.7725,20178.1933
295.9565,20153.9017
296.1405,20095.845
296.3246,20067.6433
296.5085,20087.2333
296.6925,20101.7617
296.8764,20087.6283
297.0603,20057.6717
297.2443,20031.2367
297.4282,19986.55
297.612,19939.3267
297.7959,19899.34
297.9797,19871.4783
298.1635,19828.9333
298.3474,19848.835
298.5311,19859.585
298.7149,19810.5
298.8987,19751.4617
299.0823,19721.6317
299.2661,19674.3267
299.4498,19601.9717
299.6334,19593.0317
299.8171,19588.7917
300.0007,19562.8883
300.1843,19543.9767
300.368,19523.4917
300.5515,19492.665
300.7351,19471.7117
300.9186,19456.185
301.1021,19417.735
301.2857,19401.2133
301.4691,19385.7917
301.6526,19381.545
301.8361,19339.68
302.0195,19298.8167
302.2029,19271.6267
302.3863,19259.1683
302.5697,19220.4683
302.753,19214.0267
302.9364,19211.7717
303.1197,19223.2767
303.303,19195.8467
303.4863,19152.465
303.6696,19079.8983
303.8528,19026.9817
304.036,19000.76
304.2192,19001.7883
304.4024,18980.9767
304.5856,18936.6067
304.7688,18916.735
304.9519,18906.0217
305.135,18876.7217
305.3181,18847.63
305.5012,18824.4667
305.6842,18816.9617
305.8673,18792.8917
306.0504,18752.3583
306.2333,18697.51
306.4163,18683.575
306.5993,18655.025
306.7822,18641.7533
306.9652,18625.0983
307.1481,18584.465
307.331,18552.615
307.5139,18523.0583
307.6967,18479.0217
307.8796,18447.5583
308.0624,18421.1067
308.2452,18383.3083
308.428,18353.5517
308.6107,18339.5567
308.7935,18312.91
308.9762,18287.155
309.1589,18269.2067
309.3416,18240.0933
309.5243,18200.95
309.7069,18179.56
309.8896,18143.5133
310.0721,18117.1217
310.2548,18099.3067
310.4373,18077.6667
310.6199,18076.3583
310.8024,18044.3717
310.985,18030.1617
311.1674,17986.5833
311.3499,17931.8133
311.5324,17918.225
311.7148,17928.5767
311.8973,17888.205
312.0797,17859.8833
312.2621,17851.0
312.4445,17828.8183
312.6268,17792.8733
312.8091,17774.0333
312.9915,17726.8767
313.1738,17695.2217
313.356,17653.56
313.5383,17608.6583
313.7206,17596.6383
313.9027,17565.4017
314.085,17545.355
314.2672,17527.3
314.4493,17512.485
314.6314,17503.3383
314.8136,17498.62
314.9957,17463.2767
315.1778,17420.915
315.3598,17400.2783
315.5419,17389.6517
315.724,17375.26
315.9059,17348.7017
316.088,17325.265
316.2699,17332.7417
316.4519,17316.44
316.6338,17273.165
316.8157,17212.245
316.9977,17185.7
317.1795,17193.645
317.3614,17192.1717
317.5432,17177.0083
317.7251,17144.0417
317.9069,17095.085
318.0887,17071.6167
318.2704,17049.04
318.4522,17029.99
318.6339,17022.3417
318.8156,17041.5083
318.9973,17022.2733
319.179,17023.3583
319.3607,17017.5467
319.5423,17017.9567
319.7239,16998.7817
319.9055,16976.35
320.0871,16961.065
320.2687,16939.71
320.4502,16916.11
320.6317,16883.2617
320.8132,16888.4933
320.9947,16871.7833
321.1761,16865.7117
321.3576,16855.4767
321.5391,16848.3117
321.7205,16840.6417
321.9019,16808.2283
322.0832,16761.92
322.2646,16730.86
322.4459,16708.4867
322.6272,16681.0717
322.8085,16659.9933
322.9898,16644.7283
323.1711,16615.46
323.3523,16595.635
323.5335,16581.3183
323.7147,16615.22
323.8959,16646.0967
324.0771,16638.4867
324.2582,16618.44
324.4393,16603.0833
324.6204,16602.8133
324.8015,16589.9633
324.9826,16593.3917
325.1637,16622.5667
325.3447,16612.8233
325.5257,16604.1333
325.7067,16595.545
325.8877,16551.7017
326.0686,16508.5983
326.2496,16474.29
326.4305,16441.7167
326.6114,16431.9383
326.7922,16436.45
326.9731,16441.63
327.1539,16426.34
327.3347,16417.1167
327.5155,16413.2533
327.6963,16435.77
327.8771,16435.96
328.0578,16392.06
328.2385,16332.395
328.4193,16319.3283
328.5999,16302.565
328.7806,16273.3867
328.9613,16283.5083
329.1419,16283.8567
329.3225,16281.815
329.5031,16253.21
329.6837,16224.0383
329.8642,16205.0483
330.0447,16189.8033
330.2252,16170.5667
330.4057,16132.2767
330.5862,16114.2583
330.7667,16109.7767
330.9471,16138.6233
331.1275,16143.9283
331.3079,16080.3817
331.4883,16050.685
331.6687,16056.9933
331.849,16033.88
332.0293,16007.7767
332.2096,15985.785
332.3899,15978.8567
332.5702,15988.4867
332.7504,16001.7467
332.9306,15998.755
333.1108,15966.5917
333.291,15928.11
333.4712,15928.3083
333.6514,15931.8733
333.8315,15914.7733
334.0116,15906.175
334.1917,15906.755
334.3717,15908.8767
334.5518,15915.455
334.7318,15890.7767
334.9119,15877.8283
335.0918,15871.1183
335.2718,15871.335
335.4518,15869.4033
335.6317,15855.8733
335.8116,15854.9017
335.9915,15844.4283
336.1714,15792.485
336.3513,15769.515
336.5311,15785.88
336.7109,15800.1383
336.8907,15769.0683
337.0705,15715.0583
337.2502,15660.425
337.43,15644.325
337.6097,15618.24
337.7894,15606.5517
337.9691,15609.0967
338.1488,15609.8417
338.3284,15614.84
338.508,15632.7217
338.6877,15634.15
338.8672,15620.605
339.0468,15589.5267
339.2263,15564.635
339.4059,15556.6967
339.5854,15599.4567
339.7649,15591.54
339.9443,15571.53
340.1238,15572.9
340.3032,15570.7533
340.4826,15566.56
340.662,15532.52
340.8414,15484.3717
341.0207,15497.665
341.2001,15510.985
341.3794,15507.045
341.5587,15534.72
341.738,15534.1767
341.9172,15492.2683
342.0965,15476.3117
342.2757,15428.3517
342.4549,15360.3083
342.6341,15370.0667
342.8132,15362.3883
342.9923,15397.34
343.1715,15445.065
343.3506,15471.01
343.5296,15412.375
343.7087,15353.7817
343.8878,15324.2133
344.0668,15304.8317
344.2458,15286.7
344.4248,15251.0783
344.6037,15244.8083
344.7827,15250.2383
344.9616,15229.9367
345.1405,15229.79
345.3194,15238.1933
345.4982,15209.3267
345.6771,15184.4767
345.8559,15177.1833
346.0347,15172.73
346.2135,15146.5667
346.3923,15151.75
346.571,15155.8683
346.7498,15118.4033
346.9285,15131.6433
347.1071,15112.9217
347.2859,15065.6267
347.4645,15080.9983
347.6431,15098.4917
347.8217,15123.8917
348.0003,15148.9017
348.1789,15141.6333
348.3574,15051.8017
348.5359,14995.3917
348.7145,14960.4667
348.893,14966.8817
349.0714,14961.6133
349.2499,14922.9283
349.4283,14881.6033
349.6068,14844.915
349.7852,14825.1433
349.9635,14835.29
350.1419,14840.5033
350.3202,14822.7533
350.4985,14783.4433
350.6768,14757.905
350.8551,14739.3117
351.0334,14727.6267
351.2116,14694.3717
351.3898,14696.7533
351.568,14684.6283
351.7462,14689.9817
351.9243,14680.145
352.1025,14646.0133
352.2806,14622.875
352.4587,14608.3133
352.6368,14590.685
352.8148,14562.73
352.9929,14533.775
353.1709,14533.6467
353.3489,14525.0717
353.5268,14501.14
353.7048,14475.7117
353.8828,14461.0933
354.0607,14439.6917
354.2386,14432.125
354.4165,14410.1667
354.5943,14392.815
354.7722,14384.1533
354.95,14400.1967
355.1278,14399.2417
355.3056,14364.4317
355.4833,14300.6783
355.6611,14252.4933
355.8388,14211.5667
356.0165,14183.1
356.1942,14198.81
356.3719,14237.8367
356.5495,14223.5917
356.7271,14186.85
356.9047,14185.9717
357.0823,14177.66
357.2599,14176.3067
357.4374,14163.91
357.6149,14125.8667
357.7924,14080.915
357.9699,14057.4933
358.1474,14042.78
358.3248,13996.2867
358.5023,13971.7767
358.6797,13933.7683
358.8571,13911.6667
359.0344,13910.0867
359.2118,13874.7767
359.3891,13859.1767
359.5664,13844.9683
359.7437,13835.1133
359.9209,13790.8233
360.0982,13750.875
360.2754,13721.9417
360.4526,13729.025
360.6298,13735.3517
360.807,13723.85
360.9841,13702.5183
361.1613,13660.07
361.3383,13670.3667
361.5154,13677.2983
361.6925,13658.5017
361.8695,13630.2933
362.0466,13589.7717
362.2236,13587.1883
362.4005,13571.1817
362.5775,13569.6083
362.7545,13515.87
362.9314,13474.01
363.1083,13477.8017
363.2852,13481.7683
363.462,13479.1033
363.6389,13456.075
363.8157,13444.4667
363.9925,13405.645
364.1693,13397.7517
364.346,13362.8967
364.5228,13340.765
364.6996,13360.185
364.8762,13352.995
365.0529,13362.1183
365.2296,13353.0033
365.4062,13354.595
365.5829,13353.12
365.7595,13306.525
365.9361,13308.58
366.1126,13314.5433
366.2892,13322.8867
366.4657,13472.145
366.6422,13656.4567
366.8186,13628.3967
366.9951,13677.5283
367.1716,13660.445
367.348,13567.1333
367.5244,13619.24
367.7008,13670.0017
367.8772,13705.2467
368.0535,13505.0817
368.2298,13396.1017
368.4061,13539.8917
368.5824,13488.93
368.7586,13496.3267
368.9349,13597.9767
369.1111,13531.395
369.2873,13395.6267
369.4635,13352.5683
369.6396,13439.5917
369.8158,13329.4733
369.9919,13251.1833
370.168,13235.8817
370.3441,13275.0433
370.5202,13205.0617
370.6962,13096.6683
370.8722,13045.9083
371.0482,13045.2983
371.2242,13081.895
371.4002,13169.4367
371.5761,13253.8967
371.752,13162.5617
371.9279,13139.6433
372.1038,13162.8917
372.2796,13133.6833
372.4555,13081.2367
372.6313,13144.7183
372.8071,13107.2133
372.9829,13042.5033
373.1586,13024.2683
373.3344,13074.9983
373.5101,13036.3367
373.6858,13021.7
373.8615,12991.3833
374.0371,12992.4083
374.2127,13086.5767
374.3884,13158.8317
374.564,13091.145
374.7395,13033.2783
374.9151,13051.7133
375.0906,13191.2483
375.2661,13394.6867
375.4416,13340.3183
375.6171,13345.455
375.7925,13477.4
375.968,13535.7767
376.1434,13448.5783
376.3188,13271.1917
376.4941,13218.3583
376.6695,13262.355
376.8448,13329.6283
377.0201,13404.1167
377.1954,13343.1867
377.3707,13375.775
377.5459,13453.45
377.7212,13510.3817
377.8964,13818.195
378.0715,14102.53
378.2467,13887.8917
378.4218,13842.765
378.597,13882.3367
378.7721,13596.6617
378.9472,13676.8567
379.1222,13730.59
379.2973,13922.2533
379.4723,14396.4667
379.6473,14616.9317
379.8223,14403.6117
379.9972,13921.4583
380.1722,13744.6317
380.3471,13668.4317
380.522,13737.3767
380.6969,13661.26
380.8717,13858.205
381.0466,13974.5067
381.2214,13718.9817
381.3962,13646.0617
381.571,13515.2717
381.7457,13426.77
381.9204,13499.045
382.0952,13553.845
382.2699,13524.14
382.4445,13931.4017
382.6192,14038.5083
382.7938,14274.4017
382.9685,14631.7083
383.1431,14453.455
383.3176,13926.355
383.4922,13641.1
383.6667,13627.5233
383.8412,13663.69
384.0157,13540.3783
384.1902,13545.62
384.3646,13728.47
384.5391,13780.0217
384.7134,13719.9033
384.8878,13823.54
385.0622,14104.8267
385.2365,14215.4683
385.4109,13796.8433
385.5852,13575.92
385.7594,13610.3
385.9337,13698.1067
386.1079,13814.1533
386.2822,14000.15
386.4564,14237.2333
386.6306,13991.9867
386.8047,13877.4233
386.9789,14142.17
387.153,14140.7617
387.3271,14520.2917
387.5012,14678.4333
387.6752,14741.4317
387.8492,15185.275
388.0233,15230.205
388.1972,14770.3383
388.3712,14825.64
388.5452,14796.07
388.7191,14872.9717
388.893,15179.7183
389.0669,15502.7583
389.2408,14879.22
389.4146,14174.565
389.5884,13781.1683
389.7623,13520.8
389.9361,13510.9067
390.1098,13566.165
390.2835,13744.9967
390.4573,13734.15
390.631,13638.7867
390.8047,13774.805
390.9784,14055.1533
391.152,13944.6417
391.3256,13897.7983
391.4992,14104.4833
391.6728,13994.3067
391.8464,13888.4683
392.0199,14248.655
392.1934,14468.1383
392.3669,14386.4217
392.5403,14820.815
392.7138,14786.705
392.8873,15137.6817
393.0607,15448.6067
393.2341,15885.5017
393.4074,15966.755
393.5808,15480.8867
393.7542,14744.15
393.9274,14729.19
394.1007,14619.4483
394.274,14632.7467
394.4472,14811.8417
394.6205,14689.4367
394.7937,15178.4517
394.9668,15633.3433
395.14,15506.1783
395.3131,14956.9117
395.4863,14437.7367
395.6594,14310.135
395.8325,14316.52
396.0055,14140.965
396.1786,14254.155
396.3516,14276.85
396.5246,14326.5133
396.6975,14163.73
396.8705,14047.5367
397.0434,14608.895
397.2163,14500.0
397.3892,14113.6567
397.5621,14335.4283
397.735,14677.4583
397.9077,15063.89
398.0806,15537.3167
398.2534,15023.0117
398.4261,15138.4817
398.5989,15263.3117
398.7716,16164.6717
398.9443,16183.8833
399.117,15782.5683
399.2896,15264.84
399.4623,15122.0133
399.6349,15021.2633
399.8075,14913.3983
399.9801,14546.7417
400.1526,14545.0767
400.3252,14344.6667
400.4977,13805.965
400.6702,13700.3467
400.8427,13646.4517
401.0151,13802.1583
401.1875,13957.17
401.36,13870.0167
401.5323,13991.1883
401.7047,13793.8333
401.877,13616.0317
402.0494,13550.8317
402.2216,13606.9583
402.394,13961.0883
402.5662,13932.7433
402.7385,13821.5733
402.9107,13781.5033
403.0829,13758.0083
403.2551,13848.0033
403.4272,13710.7917
403.5994,13654.7333
403.7715,13750.96
403.9436,14086.8917
404.1156,14004.9283
