Serial Num,2103232U1
Spectrometer Temperature (C),37.75
Site,CMU
Timestamp,2021-08-13 10:03:00.295559
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1430.8217
218.2508,1458.045
218.442,1485.2
218.6332,1515.3583
218.8244,1544.8433
219.0156,1575.2217
219.2067,1608.0033
219.3979,1641.145
219.589,1675.47
219.7801,1709.7783
219.9712,1746.685
220.1623,1783.7417
220.3533,1824.3083
220.5444,1862.8383
220.7354,1903.6683
220.9264,1945.4967
221.1174,1990.2167
221.3083,2035.15
221.4993,2079.105
221.6902,2123.1767
221.8812,2172.965
222.0721,2222.555
222.263,2272.8767
222.4538,2325.2583
222.6447,2379.395
222.8355,2433.4967
223.0264,2489.3667
223.2172,2544.9883
223.408,2604.565
223.5987,2663.605
223.7895,2723.89
223.9802,2786.5
224.1709,2849.6117
224.3616,2915.7383
224.5524,2982.2667
224.743,3049.9017
224.9337,3115.4617
225.1243,3191.8
225.315,3261.3533
225.5056,3330.6217
225.6962,3404.505
225.8867,3481.5283
226.0773,3556.1133
226.2678,3631.99
226.4584,3711.2767
226.6489,3790.185
226.8394,3865.97
227.0298,3947.055
227.2203,4033.7283
227.4108,4123.2983
227.6012,4211.3583
227.7916,4294.0867
227.982,4381.3633
228.1723,4466.7533
228.3627,4557.8433
228.5531,4645.4183
228.7434,4733.77
228.9337,4826.8433
229.124,4921.0533
229.3143,5017.8683
229.5045,5121.0083
229.6948,5223.4333
229.885,5328.9133
230.0752,5436.1
230.2654,5541.5933
230.4556,5647.27
230.6457,5750.1567
230.8358,5854.55
231.026,5960.6367
231.2161,6067.1033
231.4062,6175.245
231.5963,6282.3883
231.7863,6389.885
231.9764,6507.565
232.1664,6624.8667
232.3564,6745.85
232.5464,6861.22
232.7364,6980.1733
232.9263,7092.48
233.1163,7215.855
233.3062,7339.9867
233.4961,7471.6033
233.686,7589.2633
233.8758,7699.6133
234.0657,7810.1933
234.2555,7935.1833
234.4454,8060.3267
234.6352,8184.0017
234.825,8306.3183
235.0147,8423.1067
235.2045,8542.8783
235.3942,8660.0383
235.5839,8782.91
235.7737,8898.9583
235.9633,9016.705
236.153,9148.6033
236.3427,9275.2567
236.5323,9398.03
236.7219,9513.7017
236.9115,9618.64
237.1011,9730.2717
237.2907,9855.7583
237.4803,9976.7283
237.6698,10092.1317
237.8593,10213.4533
238.0488,10334.0533
238.2383,10451.9967
238.4278,10568.12
238.6172,10695.7867
238.8066,10816.7333
238.9961,10936.09
239.1855,11064.1733
239.3748,11182.0133
239.5642,11294.1367
239.7536,11415.7433
239.9429,11531.655
240.1322,11637.33
240.3215,11751.6133
240.5108,11865.735
240.7001,11985.3433
240.8893,12100.4483
241.0786,12212.0017
241.2677,12318.075
241.457,12442.1983
241.6461,12532.0833
241.8353,12628.73
242.0244,12728.2167
242.2136,12824.03
242.4027,12922.895
242.5918,13018.83
242.7809,13118.015
242.9699,13185.5317
243.159,13241.8317
243.348,13357.7333
243.537,13484.4467
243.726,13591.63
243.915,13695.7967
244.1039,13788.0867
244.2929,13871.9967
244.4818,13904.5983
244.6707,13983.7367
244.8596,14102.74
245.0485,14224.255
245.2373,14346.9733
245.4262,14461.3283
245.615,14558.7483
245.8038,14644.5283
245.9926,14738.3567
246.1814,14843.3083
246.3701,14885.9683
246.5589,14893.9967
246.7476,14966.3133
246.9363,15095.025
247.1249,15213.1067
247.3136,15321.0517
247.5023,15423.1
247.6909,15530.195
247.8795,15624.4183
248.0681,15732.0067
248.2567,15820.1233
248.4453,15914.1283
248.6338,16004.235
248.8224,16074.63
249.0109,16074.5
249.1994,16112.3133
249.3878,16228.885
249.5763,16340.74
249.7648,16439.5167
249.9532,16536.6217
250.1416,16642.2383
250.33,16754.4283
250.5183,16865.5283
250.7067,16946.65
250.8951,17031.6817
251.0834,17105.5333
251.2717,17180.93
251.46,17254.76
251.6483,17331.7017
251.8365,17397.3983
252.0247,17411.05
252.213,17458.0433
252.4012,17540.8467
252.5894,17660.5667
252.7775,17743.725
252.9657,17817.5433
253.1538,17910.1267
253.3419,17985.62
253.53,18044.1583
253.7181,18110.955
253.9062,18191.975
254.0942,18260.8617
254.2823,18312.84
254.4703,18362.9733
254.6583,18427.5117
254.8463,18489.635
255.0342,18531.8267
255.2222,18575.3083
255.4101,18610.7083
255.598,18611.9967
255.7859,18663.6617
255.9738,18753.8733
256.1616,18846.3667
256.3495,18939.485
256.5373,19011.4783
256.7251,19116.695
256.9129,19183.7833
257.1006,19251.4767
257.2884,19328.71
257.4761,19410.4917
257.6638,19471.0683
257.8515,19513.1433
258.0392,19563.9533
258.2269,19603.0333
258.4146,19644.725
258.6022,19698.8283
258.7898,19722.525
258.9774,19753.3083
259.165,19807.4717
259.3525,19868.7383
259.5401,19896.21
259.7276,19944.45
259.9151,19997.1083
260.1026,20040.98
260.2901,20094.0
260.4776,20150.4117
260.665,20235.1083
260.8524,20308.4533
261.0398,20385.045
261.2272,20424.8883
261.4146,20448.01
261.6019,20492.1633
261.7893,20548.995
261.9766,20588.4217
262.1639,20639.4383
262.3512,20650.4833
262.5384,20669.2683
262.7257,20686.7017
262.9129,20716.0583
263.1001,20741.8783
263.2873,20790.63
263.4745,20825.9817
263.6617,20814.605
263.8488,20847.675
264.0359,20879.3817
264.2231,20899.8
264.4101,20930.205
264.5972,20961.315
264.7842,20988.535
264.9713,21008.6
265.1583,21021.6833
265.3453,21050.24
265.5323,21084.6667
265.7193,21113.7717
265.9062,21157.0283
266.0931,21180.2367
266.2801,21192.67
266.4669,21230.31
266.6538,21261.87
266.8407,21295.3217
267.0276,21291.65
267.2143,21294.48
267.4012,21319.2917
267.588,21293.6
267.7747,21302.205
267.9615,21313.245
268.1482,21314.8767
268.3349,21332.95
268.5217,21339.64
268.7083,21320.115
268.895,21321.595
269.0817,21346.3317
269.2682,21350.035
269.4549,21332.5617
269.6415,21292.7267
269.8281,21288.9283
270.0146,21315.4333
270.2012,21331.0783
270.3877,21350.925
270.5742,21355.5967
270.7607,21357.585
270.9472,21354.6983
271.1336,21353.33
271.32,21339.1633
271.5065,21329.805
271.6929,21328.2767
271.8792,21346.975
272.0656,21348.6133
272.252,21359.1717
272.4383,21362.1017
272.6246,21352.08
272.8109,21344.195
272.9972,21383.4533
273.1835,21403.9233
273.3697,21418.2733
273.5559,21427.325
273.7421,21433.275
273.9283,21428.175
274.1145,21421.005
274.3007,21419.845
274.4868,21430.7717
274.6729,21463.5217
274.859,21469.5533
275.0451,21464.365
275.2311,21409.3883
275.4172,21424.0583
275.6032,21440.8517
275.7892,21462.055
275.9752,21463.5967
276.1612,21485.0533
276.3472,21461.425
276.5331,21452.6767
276.719,21450.6067
276.9049,21451.0767
277.0908,21433.6483
277.2767,21428.1333
277.4625,21435.1667
277.6484,21425.1433
277.8342,21403.48
278.02,21395.8717
278.2057,21410.2067
278.3915,21435.0817
278.5772,21433.5
278.763,21404.2283
278.9487,21423.9683
279.1343,21440.815
279.32,21423.94
279.5057,21392.1583
279.6913,21334.4267
279.877,21323.015
280.0625,21312.8767
280.2481,21281.995
280.4337,21252.2367
280.6192,21271.5633
280.8048,21291.37
280.9903,21265.5567
281.1758,21232.1683
281.3612,21195.5233
281.5467,21185.7067
281.7321,21206.23
281.9175,21210.6367
282.1029,21201.2917
282.2884,21191.4317
282.4737,21157.7083
282.6591,21124.125
282.8444,21117.19
283.0297,21107.2783
283.215,21100.7967
283.4002,21092.4433
283.5855,21053.9917
283.7707,20993.6033
283.956,20964.21
284.1412,20943.8417
284.3264,20948.0967
284.5115,20969.7133
284.6967,20973.305
284.8818,20939.285
285.0669,20891.4183
285.252,20882.705
285.4371,20879.485
285.6222,20842.0033
285.8072,20813.0817
285.9922,20789.3867
286.1772,20790.7717
286.3622,20795.0883
286.5472,20761.3
286.7321,20721.8733
286.9171,20733.3133
287.102,20727.87
287.2869,20737.4133
287.4717,20763.5583
287.6566,20751.7933
287.8415,20736.9367
288.0263,20719.51
288.2111,20666.7883
288.3959,20615.515
288.5806,20602.41
288.7654,20600.2417
288.9501,20638.8583
289.1348,20637.4233
289.3195,20626.2917
289.5042,20623.7833
289.6889,20635.0717
289.8735,20579.1667
290.0581,20549.7933
290.2428,20502.03
290.4273,20492.4217
290.6119,20504.7967
290.7965,20489.1717
290.981,20474.5983
291.1655,20459.15
291.35,20397.055
291.5345,20351.4083
291.719,20345.0917
291.9034,20341.755
292.0878,20360.6783
292.2722,20344.2967
292.4566,20311.95
292.641,20309.08
292.8253,20295.0567
293.0096,20266.9467
293.194,20259.415
293.3783,20247.6717
293.5626,20245.6017
293.7468,20241.0967
293.9311,20231.8283
294.1153,20186.625
294.2995,20108.9833
294.4837,20058.1767
294.6678,20017.3583
294.852,19985.96
295.0361,19983.7833
295.2202,19980.4583
295.4043,19983.6633
295.5884,19961.065
295.7725,19941.7467
295.9565,19916.445
296.1405,19861.69
296.3246,19827.9533
296.5085,19847.0833
296.6925,19861.4517
296.8764,19843.7833
297.0603,19816.7533
297.2443,19788.4783
297.4282,19744.635
297.612,19700.3183
297.7959,19658.8933
297.9797,19633.7467
298.1635,19587.7383
298.3474,19605.3817
298.5311,19616.03
298.7149,19570.8067
298.8987,19508.835
299.0823,19480.0783
299.2661,19430.995
299.4498,19360.98
299.6334,19351.6333
299.8171,19348.92
300.0007,19323.7817
300.1843,19306.175
300.368,19281.9817
300.5515,19252.645
300.7351,19230.385
300.9186,19212.2583
301.1021,19169.9967
301.2857,19153.4017
301.4691,19136.8883
301.6526,19133.885
301.8361,19095.1367
302.0195,19053.3
302.2029,19028.19
302.3863,19012.6483
302.5697,18971.9783
302.753,18967.85
302.9364,18963.565
303.1197,18969.5283
303.303,18945.9217
303.4863,18897.8117
303.6696,18833.4017
303.8528,18778.3067
304.036,18752.3517
304.2192,18751.05
304.4024,18727.9817
304.5856,18684.395
304.7688,18665.2183
304.9519,18655.315
305.135,18623.5817
305.3181,18593.7967
305.5012,18568.49
305.6842,18564.2317
305.8673,18537.9017
306.0504,18498.7017
306.2333,18442.2567
306.4163,18424.325
306.5993,18392.43
306.7822,18378.28
306.9652,18365.1217
307.1481,18325.1817
307.331,18293.4283
307.5139,18262.3267
307.6967,18219.0317
307.8796,18184.96
308.0624,18155.7767
308.2452,18119.0483
308.428,18088.7867
308.6107,18075.6233
308.7935,18043.2117
308.9762,18020.5917
309.1589,17997.2133
309.3416,17968.56
309.5243,17934.6467
309.7069,17908.6117
309.8896,17874.0767
310.0721,17845.4833
310.2548,17829.09
310.4373,17808.19
310.6199,17804.3167
310.8024,17769.315
310.985,17749.3567
311.1674,17702.785
311.3499,17652.7567
311.5324,17640.8333
311.7148,17647.8683
311.8973,17607.2517
312.0797,17580.1567
312.2621,17567.6367
312.4445,17545.1033
312.6268,17510.0017
312.8091,17490.9183
312.9915,17440.7783
313.1738,17409.845
313.356,17364.9367
313.5383,17321.4367
313.7206,17308.1083
313.9027,17273.5083
314.085,17249.91
314.2672,17231.8967
314.4493,17219.6667
314.6314,17213.8017
314.8136,17205.7433
314.9957,17168.3167
315.1778,17123.3833
315.3598,17104.4667
315.5419,17090.7383
315.724,17077.02
315.9059,17053.505
316.088,17028.925
316.2699,17031.7233
316.4519,17015.7117
316.6338,16972.585
316.8157,16911.8133
316.9977,16883.125
317.1795,16888.095
317.3614,16885.0217
317.5432,16870.65
317.7251,16836.9283
317.9069,16788.8417
318.0887,16768.6283
318.2704,16741.6867
318.4522,16722.1583
318.6339,16715.4983
318.8156,16729.4233
318.9973,16707.5567
319.179,16704.4183
319.3607,16705.59
319.5423,16700.3783
319.7239,16680.0217
319.9055,16652.6483
320.0871,16636.315
320.2687,16613.6267
320.4502,16591.9217
320.6317,16560.47
320.8132,16560.8733
320.9947,16544.5983
321.1761,16541.185
321.3576,16530.4617
321.5391,16521.305
321.7205,16509.6967
321.9019,16476.1833
322.0832,16435.3567
322.2646,16404.7333
322.4459,16378.0533
322.6272,16350.2133
322.8085,16328.885
322.9898,16312.285
323.1711,16285.3317
323.3523,16261.1067
323.5335,16244.8383
323.7147,16275.6467
323.8959,16298.7467
324.0771,16294.68
324.2582,16271.0617
324.4393,16257.5367
324.6204,16254.8233
324.8015,16242.4683
324.9826,16248.41
325.1637,16272.1967
325.3447,16258.4667
325.5257,16249.37
325.7067,16240.3383
325.8877,16197.4817
326.0686,16147.945
326.2496,16115.4183
326.4305,16086.645
326.6114,16072.2517
326.7922,16073.89
326.9731,16076.48
327.1539,16062.7883
327.3347,16056.5883
327.5155,16051.53
327.6963,16072.5417
327.8771,16068.4567
328.0578,16026.1917
328.2385,15965.48
328.4193,15951.9767
328.5999,15932.2917
328.7806,15903.765
328.9613,15910.0233
329.1419,15904.885
329.3225,15905.6783
329.5031,15873.4983
329.6837,15845.0383
329.8642,15825.2933
330.0447,15810.0767
330.2252,15787.6833
330.4057,15753.995
330.5862,15735.7633
330.7667,15734.9467
330.9471,15761.5333
331.1275,15762.4383
331.3079,15699.72
331.4883,15672.1567
331.6687,15675.8467
331.849,15652.8367
332.0293,15622.6233
332.2096,15600.6117
332.3899,15595.1967
332.5702,15602.075
332.7504,15611.1
332.9306,15608.8883
333.1108,15577.615
333.291,15540.6983
333.4712,15534.915
333.6514,15538.1767
333.8315,15522.9367
334.0116,15514.965
334.1917,15511.395
334.3717,15513.3733
334.5518,15520.1217
334.7318,15494.2817
334.9119,15484.3783
335.0918,15478.4383
335.2718,15475.3083
335.4518,15469.6317
335.6317,15452.0467
335.8116,15450.8367
335.9915,15445.7083
336.1714,15391.6967
336.3513,15373.2917
336.5311,15386.1767
336.7109,15393.9867
336.8907,15366.6683
337.0705,15315.0833
337.2502,15263.5567
337.43,15248.5617
337.6097,15217.6683
337.7894,15204.7933
337.9691,15205.1367
338.1488,15205.665
338.3284,15210.415
338.508,15225.7333
338.6877,15225.5867
338.8672,15210.0217
339.0468,15178.1983
339.2263,15152.73
339.4059,15146.9033
339.5854,15187.8267
339.7649,15171.56
339.9443,15152.5067
340.1238,15154.5917
340.3032,15152.34
340.4826,15148.4733
340.662,15115.5533
340.8414,15072.1017
341.0207,15081.7967
341.2001,15092.1517
341.3794,15086.5883
341.5587,15113.365
341.738,15112.9783
341.9172,15069.6233
342.0965,15056.7017
342.2757,15002.5683
342.4549,14943.765
342.6341,14949.8867
342.8132,14944.66
342.9923,14976.4783
343.1715,15016.2517
343.3506,15043.965
343.5296,14981.3117
343.7087,14926.35
343.8878,14900.1617
344.0668,14882.235
344.2458,14866.425
344.4248,14835.675
344.6037,14825.94
344.7827,14828.19
344.9616,14804.2583
345.1405,14803.2867
345.3194,14811.5633
345.4982,14781.6317
345.6771,14757.3983
345.8559,14750.075
346.0347,14747.1933
346.2135,14722.4433
346.3923,14728.4567
346.571,14725.4633
346.7498,14686.4467
346.9285,14698.455
347.1071,14679.5533
347.2859,14633.535
347.4645,14653.2817
347.6431,14671.94
347.8217,14695.4733
348.0003,14722.0983
348.1789,14697.5167
348.3574,14616.4567
348.5359,14566.4683
348.7145,14531.7783
348.893,14533.5817
349.0714,14532.15
349.2499,14494.57
349.4283,14455.4183
349.6068,14418.8283
349.7852,14397.7533
349.9635,14405.325
350.1419,14404.5717
350.3202,14386.815
350.4985,14347.2633
350.6768,14322.375
350.8551,14307.785
351.0334,14291.4967
351.2116,14262.9067
351.3898,14267.1967
351.568,14251.73
351.7462,14254.2033
351.9243,14242.0117
352.1025,14209.3383
352.2806,14191.115
352.4587,14179.5333
352.6368,14161.94
352.8148,14135.6767
352.9929,14103.9033
353.1709,14103.1433
353.3489,14094.79
353.5268,14070.3783
353.7048,14043.6467
353.8828,14028.0583
354.0607,14005.455
354.2386,13998.9767
354.4165,13976.2967
354.5943,13959.1583
354.7722,13950.625
354.95,13964.2667
355.1278,13962.4
355.3056,13927.7133
355.4833,13870.4233
355.6611,13824.9967
355.8388,13784.665
356.0165,13760.705
356.1942,13775.3933
356.3719,13807.935
356.5495,13795.6533
356.7271,13761.5367
356.9047,13760.9717
357.0823,13754.3383
357.2599,13755.39
357.4374,13740.7317
357.6149,13701.545
357.7924,13655.795
357.9699,13637.4517
358.1474,13625.7367
358.3248,13581.1067
358.5023,13557.5317
358.6797,13521.1867
358.8571,13498.5683
359.0344,13494.6533
359.2118,13458.2267
359.3891,13439.5367
359.5664,13423.4383
359.7437,13413.3767
359.9209,13371.3333
360.0982,13332.8967
360.2754,13301.4717
360.4526,13312.4667
360.6298,13319.2817
360.807,13312.625
360.9841,13292.7217
361.1613,13253.1483
361.3383,13260.115
361.5154,13264.3967
361.6925,13243.4867
361.8695,13219.6217
362.0466,13186.7383
362.2236,13180.5717
362.4005,13166.0217
362.5775,13160.2867
362.7545,13102.8483
362.9314,13065.39
363.1083,13071.5083
363.2852,13078.6683
363.462,13073.335
363.6389,13051.2033
363.8157,13042.1733
363.9925,13001.2767
364.1693,12995.9917
364.346,12958.4083
364.5228,12941.5167
364.6996,12959.6917
364.8762,12955.3033
365.0529,12962.645
365.2296,12946.31
365.4062,12952.015
365.5829,12946.655
365.7595,12901.7117
365.9361,12908.4883
366.1126,12904.1783
366.2892,12924.79
366.4657,13075.49
366.6422,13243.045
366.8186,13213.2683
366.9951,13272.84
367.1716,13238.0133
367.348,13150.9667
367.5244,13216.3833
367.7008,13259.1183
367.8772,13286.9617
368.0535,13082.2983
368.2298,13009.8633
368.4061,13142.0883
368.5824,13071.2133
368.7586,13108.8733
368.9349,13195.8667
369.1111,13107.7433
369.2873,12982.5917
369.4635,12957.595
369.6396,13034.265
369.8158,12911.6983
369.9919,12849.8033
370.168,12839.6567
370.3441,12873.0167
370.5202,12796.9867
370.6962,12703.9783
370.8722,12660.295
371.0482,12658.4983
371.2242,12689.1833
371.4002,12777.5567
371.5761,12846.0267
371.752,12757.3933
371.9279,12747.2333
372.1038,12775.855
372.2796,12742.0767
372.4555,12701.5667
372.6313,12753.1317
372.8071,12711.42
372.9829,12652.8767
373.1586,12640.235
373.3344,12692.3983
373.5101,12650.4917
373.6858,12643.8817
373.8615,12613.4567
374.0371,12615.1517
374.2127,12709.0517
374.3884,12767.1533
374.564,12699.6783
374.7395,12658.7167
374.9151,12684.73
375.0906,12829.805
375.2661,13008.3367
375.4416,12936.105
375.6171,12955.4517
375.7925,13088.755
375.968,13143.035
376.1434,13037.02
376.3188,12881.7083
376.4941,12840.11
376.6695,12886.0883
376.8448,12944.2833
377.0201,13013.04
377.1954,12948.68
377.3707,12998.465
377.5459,13064.5417
377.7212,13126.9133
377.8964,13441.37
378.0715,13685.6617
378.2467,13447.3933
378.4218,13469.4317
378.597,13457.6083
378.7721,13207.605
378.9472,13297.6117
379.1222,13352.4017
379.2973,13547.76
379.4723,14013.7
379.6473,14205.0817
379.8223,13952.72
379.9972,13527.4783
380.1722,13368.665
380.3471,13292.5767
380.522,13346.3033
380.6969,13276.045
380.8717,13498.8633
381.0466,13554.9467
381.2214,13315.2233
381.3962,13264.4833
381.571,13137.83
381.7457,13051.9767
381.9204,13140.12
382.0952,13167.7983
382.2699,13170.1583
382.4445,13574.0233
382.6192,13653.4617
382.7938,13905.935
382.9685,14253.345
383.1431,14015.325
383.3176,13522.8233
383.4922,13293.5667
383.6667,13278.4567
383.8412,13291.6683
384.0157,13172.0467
384.1902,13192.83
384.3646,13371.8167
384.5391,13390.4583
384.7134,13347.3467
384.8878,13466.87
385.0622,13744.2233
385.2365,13807.0133
385.4109,13388.845
385.5852,13223.635
385.7594,13257.5667
385.9337,13334.8867
386.1079,13449.6133
386.2822,13636.8817
386.4564,13851.4083
386.6306,13576.055
386.8047,13518.7617
386.9789,13779.16
387.153,13748.4817
387.3271,14165.685
387.5012,14249.255
387.6752,14363.4317
387.8492,14796.5067
388.0233,14777.1583
388.1972,14353.0583
388.3712,14458.9383
388.5452,14401.5633
388.7191,14477.0867
388.893,14814.8033
389.0669,15059.3683
389.2408,14411.1517
389.4146,13759.9133
389.5884,13417.0533
389.7623,13158.6383
389.9361,13143.795
390.1098,13202.475
390.2835,13364.3567
390.4573,13341.9533
390.631,13256.52
390.8047,13420.6017
390.9784,13661.2083
391.152,13532.2533
391.3256,13514.855
391.4992,13718.995
391.6728,13564.97
391.8464,13508.46
392.0199,13896.29
392.1934,14053.085
392.3669,14014.7667
392.5403,14430.4083
392.7138,14398.3317
392.8873,14748.15
393.0607,15090.1633
393.2341,15472.835
393.4074,15558.9167
393.5808,15023.5183
393.7542,14372.4767
393.9274,14394.1683
394.1007,14220.0233
394.274,14278.4167
394.4472,14400.3367
394.6205,14329.685
394.7937,14814.4767
394.9668,15234.42
395.14,15033.205
395.3131,14524.495
395.4863,14047.335
395.6594,13966.1583
395.8325,13915.5683
396.0055,13772.27
396.1786,13874.5883
396.3516,13922.9217
396.5246,13943.9917
396.6975,13798.4767
396.8705,13727.6533
397.0434,14312.2583
397.2163,14087.775
397.3892,13774.42
397.5621,14029.995
397.735,14326.4817
397.9077,14704.515
398.0806,15111.8183
398.2534,14594.3933
398.4261,14783.6033
398.5989,14907.6217
398.7716,15782.41
398.9443,15713.4783
399.117,15334.1567
399.2896,14872.8617
399.4623,14741.8583
399.6349,14649.2817
399.8075,14504.625
399.9801,14165.2967
400.1526,14196.7233
400.3252,13928.7067
400.4977,13435.6367
400.6702,13354.84
400.8427,13307.2867
401.0151,13462.2033
401.1875,13575.875
401.36,13505.2517
401.5323,13625.355
401.7047,13407.2983
401.877,13262.29
402.0494,13198.88
402.2216,13275.1783
402.394,13608.755
402.5662,13544.3267
402.7385,13459.0617
402.9107,13416.8933
403.0829,13409.305
403.2551,13493.72
403.4272,13352.1967
403.5994,13319.545
403.7715,13425.465
403.9436,13720.895
404.1156,13635.425
