Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-13 04:57:05.356518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1432.7117
218.2508,1459.7317
218.442,1486.7517
218.6332,1518.1633
218.8244,1547.045
219.0156,1578.3617
219.2067,1611.8183
219.3979,1645.8
219.589,1680.61
219.7801,1716.5767
219.9712,1753.3967
220.1623,1791.6233
220.3533,1832.1167
220.5444,1872.6867
220.7354,1913.645
220.9264,1955.2933
221.1174,2001.745
221.3083,2047.83
221.4993,2092.8667
221.6902,2138.14
221.8812,2188.9067
222.0721,2239.0717
222.263,2291.3067
222.4538,2345.15
222.6447,2399.0367
222.8355,2455.9267
223.0264,2512.295
223.2172,2569.1367
223.408,2629.41
223.5987,2690.55
223.7895,2751.15
223.9802,2815.2167
224.1709,2879.0317
224.3616,2945.2417
224.5524,3013.5433
224.743,3082.7467
224.9337,3150.4217
225.1243,3226.225
225.315,3298.1217
225.5056,3368.035
225.6962,3444.0733
225.8867,3519.69
226.0773,3593.8033
226.2678,3672.885
226.4584,3753.2767
226.6489,3833.7833
226.8394,3907.9617
227.0298,3993.8783
227.2203,4081.1467
227.4108,4172.9967
227.6012,4261.705
227.7916,4347.3667
227.982,4435.7367
228.1723,4522.115
228.3627,4614.5
228.5531,4703.5333
228.7434,4794.92
228.9337,4889.535
229.124,4986.63
229.3143,5083.1133
229.5045,5187.615
229.6948,5292.6067
229.885,5399.6533
230.0752,5508.3583
230.2654,5616.1633
230.4556,5722.7167
230.6457,5826.9583
230.8358,5932.2467
231.026,6042.435
231.2161,6147.615
231.4062,6259.6867
231.5963,6368.345
231.7863,6478.2883
231.9764,6598.0633
232.1664,6718.4517
232.3564,6838.5533
232.5464,6957.7833
232.7364,7077.795
232.9263,7193.5917
233.1163,7318.875
233.3062,7444.68
233.4961,7576.995
233.686,7697.3683
233.8758,7809.9367
234.0657,7924.37
234.2555,8050.255
234.4454,8177.9817
234.6352,8302.0417
234.825,8425.305
235.0147,8542.4167
235.2045,8665.4983
235.3942,8785.5083
235.5839,8910.1183
235.7737,9029.14
235.9633,9151.09
236.153,9283.27
236.3427,9412.3567
236.5323,9534.66
236.7219,9654.575
236.9115,9760.92
237.1011,9875.3333
237.2907,9999.8517
237.4803,10124.8333
237.6698,10240.88
237.8593,10364.7633
238.0488,10484.1
238.2383,10605.585
238.4278,10724.6317
238.6172,10856.4883
238.8066,10977.4933
238.9961,11099.285
239.1855,11229.045
239.3748,11348.0617
239.5642,11458.6983
239.7536,11585.355
239.9429,11702.9567
240.1322,11811.5
240.3215,11926.2833
240.5108,12044.275
240.7001,12165.235
240.8893,12278.1867
241.0786,12391.1383
241.2677,12499.8817
241.457,12628.6067
241.6461,12717.34
241.8353,12816.2133
242.0244,12916.8917
242.2136,13010.4683
242.4027,13112.04
242.5918,13209.975
242.7809,13312.84
242.9699,13382.2433
243.159,13439.1783
243.348,13557.22
243.537,13686.4883
243.726,13796.9617
243.915,13902.2817
244.1039,13994.415
244.2929,14079.14
244.4818,14110.1583
244.6707,14189.2883
244.8596,14312.7333
245.0485,14435.1817
245.2373,14560.1567
245.4262,14680.115
245.615,14778.0983
245.8038,14867.2467
245.9926,14958.0233
246.1814,15064.165
246.3701,15108.1417
246.5589,15107.825
246.7476,15184.4317
246.9363,15315.2033
247.1249,15437.82
247.3136,15545.7
247.5023,15652.1417
247.6909,15760.8567
247.8795,15853.1633
248.0681,15960.9083
248.2567,16050.6217
248.4453,16145.3033
248.6338,16237.74
248.8224,16308.8717
249.0109,16305.8583
249.1994,16340.4583
249.3878,16462.2267
249.5763,16573.9533
249.7648,16674.3
249.9532,16772.8683
250.1416,16880.7233
250.33,16993.245
250.5183,17102.2117
250.7067,17187.0717
250.8951,17268.0633
251.0834,17344.9767
251.2717,17417.0083
251.46,17494.8067
251.6483,17573.3133
251.8365,17640.6633
252.0247,17652.1033
252.213,17695.3883
252.4012,17777.5067
252.5894,17896.6267
252.7775,17977.2567
252.9657,18052.3783
253.1538,18146.4217
253.3419,18226.5233
253.53,18287.7317
253.7181,18354.2183
253.9062,18433.3983
254.0942,18501.2033
254.2823,18553.2133
254.4703,18598.0767
254.6583,18659.2483
254.8463,18725.4417
255.0342,18767.0033
255.2222,18812.7233
255.4101,18850.125
255.598,18846.1667
255.7859,18897.595
255.9738,18987.7183
256.1616,19079.37
256.3495,19169.055
256.5373,19239.8767
256.7251,19342.5567
256.9129,19410.43
257.1006,19478.0467
257.2884,19554.29
257.4761,19638.9533
257.6638,19695.0117
257.8515,19736.9583
258.0392,19784.1683
258.2269,19827.3267
258.4146,19869.2483
258.6022,19925.495
258.7898,19949.1833
258.9774,19979.96
259.165,20032.1633
259.3525,20086.8583
259.5401,20105.0333
259.7276,20152.665
259.9151,20203.385
260.1026,20243.415
260.2901,20300.55
260.4776,20356.96
260.665,20446.4067
260.8524,20520.62
261.0398,20595.1717
261.2272,20634.1667
261.4146,20646.575
261.6019,20691.4283
261.7893,20742.7133
261.9766,20783.4933
262.1639,20833.065
262.3512,20844.7917
262.5384,20861.535
262.7257,20880.5917
262.9129,20904.0767
263.1001,20923.7417
263.2873,20965.9
263.4745,21000.7417
263.6617,20983.0983
263.8488,21018.3883
264.0359,21047.2517
264.2231,21069.7383
264.4101,21100.1333
264.5972,21129.0083
264.7842,21156.7667
264.9713,21171.7417
265.1583,21178.2833
265.3453,21207.8883
265.5323,21236.0033
265.7193,21269.1633
265.9062,21307.6417
266.0931,21328.4667
266.2801,21337.075
266.4669,21372.64
266.6538,21401.3917
266.8407,21430.2083
267.0276,21421.595
267.2143,21418.04
267.4012,21443.2117
267.588,21420.45
267.7747,21423.885
267.9615,21433.7433
268.1482,21432.6333
268.3349,21445.76
268.5217,21449.1067
268.7083,21425.8933
268.895,21420.7117
269.0817,21446.5267
269.2682,21450.0917
269.4549,21431.26
269.6415,21390.7483
269.8281,21389.0217
270.0146,21410.6533
270.2012,21422.4733
270.3877,21441.64
270.5742,21441.4483
270.7607,21440.6433
270.9472,21434.2233
271.1336,21423.39
271.32,21411.9417
271.5065,21397.38
271.6929,21398.9767
271.8792,21413.155
272.0656,21410.6
272.252,21421.0833
272.4383,21422.4783
272.6246,21408.52
272.8109,21400.3867
272.9972,21435.9933
273.1835,21451.2417
273.3697,21467.0333
273.5559,21472.91
273.7421,21475.0967
273.9283,21463.515
274.1145,21455.9783
274.3007,21451.94
274.4868,21459.9617
274.6729,21492.8983
274.859,21495.6117
275.0451,21487.545
275.2311,21432.97
275.4172,21441.1733
275.6032,21458.8867
275.7892,21475.4167
275.9752,21473.9933
276.1612,21490.8417
276.3472,21468.0333
276.5331,21457.08
276.719,21453.84
276.9049,21453.495
277.0908,21435.0083
277.2767,21428.6383
277.4625,21431.84
277.6484,21418.5417
277.8342,21395.8067
278.02,21388.7133
278.2057,21399.2017
278.3915,21420.045
278.5772,21416.3967
278.763,21385.8983
278.9487,21400.2717
279.1343,21416.1117
279.32,21400.2117
279.5057,21370.3667
279.6913,21308.7833
279.877,21296.9367
280.0625,21285.7817
280.2481,21250.63
280.4337,21215.985
280.6192,21238.99
280.8048,21255.27
280.9903,21231.6683
281.1758,21196.3483
281.3612,21160.0133
281.5467,21143.6783
281.7321,21164.06
281.9175,21164.865
282.1029,21155.945
282.2884,21146.8767
282.4737,21111.6033
282.6591,21077.9283
282.8444,21068.49
283.0297,21055.3983
283.215,21049.5233
283.4002,21041.9167
283.5855,21001.4517
283.7707,20936.9717
283.956,20909.3883
284.1412,20886.6467
284.3264,20891.7517
284.5115,20911.4583
284.6967,20915.3783
284.8818,20882.195
285.0669,20832.5967
285.252,20821.1867
285.4371,20816.2783
285.6222,20777.185
285.8072,20752.4333
285.9922,20728.835
286.1772,20732.36
286.3622,20736.2717
286.5472,20701.4017
286.7321,20657.615
286.9171,20667.845
287.102,20660.7833
287.2869,20668.695
287.4717,20695.6433
287.6566,20684.0283
287.8415,20674.72
288.0263,20651.5583
288.2111,20598.1533
288.3959,20548.9467
288.5806,20536.3867
288.7654,20533.4483
288.9501,20571.245
289.1348,20568.4817
289.3195,20558.5483
289.5042,20554.9383
289.6889,20570.0333
289.8735,20512.9267
290.0581,20481.93
290.2428,20433.9683
290.4273,20423.885
290.6119,20441.235
290.7965,20422.5967
290.981,20408.8317
291.1655,20390.5667
291.35,20328.0583
291.5345,20282.005
291.719,20277.135
291.9034,20276.7
292.0878,20294.9267
292.2722,20277.4717
292.4566,20245.0567
292.641,20241.3333
292.8253,20226.41
293.0096,20198.42
293.194,20196.6217
293.3783,20187.555
293.5626,20183.295
293.7468,20178.0167
293.9311,20167.7133
294.1153,20122.0233
294.2995,20049.3767
294.4837,19996.8883
294.6678,19952.7783
294.852,19926.11
295.0361,19921.6917
295.2202,19920.1033
295.4043,19923.825
295.5884,19901.79
295.7725,19884.1533
295.9565,19860.2433
296.1405,19802.8367
296.3246,19771.2167
296.5085,19792.24
296.6925,19806.5283
296.8764,19788.6917
297.0603,19763.74
297.2443,19734.1683
297.4282,19690.1767
297.612,19648.8533
297.7959,19609.4633
297.9797,19584.365
298.1635,19535.6133
298.3474,19555.415
298.5311,19567.1133
298.7149,19517.985
298.8987,19464.99
299.0823,19433.0117
299.2661,19386.0833
299.4498,19315.86
299.6334,19306.57
299.8171,19302.35
300.0007,19276.495
300.1843,19258.6
300.368,19237.3817
300.5515,19209.595
300.7351,19187.9067
300.9186,19168.5883
301.1021,19130.7
301.2857,19120.06
301.4691,19104.285
301.6526,19099.045
301.8361,19059.9983
302.0195,19019.3583
302.2029,18997.3767
302.3863,18981.7567
302.5697,18945.4783
302.753,18933.0783
302.9364,18934.02
303.1197,18942.2467
303.303,18921.4583
303.4863,18875.67
303.6696,18805.54
303.8528,18753.9767
304.036,18727.235
304.2192,18723.5317
304.4024,18701.245
304.5856,18661.6133
304.7688,18643.595
304.9519,18635.4633
305.135,18607.6133
305.3181,18574.5483
305.5012,18554.1617
305.6842,18546.93
305.8673,18525.265
306.0504,18485.375
306.2333,18426.7817
306.4163,18407.5733
306.5993,18378.1917
306.7822,18366.0083
306.9652,18350.83
307.1481,18310.4433
307.331,18280.9817
307.5139,18248.6683
307.6967,18207.2883
307.8796,18172.2883
308.0624,18147.4933
308.2452,18108.6283
308.428,18078.81
308.6107,18065.7167
308.7935,18035.5583
308.9762,18013.0967
309.1589,17995.0133
309.3416,17964.8817
309.5243,17930.115
309.7069,17905.4217
309.8896,17872.805
310.0721,17844.955
310.2548,17828.9333
310.4373,17805.0233
310.6199,17798.2217
310.8024,17766.375
310.985,17748.5617
311.1674,17702.7383
311.3499,17653.3117
311.5324,17638.3133
311.7148,17645.845
311.8973,17609.5617
312.0797,17581.4317
312.2621,17571.155
312.4445,17543.91
312.6268,17509.7783
312.8091,17489.2
312.9915,17438.9117
313.1738,17410.1633
313.356,17363.99
313.5383,17324.2833
313.7206,17311.165
313.9027,17274.225
314.085,17249.9283
314.2672,17236.5783
314.4493,17225.0883
314.6314,17216.7817
314.8136,17207.8883
314.9957,17170.7617
315.1778,17126.605
315.3598,17105.5367
315.5419,17098.5117
315.724,17084.7483
315.9059,17062.125
316.088,17038.9133
316.2699,17040.335
316.4519,17022.085
316.6338,16979.65
316.8157,16917.9033
316.9977,16889.8683
317.1795,16890.4033
317.3614,16889.8333
317.5432,16875.85
317.7251,16841.4517
317.9069,16796.4183
318.0887,16775.705
318.2704,16751.41
318.4522,16732.0383
318.6339,16719.9933
318.8156,16735.08
318.9973,16710.5117
319.179,16711.3717
319.3607,16713.6083
319.5423,16709.7217
319.7239,16689.8017
319.9055,16660.2717
320.0871,16640.8617
320.2687,16617.9917
320.4502,16595.0267
320.6317,16559.5417
320.8132,16559.825
320.9947,16545.8533
321.1761,16547.3667
321.3576,16535.07
321.5391,16526.0017
321.7205,16512.9883
321.9019,16479.14
322.0832,16437.7183
322.2646,16408.9383
322.4459,16383.7267
322.6272,16356.0017
322.8085,16337.0133
322.9898,16321.2483
323.1711,16292.5783
323.3523,16267.4333
323.5335,16254.0317
323.7147,16280.5767
323.8959,16306.0183
324.0771,16298.2083
324.2582,16275.5567
324.4393,16260.9817
324.6204,16258.2667
324.8015,16242.8833
324.9826,16250.7467
325.1637,16275.725
325.3447,16262.715
325.5257,16251.8133
325.7067,16239.0667
325.8877,16193.0433
326.0686,16142.56
326.2496,16115.205
326.4305,16081.8883
326.6114,16070.9467
326.7922,16072.035
326.9731,16068.9167
327.1539,16059.5333
327.3347,16050.4483
327.5155,16044.5783
327.6963,16066.9633
327.8771,16063.075
328.0578,16022.6333
328.2385,15962.3517
328.4193,15948.15
328.5999,15931.0817
328.7806,15901.0733
328.9613,15906.8733
329.1419,15890.95
329.3225,15893.8983
329.5031,15859.24
329.6837,15830.7583
329.8642,15810.7317
330.0447,15793.1983
330.2252,15772.845
330.4057,15738.785
330.5862,15726.3733
330.7667,15727.71
330.9471,15753.675
331.1275,15753.0033
331.3079,15691.8167
331.4883,15662.8233
331.6687,15669.8617
331.849,15641.42
332.0293,15608.6133
332.2096,15591.9667
332.3899,15586.3633
332.5702,15588.9933
332.7504,15597.9183
332.9306,15595.455
333.1108,15563.165
333.291,15527.4533
333.4712,15521.8817
333.6514,15530.4167
333.8315,15514.3217
334.0116,15501.28
334.1917,15501.4517
334.3717,15502.735
334.5518,15503.58
334.7318,15477.28
334.9119,15465.4833
335.0918,15461.2783
335.2718,15455.95
335.4518,15449.6617
335.6317,15433.4683
335.8116,15436.4783
335.9915,15434.79
336.1714,15388.46
336.3513,15364.1183
336.5311,15369.23
336.7109,15378.3767
336.8907,15354.095
337.0705,15307.5117
337.2502,15254.9717
337.43,15235.8767
337.6097,15203.3917
337.7894,15183.3017
337.9691,15188.1167
338.1488,15195.4067
338.3284,15194.5517
338.508,15208.4617
338.6877,15205.8933
338.8672,15186.3283
339.0468,15153.265
339.2263,15132.7633
339.4059,15131.6883
339.5854,15171.515
339.7649,15150.9933
339.9443,15126.41
340.1238,15124.3433
340.3032,15122.855
340.4826,15123.7883
340.662,15091.1433
340.8414,15049.4217
341.0207,15060.8917
341.2001,15070.87
341.3794,15064.1817
341.5587,15097.1683
341.738,15090.755
341.9172,15046.3917
342.0965,15026.5167
342.2757,14975.6117
342.4549,14919.475
342.6341,14925.2667
342.8132,14917.795
342.9923,14946.275
343.1715,14987.64
343.3506,15016.8
343.5296,14950.5767
343.7087,14896.5033
343.8878,14873.825
344.0668,14858.3867
344.2458,14847.815
344.4248,14817.4917
344.6037,14805.6
344.7827,14803.165
344.9616,14776.4217
345.1405,14771.84
345.3194,14778.5867
345.4982,14749.5917
345.6771,14722.5367
345.8559,14717.3683
346.0347,14717.0683
346.2135,14693.5383
346.3923,14698.7417
346.571,14690.5917
346.7498,14655.9067
346.9285,14664.5
347.1071,14644.045
347.2859,14598.1367
347.4645,14618.96
347.6431,14642.4733
347.8217,14662.9583
348.0003,14686.1233
348.1789,14655.3717
348.3574,14575.685
348.5359,14528.3217
348.7145,14490.9617
348.893,14494.0733
349.0714,14494.87
349.2499,14459.17
349.4283,14417.26
349.6068,14381.0417
349.7852,14362.02
349.9635,14366.9667
350.1419,14364.09
350.3202,14340.5267
350.4985,14302.8167
350.6768,14275.2567
350.8551,14258.585
351.0334,14248.9133
351.2116,14219.1967
351.3898,14226.605
351.568,14213.195
351.7462,14211.7433
351.9243,14196.0633
352.1025,14163.97
352.2806,14145.96
352.4587,14137.22
352.6368,14125.12
352.8148,14091.83
352.9929,14056.135
353.1709,14054.56
353.3489,14045.2017
353.5268,14017.22
353.7048,13992.0633
353.8828,13975.76
354.0607,13950.155
354.2386,13944.1567
354.4165,13918.2033
354.5943,13901.3517
354.7722,13893.575
354.95,13905.4733
355.1278,13905.1717
355.3056,13867.8517
355.4833,13817.4117
355.6611,13771.735
355.8388,13733.6317
356.0165,13709.3067
356.1942,13723.7533
356.3719,13752.925
356.5495,13743.035
356.7271,13716.24
356.9047,13712.485
357.0823,13708.14
357.2599,13706.8233
357.4374,13688.9367
357.6149,13646.3717
357.7924,13601.8517
357.9699,13587.1417
358.1474,13577.11
358.3248,13538.9733
358.5023,13514.1333
358.6797,13480.03
358.8571,13454.8233
359.0344,13445.9317
359.2118,13402.3583
359.3891,13381.4567
359.5664,13365.5933
359.7437,13349.1983
359.9209,13306.1767
360.0982,13265.1633
360.2754,13238.0033
360.4526,13254.27
360.6298,13262.3633
360.807,13252.485
360.9841,13237.075
361.1613,13194.2283
361.3383,13200.94
361.5154,13203.675
361.6925,13183.2683
361.8695,13161.0867
362.0466,13136.3567
362.2236,13120.4733
362.4005,13103.0283
362.5775,13095.68
362.7545,13030.275
362.9314,12995.0317
363.1083,13006.985
363.2852,13019.3167
363.462,13013.5417
363.6389,12989.915
363.8157,12974.4467
363.9925,12930.355
364.1693,12925.485
364.346,12886.7133
364.5228,12877.3533
364.6996,12896.3517
364.8762,12893.7667
365.0529,12897.195
365.2296,12878.2917
365.4062,12876.94
365.5829,12868.5567
365.7595,12825.7
365.9361,12829.2417
366.1126,12824.85
366.2892,12845.04
366.4657,13001.7933
366.6422,13165.7033
366.8186,13135.36
366.9951,13199.685
367.1716,13161.1933
367.348,13072.34
367.5244,13139.96
367.7008,13182.7267
367.8772,13211.6617
368.0535,13009.2917
368.2298,12943.025
368.4061,13073.38
368.5824,12995.7117
368.7586,13038.7333
368.9349,13125.3267
369.1111,13025.0867
369.2873,12898.1933
369.4635,12879.9767
369.6396,12954.285
369.8158,12826.8783
369.9919,12764.5117
370.168,12755.4933
370.3441,12788.3317
370.5202,12716.0133
370.6962,12631.3117
370.8722,12588.3
371.0482,12588.275
371.2242,12611.675
371.4002,12695.24
371.5761,12755.6117
371.752,12668.2233
371.9279,12664.0633
372.1038,12705.1467
372.2796,12669.46
372.4555,12622.575
372.6313,12666.1683
372.8071,12626.1667
372.9829,12567.0767
373.1586,12557.9083
373.3344,12615.0517
373.5101,12580.4033
373.6858,12579.0817
373.8615,12547.0967
374.0371,12539.5983
374.2127,12629.835
374.3884,12685.2417
374.564,12625.32
374.7395,12587.9267
374.9151,12617.7583
375.0906,12765.08
375.2661,12928.95
375.4416,12847.2867
375.6171,12864.265
375.7925,13004.2417
375.968,13061.2117
376.1434,12947.55
376.3188,12795.3117
376.4941,12753.6917
376.6695,12803.435
376.8448,12859.2583
377.0201,12925.3583
377.1954,12859.4983
377.3707,12904.32
377.5459,12963.9517
377.7212,13032.8917
377.8964,13350.1717
378.0715,13579.9033
378.2467,13333.5967
378.4218,13368.9783
378.597,13348.8583
378.7721,13111.9133
378.9472,13205.7133
379.1222,13263.6633
379.2973,13461.5517
379.4723,13926.1517
379.6473,14115.015
379.8223,13854.61
379.9972,13441.2067
380.1722,13279.2367
380.3471,13196.4483
380.522,13241.2333
380.6969,13175.255
380.8717,13408.135
381.0466,13448.96
381.2214,13210.8233
381.3962,13166.5767
381.571,13047.0117
381.7457,12964.91
381.9204,13050.8233
382.0952,13080.445
382.2699,13088.845
382.4445,13491.285
382.6192,13572.9783
382.7938,13834.7783
382.9685,14178.305
383.1431,13925.8117
383.3176,13440.2167
383.4922,13222.0683
383.6667,13205.2417
383.8412,13214.19
384.0157,13095.8183
384.1902,13119.93
384.3646,13292.8717
384.5391,13294.1133
384.7134,13246.9283
384.8878,13367.8267
385.0622,13649.0683
385.2365,13694.57
385.4109,13275.5033
385.5852,13125.265
385.7594,13166.0517
385.9337,13244.6
386.1079,13365.5217
386.2822,13554.3817
386.4564,13751.1217
386.6306,13469.0783
386.8047,13427.6733
386.9789,13686.5817
387.153,13665.3117
387.3271,14095.2683
387.5012,14159.7317
387.6752,14281.7117
387.8492,14713.2933
388.0233,14681.2783
388.1972,14265.9133
388.3712,14383.3583
388.5452,14322.265
388.7191,14401.2117
388.893,14756.7367
389.0669,14974.865
389.2408,14312.005
389.4146,13659.285
389.5884,13314.8
389.7623,13050.5117
389.9361,13032.705
390.1098,13098.79
390.2835,13253.5133
390.4573,13233.3033
390.631,13157.0483
390.8047,13326.6067
390.9784,13556.21
391.152,13420.615
391.3256,13409.775
391.4992,13612.9433
391.6728,13449.155
391.8464,13409.3733
392.0199,13803.135
392.1934,13949.79
392.3669,13928.83
392.5403,14333.0633
392.7138,14315.76
392.8873,14671.2333
393.0607,15035.745
393.2341,15415.7233
393.4074,15511.1683
393.5808,14958.7617
393.7542,14323.8133
393.9274,14343.325
394.1007,14144.43
394.274,14201.2533
394.4472,14296.5083
394.6205,14237.98
394.7937,14712.6533
394.9668,15121.645
395.14,14898.3217
395.3131,14391.8983
395.4863,13923.68
395.6594,13850.2117
395.8325,13791.0533
396.0055,13653.3933
396.1786,13761.5567
396.3516,13829.2067
396.5246,13847.275
396.6975,13716.4183
396.8705,13672.0
397.0434,14265.6133
397.2163,14005.675
397.3892,13700.4367
397.5621,13951.6883
397.735,14228.6717
397.9077,14602.1683
398.0806,14975.2483
398.2534,14453.9667
398.4261,14655.7867
398.5989,14790.32
398.7716,15655.6533
398.9443,15557.8667
399.117,15175.3183
399.2896,14724.88
399.4623,14591.835
399.6349,14500.31
399.8075,14346.3817
399.9801,14011.0367
400.1526,14042.175
400.3252,13757.165
400.4977,13271.63
400.6702,13200.6783
400.8427,13152.3367
401.0151,13309.4533
401.1875,13409.8083
401.36,13341.8583
401.5323,13456.9317
401.7047,13234.4917
401.877,13097.28
402.0494,13033.8167
402.2216,13115.1633
402.394,13440.7483
402.5662,13368.0133
402.7385,13288.8367
402.9107,13242.0867
403.0829,13241.3567
403.2551,13330.475
403.4272,13188.8267
403.5994,13160.0983
403.7715,13265.9883
403.9436,13540.9383
404.1156,13452.3817
