Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-13 00:23:22.001394
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1389.7417
218.2508,1416.6867
218.442,1443.78
218.6332,1474.3567
218.8244,1500.9667
219.0156,1531.6167
219.2067,1563.8117
219.3979,1596.9267
219.589,1630.4367
219.7801,1665.2133
219.9712,1701.0033
220.1623,1737.105
220.3533,1776.625
220.5444,1814.4433
220.7354,1853.835
220.9264,1894.295
221.1174,1939.3583
221.3083,1984.005
221.4993,2025.945
221.6902,2069.1967
221.8812,2117.24
222.0721,2167.1017
222.263,2216.37
222.4538,2268.6083
222.6447,2321.8783
222.8355,2375.9317
223.0264,2431.1733
223.2172,2486.525
223.408,2544.2883
223.5987,2603.9383
223.7895,2662.6533
223.9802,2725.0383
224.1709,2786.4583
224.3616,2851.3467
224.5524,2915.6633
224.743,2982.1
224.9337,3047.6233
225.1243,3122.355
225.315,3191.155
225.5056,3257.54
225.6962,3330.0017
225.8867,3401.235
226.0773,3470.875
226.2678,3543.9617
226.4584,3625.6533
226.6489,3703.725
226.8394,3775.87
227.0298,3860.1167
227.2203,3947.065
227.4108,4035.6783
227.6012,4122.0183
227.7916,4203.815
227.982,4289.3267
228.1723,4373.215
228.3627,4462.7967
228.5531,4547.6933
228.7434,4636.2283
228.9337,4727.71
229.124,4820.5183
229.3143,4915.1767
229.5045,5018.3967
229.6948,5117.8417
229.885,5221.235
230.0752,5327.1167
230.2654,5430.7317
230.4556,5534.72
230.6457,5634.495
230.8358,5738.4683
231.026,5840.2
231.2161,5944.7367
231.4062,6051.6783
231.5963,6156.2017
231.7863,6263.7483
231.9764,6378.87
232.1664,6492.545
232.3564,6611.965
232.5464,6725.5617
232.7364,6840.0617
232.9263,6954.42
233.1163,7074.9367
233.3062,7199.3083
233.4961,7326.7433
233.686,7445.7967
233.8758,7552.6633
234.0657,7662.6867
234.2555,7785.895
234.4454,7907.3833
234.6352,8027.6917
234.825,8148.4467
235.0147,8261.7517
235.2045,8379.445
235.3942,8496.4233
235.5839,8616.8983
235.7737,8732.3167
235.9633,8849.7933
236.153,8981.0383
236.3427,9105.1417
236.5323,9224.0533
236.7219,9338.4483
236.9115,9444.6083
237.1011,9554.4883
237.2907,9676.5683
237.4803,9796.415
237.6698,9908.5167
237.8593,10027.8767
238.0488,10144.6983
238.2383,10265.3583
238.4278,10381.3233
238.6172,10508.3183
238.8066,10625.335
238.9961,10741.8983
239.1855,10868.2933
239.3748,10984.0983
239.5642,11093.7483
239.7536,11213.18
239.9429,11329.5333
240.1322,11434.0333
240.3215,11546.7667
240.5108,11659.98
240.7001,11777.1283
240.8893,11890.7483
241.0786,11997.8833
241.2677,12104.1483
241.457,12226.2
241.6461,12314.7033
241.8353,12407.6983
242.0244,12507.1317
242.2136,12599.22
242.4027,12698.1683
242.5918,12794.9117
242.7809,12891.9317
242.9699,12960.455
243.159,13014.7667
243.348,13131.8883
243.537,13259.2683
243.726,13367.3317
243.915,13468.2233
244.1039,13562.1183
244.2929,13646.885
244.4818,13674.205
244.6707,13751.245
244.8596,13870.17
245.0485,13990.735
245.2373,14113.095
245.4262,14230.6833
245.615,14325.6717
245.8038,14413.3567
245.9926,14503.3133
246.1814,14610.1133
246.3701,14652.695
246.5589,14656.0767
246.7476,14725.7433
246.9363,14853.4283
247.1249,14970.495
247.3136,15071.995
247.5023,15180.8767
247.6909,15289.0367
247.8795,15379.62
248.0681,15484.0267
248.2567,15570.5
248.4453,15664.335
248.6338,15756.785
248.8224,15824.935
249.0109,15822.0433
249.1994,15858.1033
249.3878,15970.69
249.5763,16083.38
249.7648,16184.68
249.9532,16283.1267
250.1416,16384.52
250.33,16499.58
250.5183,16604.5367
250.7067,16687.0
250.8951,16766.99
251.0834,16842.8267
251.2717,16914.4617
251.46,16988.0733
251.6483,17066.6683
251.8365,17133.9367
252.0247,17147.1867
252.213,17189.8883
252.4012,17270.7783
252.5894,17387.2567
252.7775,17464.265
252.9657,17532.1483
253.1538,17622.8917
253.3419,17707.65
253.53,17770.4067
253.7181,17838.885
253.9062,17914.6817
254.0942,17982.0583
254.2823,18031.0
254.4703,18077.9267
254.6583,18139.2067
254.8463,18198.96
255.0342,18241.9883
255.2222,18289.82
255.4101,18325.775
255.598,18324.5733
255.7859,18371.8817
255.9738,18461.6183
256.1616,18556.1867
256.3495,18645.4933
256.5373,18714.9233
256.7251,18813.7217
256.9129,18880.7883
257.1006,18948.5133
257.2884,19021.0033
257.4761,19103.9033
257.6638,19160.6333
257.8515,19204.3633
258.0392,19249.605
258.2269,19288.5883
258.4146,19329.1217
258.6022,19387.3233
258.7898,19414.2483
258.9774,19444.1767
259.165,19490.445
259.3525,19545.0267
259.5401,19571.135
259.7276,19617.5017
259.9151,19667.7467
260.1026,19710.5033
260.2901,19766.875
260.4776,19825.555
260.665,19913.9283
260.8524,19987.64
261.0398,20059.09
261.2272,20095.6767
261.4146,20111.87
261.6019,20155.11
261.7893,20208.69
261.9766,20253.4883
262.1639,20301.7083
262.3512,20315.5017
262.5384,20331.7433
262.7257,20352.0683
262.9129,20373.9217
263.1001,20395.2167
263.2873,20435.01
263.4745,20470.785
263.6617,20455.78
263.8488,20487.0333
264.0359,20517.8467
264.2231,20540.7383
264.4101,20570.4083
264.5972,20598.8533
264.7842,20621.755
264.9713,20634.8867
265.1583,20645.4817
265.3453,20675.4767
265.5323,20709.9
265.7193,20740.51
265.9062,20785.11
266.0931,20807.0833
266.2801,20815.4733
266.4669,20850.0083
266.6538,20877.685
266.8407,20909.8783
267.0276,20898.0683
267.2143,20897.0717
267.4012,20921.34
267.588,20896.6283
267.7747,20900.1867
267.9615,20907.3467
268.1482,20906.5867
268.3349,20917.4733
268.5217,20922.6333
268.7083,20902.4
268.895,20901.0383
269.0817,20927.68
269.2682,20937.7783
269.4549,20919.265
269.6415,20881.2883
269.8281,20881.275
270.0146,20910.4017
270.2012,20923.715
270.3877,20940.5333
270.5742,20944.1667
270.7607,20939.4017
270.9472,20935.9467
271.1336,20927.005
271.32,20916.9617
271.5065,20905.0483
271.6929,20906.6683
271.8792,20925.4483
272.0656,20924.7583
272.252,20936.8683
272.4383,20939.435
272.6246,20929.2667
272.8109,20923.79
272.9972,20957.2467
273.1835,20973.795
273.3697,20987.9733
273.5559,20995.365
273.7421,21000.5833
273.9283,20992.0917
274.1145,20980.1783
274.3007,20975.3833
274.4868,20984.555
274.6729,21014.4917
274.859,21014.2617
275.0451,21007.66
275.2311,20954.7583
275.4172,20965.43
275.6032,20982.325
275.7892,20999.815
275.9752,21004.035
276.1612,21024.63
276.3472,21005.2167
276.5331,20995.7117
276.719,20991.6683
276.9049,20993.5417
277.0908,20976.0167
277.2767,20970.1583
277.4625,20977.2917
277.6484,20963.0817
277.8342,20935.9183
278.02,20928.3717
278.2057,20936.845
278.3915,20958.4017
278.5772,20948.2917
278.763,20916.7633
278.9487,20936.6483
279.1343,20950.825
279.32,20939.965
279.5057,20910.7683
279.6913,20854.2783
279.877,20844.6467
280.0625,20838.475
280.2481,20804.96
280.4337,20781.1617
280.6192,20800.9683
280.8048,20821.635
280.9903,20798.035
281.1758,20765.4533
281.3612,20730.175
281.5467,20716.58
281.7321,20735.1167
281.9175,20739.115
282.1029,20729.5383
282.2884,20724.5667
282.4737,20692.985
282.6591,20660.685
282.8444,20656.7733
283.0297,20641.27
283.215,20638.665
283.4002,20626.5617
283.5855,20592.355
283.7707,20527.94
283.956,20500.2517
284.1412,20479.9217
284.3264,20488.0833
284.5115,20505.4917
284.6967,20511.8783
284.8818,20478.2783
285.0669,20427.68
285.252,20420.53
285.4371,20414.3433
285.6222,20382.0817
285.8072,20356.3833
285.9922,20331.285
286.1772,20336.7367
286.3622,20342.965
286.5472,20309.1383
286.7321,20266.59
286.9171,20278.5717
287.102,20269.3783
287.2869,20282.8633
287.4717,20309.0017
287.6566,20297.1067
287.8415,20285.0783
288.0263,20266.9217
288.2111,20216.0583
288.3959,20167.9867
288.5806,20155.92
288.7654,20153.0867
288.9501,20191.3433
289.1348,20189.0133
289.3195,20177.29
289.5042,20175.915
289.6889,20192.49
289.8735,20136.2233
290.0581,20107.93
290.2428,20059.6283
290.4273,20051.4033
290.6119,20064.8233
290.7965,20049.1633
290.981,20037.1
291.1655,20018.6717
291.35,19960.2233
291.5345,19915.5483
291.719,19912.0483
291.9034,19908.6817
292.0878,19927.8117
292.2722,19911.425
292.4566,19882.5433
292.641,19878.8267
292.8253,19864.9317
293.0096,19837.9283
293.194,19836.9267
293.3783,19829.0067
293.5626,19827.8717
293.7468,19818.48
293.9311,19808.0717
294.1153,19764.3633
294.2995,19692.1267
294.4837,19640.96
294.6678,19600.1917
294.852,19574.3567
295.0361,19575.625
295.2202,19571.8283
295.4043,19576.39
295.5884,19556.91
295.7725,19538.5467
295.9565,19511.5133
296.1405,19453.95
296.3246,19426.685
296.5085,19445.9967
296.6925,19461.5883
296.8764,19445.2117
297.0603,19422.3517
297.2443,19394.6167
297.4282,19354.1667
297.612,19310.0833
297.7959,19268.6567
297.9797,19239.745
298.1635,19195.195
298.3474,19217.345
298.5311,19230.9617
298.7149,19185.045
298.8987,19128.5933
299.0823,19103.0767
299.2661,19056.29
299.4498,18986.575
299.6334,18976.37
299.8171,18974.9883
300.0007,18947.2333
300.1843,18926.125
300.368,18905.905
300.5515,18878.775
300.7351,18861.08
300.9186,18849.7517
301.1021,18814.165
301.2857,18797.7333
301.4691,18782.52
301.6526,18780.64
301.8361,18740.7183
302.0195,18698.4317
302.2029,18671.72
302.3863,18659.165
302.5697,18622.0167
302.753,18615.3617
302.9364,18618.175
303.1197,18625.8067
303.303,18607.4967
303.4863,18563.1033
303.6696,18492.56
303.8528,18441.6433
304.036,18414.6833
304.2192,18414.9683
304.4024,18389.3217
304.5856,18352.81
304.7688,18335.6117
304.9519,18325.935
305.135,18297.7433
305.3181,18268.225
305.5012,18247.6367
305.6842,18240.6883
305.8673,18219.6
306.0504,18179.1533
306.2333,18121.1033
306.4163,18103.5817
306.5993,18075.7233
306.7822,18061.7617
306.9652,18047.77
307.1481,18009.7933
307.331,17982.5217
307.5139,17949.5917
307.6967,17910.565
307.8796,17874.425
308.0624,17847.9367
308.2452,17813.4817
308.428,17785.8933
308.6107,17771.3033
308.7935,17741.705
308.9762,17720.6533
309.1589,17702.7567
309.3416,17672.9733
309.5243,17640.5883
309.7069,17613.3083
309.8896,17578.91
310.0721,17553.1733
310.2548,17536.6367
310.4373,17515.535
310.6199,17508.9233
310.8024,17474.5333
310.985,17459.5917
311.1674,17412.0583
311.3499,17363.7
311.5324,17354.7833
311.7148,17360.9233
311.8973,17323.6633
312.0797,17296.5917
312.2621,17286.5217
312.4445,17258.8567
312.6268,17224.1017
312.8091,17208.315
312.9915,17156.885
313.1738,17126.4617
313.356,17084.18
313.5383,17046.91
313.7206,17031.095
313.9027,16999.64
314.085,16977.87
314.2672,16962.9067
314.4493,16951.45
314.6314,16942.1483
314.8136,16930.0667
314.9957,16895.2867
315.1778,16850.4917
315.3598,16832.11
315.5419,16824.1533
315.724,16812.305
315.9059,16788.6033
316.088,16765.9367
316.2699,16768.745
316.4519,16749.02
316.6338,16705.6467
316.8157,16646.7267
316.9977,16619.2017
317.1795,16620.9383
317.3614,16618.28
317.5432,16602.0817
317.7251,16568.9067
317.9069,16524.2
318.0887,16505.93
318.2704,16481.765
318.4522,16460.8617
318.6339,16455.4233
318.8156,16469.92
318.9973,16447.2683
319.179,16446.1383
319.3607,16445.5433
319.5423,16443.7
319.7239,16422.0667
319.9055,16392.8917
320.0871,16378.875
320.2687,16356.6783
320.4502,16328.3717
320.6317,16295.6067
320.8132,16294.6317
320.9947,16283.65
321.1761,16279.695
321.3576,16271.81
321.5391,16265.005
321.7205,16251.0417
321.9019,16216.5183
322.0832,16174.32
322.2646,16142.6717
322.4459,16119.6483
322.6272,16093.2217
322.8085,16071.565
322.9898,16058.0517
323.1711,16029.1867
323.3523,16004.985
323.5335,15992.485
323.7147,16019.8867
323.8959,16044.9417
324.0771,16035.84
324.2582,16013.68
324.4393,16000.095
324.6204,15998.035
324.8015,15985.9333
324.9826,15992.2883
325.1637,16015.26
325.3447,16000.3367
325.5257,15990.8333
325.7067,15978.0733
325.8877,15934.68
326.0686,15885.7867
326.2496,15854.2517
326.4305,15823.035
326.6114,15813.7617
326.7922,15811.9183
326.9731,15811.54
327.1539,15798.605
327.3347,15793.6917
327.5155,15789.5517
327.6963,15811.93
327.8771,15806.705
328.0578,15766.6167
328.2385,15708.35
328.4193,15690.5233
328.5999,15672.6967
328.7806,15648.7817
328.9613,15652.3
329.1419,15642.4733
329.3225,15638.1867
329.5031,15606.3467
329.6837,15573.9783
329.8642,15556.6667
330.0447,15536.6733
330.2252,15518.9717
330.4057,15487.1417
330.5862,15472.8417
330.7667,15473.4217
330.9471,15500.0433
331.1275,15499.62
331.3079,15440.9617
331.4883,15409.4667
331.6687,15412.9217
331.849,15388.0083
332.0293,15359.0667
332.2096,15339.2017
332.3899,15333.58
332.5702,15337.8333
332.7504,15343.7433
332.9306,15344.115
333.1108,15311.655
333.291,15272.4317
333.4712,15270.3667
333.6514,15277.2033
333.8315,15262.1667
334.0116,15249.1667
334.1917,15248.63
334.3717,15248.75
334.5518,15250.96
334.7318,15229.2283
334.9119,15212.9167
335.0918,15210.0617
335.2718,15201.875
335.4518,15198.24
335.6317,15182.3283
335.8116,15182.11
335.9915,15184.9083
336.1714,15137.76
336.3513,15113.445
336.5311,15117.3583
336.7109,15128.7267
336.8907,15101.6417
337.0705,15053.605
337.2502,15002.32
337.43,14984.9383
337.6097,14951.1883
337.7894,14935.3
337.9691,14939.3117
338.1488,14944.4067
338.3284,14945.1433
338.508,14956.0983
338.6877,14956.0217
338.8672,14938.4617
339.0468,14905.83
339.2263,14881.7833
339.4059,14879.9983
339.5854,14918.515
339.7649,14899.9783
339.9443,14876.8567
340.1238,14874.8517
340.3032,14874.49
340.4826,14870.8267
340.662,14837.9667
340.8414,14794.8867
341.0207,14804.215
341.2001,14815.4667
341.3794,14810.9867
341.5587,14842.27
341.738,14837.485
341.9172,14792.3783
342.0965,14774.1333
342.2757,14724.72
342.4549,14668.6833
342.6341,14673.7483
342.8132,14666.2067
342.9923,14694.2167
343.1715,14733.3683
343.3506,14764.8217
343.5296,14701.825
343.7087,14646.6833
343.8878,14620.0567
344.0668,14609.3883
344.2458,14597.425
344.4248,14567.3967
344.6037,14556.58
344.7827,14553.5883
344.9616,14526.6017
345.1405,14522.6283
345.3194,14530.3433
345.4982,14499.1867
345.6771,14476.775
345.8559,14470.1317
346.0347,14466.3683
346.2135,14445.86
346.3923,14447.355
346.571,14441.655
346.7498,14403.6933
346.9285,14413.905
347.1071,14393.8783
347.2859,14352.5283
347.4645,14372.5933
347.6431,14390.555
347.8217,14415.5117
348.0003,14436.25
348.1789,14412.8983
348.3574,14329.74
348.5359,14279.1267
348.7145,14244.5917
348.893,14245.1183
349.0714,14249.145
349.2499,14213.495
349.4283,14173.3217
349.6068,14135.4867
349.7852,14119.3067
349.9635,14120.7783
350.1419,14117.0867
350.3202,14094.55
350.4985,14055.365
350.6768,14031.705
350.8551,14016.4317
351.0334,14002.26
351.2116,13975.7183
351.3898,13979.6067
351.568,13968.4433
351.7462,13967.0617
351.9243,13954.0983
352.1025,13921.2733
352.2806,13903.2683
352.4587,13896.1767
352.6368,13883.9717
352.8148,13854.195
352.9929,13813.9983
353.1709,13815.1633
353.3489,13805.23
353.5268,13780.2817
353.7048,13752.9833
353.8828,13733.7867
354.0607,13710.6733
354.2386,13704.01
354.4165,13683.8033
354.5943,13663.7217
354.7722,13656.7333
354.95,13668.29
355.1278,13666.9633
355.3056,13635.215
355.4833,13581.3817
355.6611,13534.7017
355.8388,13498.2967
356.0165,13472.85
356.1942,13486.8983
356.3719,13515.505
356.5495,13502.2633
356.7271,13479.2267
356.9047,13475.2067
357.0823,13473.9483
357.2599,13471.32
357.4374,13455.1133
357.6149,13412.3667
357.7924,13366.8117
357.9699,13350.305
358.1474,13344.1483
358.3248,13306.85
358.5023,13279.92
358.6797,13246.5417
358.8571,13223.8617
359.0344,13217.3017
359.2118,13173.305
359.3891,13151.7367
359.5664,13134.9233
359.7437,13118.4417
359.9209,13078.8167
360.0982,13037.3867
360.2754,13010.8017
360.4526,13025.055
360.6298,13032.6867
360.807,13024.0933
360.9841,13008.9667
361.1613,12966.3317
361.3383,12972.665
361.5154,12974.9467
361.6925,12954.1583
361.8695,12933.8633
362.0466,12908.445
362.2236,12896.845
362.4005,12877.285
362.5775,12868.2217
362.7545,12805.4817
362.9314,12769.9767
363.1083,12780.1383
363.2852,12793.3233
363.462,12787.87
363.6389,12763.15
363.8157,12750.6017
363.9925,12706.8383
364.1693,12698.9017
364.346,12662.1267
364.5228,12651.7017
364.6996,12669.715
364.8762,12667.88
365.0529,12673.8067
365.2296,12654.0917
365.4062,12651.95
365.5829,12646.25
365.7595,12600.2783
365.9361,12604.6883
366.1126,12602.315
366.2892,12620.7367
366.4657,12771.9367
366.6422,12935.2583
366.8186,12908.475
366.9951,12965.4783
367.1716,12934.825
367.348,12844.0233
367.5244,12907.2383
367.7008,12951.825
367.8772,12982.6433
368.0535,12785.295
368.2298,12710.7117
368.4061,12840.99
368.5824,12771.6667
368.7586,12807.225
368.9349,12896.1583
369.1111,12805.0033
369.2873,12676.2933
369.4635,12652.0917
369.6396,12725.63
369.8158,12606.07
369.9919,12540.865
370.168,12529.795
370.3441,12565.2183
370.5202,12499.0817
370.6962,12412.3433
370.8722,12368.4983
371.0482,12367.7017
371.2242,12391.985
371.4002,12469.8333
371.5761,12535.5867
371.752,12448.75
371.9279,12441.6683
372.1038,12482.3083
372.2796,12451.285
372.4555,12403.4783
372.6313,12448.1317
372.8071,12406.9933
372.9829,12348.74
373.1586,12338.245
373.3344,12394.5367
373.5101,12363.4467
373.6858,12360.7933
373.8615,12327.79
374.0371,12320.1767
374.2127,12405.6417
374.3884,12466.38
374.564,12407.9783
374.7395,12369.08
374.9151,12394.9083
375.0906,12537.9267
375.2661,12705.2217
375.4416,12622.985
375.6171,12636.4817
375.7925,12772.6417
375.968,12834.7667
376.1434,12727.0817
376.3188,12571.3433
376.4941,12528.4533
376.6695,12573.8467
376.8448,12634.8667
377.0201,12699.7933
377.1954,12638.49
377.3707,12674.4917
377.5459,12739.0383
377.7212,12801.78
377.8964,13107.3267
378.0715,13347.1133
378.2467,13112.84
378.4218,13123.7583
378.597,13118.2167
378.7721,12880.4133
378.9472,12971.2533
379.1222,13028.5483
379.2973,13217.99
379.4723,13673.655
379.6473,13867.2917
379.8223,13622.67
379.9972,13204.0117
380.1722,13041.205
380.3471,12961.7383
380.522,13007.8367
380.6969,12942.495
380.8717,13161.295
381.0466,13220.1767
381.2214,12980.5833
381.3962,12934.43
381.571,12819.36
381.7457,12737.12
381.9204,12817.9117
382.0952,12853.9983
382.2699,12855.54
382.4445,13248.1767
382.6192,13338.3883
382.7938,13585.33
382.9685,13923.7967
383.1431,13693.81
383.3176,13210.145
383.4922,12984.9533
383.6667,12968.9633
383.8412,12985.3767
384.0157,12866.2183
384.1902,12883.3117
384.3646,13052.4217
384.5391,13066.4117
384.7134,13016.83
384.8878,13126.3483
385.0622,13400.2633
385.2365,13462.1017
385.4109,13052.995
385.5852,12888.56
385.7594,12930.845
385.9337,13009.1167
386.1079,13129.8867
386.2822,13309.4517
386.4564,13509.255
386.6306,13241.9533
386.8047,13180.1333
386.9789,13435.725
387.153,13420.2383
387.3271,13828.2917
387.5012,13910.4967
387.6752,14012.915
387.8492,14435.7183
388.0233,14427.86
388.1972,14010.0983
388.3712,14114.035
388.5452,14061.3417
388.7191,14138.96
388.893,14469.3833
389.0669,14708.995
389.2408,14067.1767
389.4146,13416.3767
389.5884,13071.8383
389.7623,12815.8633
389.9361,12800.5267
390.1098,12860.4183
390.2835,13016.705
390.4573,12999.4683
390.631,12920.7133
390.8047,13079.5967
390.9784,13310.8967
391.152,13182.2683
391.3256,13158.92
391.4992,13358.6217
391.6728,13210.3517
391.8464,13155.9817
392.0199,13536.145
392.1934,13701.8633
392.3669,13664.5417
392.5403,14066.9733
392.7138,14046.06
392.8873,14394.9117
393.0607,14740.4517
393.2341,15130.745
393.4074,15221.0083
393.5808,14699.3833
393.7542,14048.5683
393.9274,14057.3083
394.1007,13880.0683
394.274,13924.3217
394.4472,14040.0433
394.6205,13962.625
394.7937,14429.3933
394.9668,14841.4733
395.14,14636.6317
395.3131,14131.5617
395.4863,13660.2967
395.6594,13577.3933
395.8325,13535.9517
396.0055,13390.5867
396.1786,13499.585
396.3516,13559.8867
396.5246,13588.0017
396.6975,13457.0683
396.8705,13405.1917
397.0434,13980.1433
397.2163,13760.2917
397.3892,13437.8483
397.5621,13673.7883
397.735,13954.6817
397.9077,14315.285
398.0806,14696.825
398.2534,14180.495
398.4261,14356.4533
398.5989,14484.8233
398.7716,15339.4683
398.9443,15272.33
399.117,14889.2133
399.2896,14432.2667
399.4623,14303.7633
399.6349,14214.5167
399.8075,14078.25
399.9801,13744.5217
400.1526,13764.26
400.3252,13503.62
400.4977,13009.5533
400.6702,12939.0367
400.8427,12891.1283
401.0151,13040.8583
401.1875,13151.7717
401.36,13079.405
401.5323,13191.9117
401.7047,12981.7717
401.877,12837.6517
402.0494,12771.9183
402.2216,12847.23
402.394,13173.8417
402.5662,13111.3433
402.7385,13027.8417
402.9107,12981.585
403.0829,12979.0717
403.2551,13069.5333
403.4272,12935.96
403.5994,12901.105
403.7715,12998.9983
403.9436,13277.0267
404.1156,13190.915
