Serial Num,2103232U1
Spectrometer Temperature (C),38.25
Site,CMU
Timestamp,2021-08-13 00:16:19.385068
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1363.0183
218.2508,1388.4317
218.442,1414.9383
218.6332,1443.455
218.8244,1471.3717
219.0156,1499.9617
219.2067,1532.465
219.3979,1564.5733
219.589,1597.0017
219.7801,1630.77
219.9712,1665.255
220.1623,1700.7333
220.3533,1738.7367
220.5444,1775.655
220.7354,1814.0867
220.9264,1854.7367
221.1174,1897.1767
221.3083,1939.615
221.4993,1979.8333
221.6902,2021.6867
221.8812,2068.0533
222.0721,2116.6667
222.263,2167.195
222.4538,2217.35
222.6447,2270.3133
222.8355,2322.615
223.0264,2375.8483
223.2172,2429.8533
223.408,2486.6283
223.5987,2543.5183
223.7895,2602.1483
223.9802,2661.7133
224.1709,2721.3883
224.3616,2784.0483
224.5524,2847.7383
224.743,2912.99
224.9337,2976.305
225.1243,3048.6633
225.315,3115.2633
225.5056,3181.005
225.6962,3251.725
225.8867,3323.6233
226.0773,3394.8733
226.2678,3467.975
226.4584,3542.3717
226.6489,3618.0583
226.8394,3689.85
227.0298,3768.195
227.2203,3851.035
227.4108,3936.1983
227.6012,4019.7433
227.7916,4099.485
227.982,4183.1117
228.1723,4264.1217
228.3627,4350.5167
228.5531,4433.4567
228.7434,4519.7283
228.9337,4607.2833
229.124,4698.4367
229.3143,4790.2883
229.5045,4888.5133
229.6948,4986.3467
229.885,5087.3333
230.0752,5189.7183
230.2654,5290.7317
230.4556,5390.3467
230.6457,5488.255
230.8358,5589.3617
231.026,5689.0783
231.2161,5788.8467
231.4062,5893.1067
231.5963,5994.0467
231.7863,6098.755
231.9764,6207.9867
232.1664,6319.41
232.3564,6435.1967
232.5464,6545.6767
232.7364,6656.8533
232.9263,6767.925
233.1163,6883.05
233.3062,7000.3267
233.4961,7126.6967
233.686,7239.9333
233.8758,7344.3033
234.0657,7451.625
234.2555,7570.27
234.4454,7689.6
234.6352,7803.665
234.825,7920.2033
235.0147,8030.3033
235.2045,8144.6117
235.3942,8257.3367
235.5839,8372.9967
235.7737,8486.8467
235.9633,8598.395
236.153,8723.455
236.3427,8843.2467
236.5323,8958.625
236.7219,9070.01
236.9115,9169.775
237.1011,9276.9567
237.2907,9396.6233
237.4803,9511.1233
237.6698,9622.4183
237.8593,9737.8967
238.0488,9849.6617
238.2383,9961.185
238.4278,10074.035
238.6172,10196.0767
238.8066,10310.7833
238.9961,10425.115
239.1855,10545.2417
239.3748,10655.75
239.5642,10760.7133
239.7536,10878.0883
239.9429,10987.9867
240.1322,11088.175
240.3215,11196.5367
240.5108,11302.9583
240.7001,11418.4317
240.8893,11525.84
241.0786,11631.5067
241.2677,11733.9483
241.457,11850.2667
241.6461,11932.85
241.8353,12023.0017
242.0244,12120.3667
242.2136,12210.0533
242.4027,12304.425
242.5918,12398.145
242.7809,12491.655
242.9699,12556.8767
243.159,12609.4917
243.348,12721.085
243.537,12842.985
243.726,12946.2233
243.915,13044.835
244.1039,13134.3833
244.2929,13213.7933
244.4818,13244.1317
244.6707,13320.07
244.8596,13434.7217
245.0485,13550.5417
245.2373,13668.255
245.4262,13780.075
245.615,13871.8233
245.8038,13954.435
245.9926,14043.3217
246.1814,14145.0633
246.3701,14185.1917
246.5589,14187.565
246.7476,14257.1767
246.9363,14380.115
247.1249,14489.295
247.3136,14585.5433
247.5023,14690.9367
247.6909,14795.7183
247.8795,14887.2033
248.0681,14985.6167
248.2567,15070.46
248.4453,15160.145
248.6338,15248.0833
248.8224,15314.4
249.0109,15310.0733
249.1994,15342.9117
249.3878,15455.2783
249.5763,15566.1867
249.7648,15661.335
249.9532,15754.1117
250.1416,15853.495
250.33,15962.9283
250.5183,16066.8567
250.7067,16147.1433
250.8951,16227.8767
251.0834,16298.1383
251.2717,16366.245
251.46,16440.065
251.6483,16513.2167
251.8365,16573.875
252.0247,16589.5533
252.213,16628.895
252.4012,16709.035
252.5894,16822.4233
252.7775,16899.7717
252.9657,16964.6767
253.1538,17045.8683
253.3419,17133.8017
253.53,17194.1633
253.7181,17258.7933
253.9062,17330.73
254.0942,17395.8833
254.2823,17444.5183
254.4703,17491.9033
254.6583,17553.1667
254.8463,17611.6017
255.0342,17652.4633
255.2222,17693.59
255.4101,17729.4017
255.598,17729.735
255.7859,17776.2833
255.9738,17863.2533
256.1616,17955.9117
256.3495,18046.8383
256.5373,18111.9283
256.7251,18211.6867
256.9129,18276.9017
257.1006,18339.1833
257.2884,18412.1633
257.4761,18491.6933
257.6638,18545.765
257.8515,18587.9367
258.0392,18629.725
258.2269,18670.7233
258.4146,18709.6567
258.6022,18762.4567
258.7898,18785.9283
258.9774,18811.3367
259.165,18861.1567
259.3525,18918.2533
259.5401,18951.2833
259.7276,18999.0217
259.9151,19052.3283
260.1026,19091.9517
260.2901,19147.655
260.4776,19201.8833
260.665,19286.51
260.8524,19358.355
261.0398,19431.7767
261.2272,19470.175
261.4146,19487.1933
261.6019,19534.91
261.7893,19586.08
261.9766,19629.8983
262.1639,19679.5333
262.3512,19693.0583
262.5384,19710.2167
262.7257,19726.6417
262.9129,19755.15
263.1001,19775.2883
263.2873,19822.1483
263.4745,19858.6633
263.6617,19845.0517
263.8488,19872.22
264.0359,19900.4233
264.2231,19921.01
264.4101,19950.275
264.5972,19975.355
264.7842,19996.86
264.9713,20016.54
265.1583,20028.4917
265.3453,20057.6167
265.5323,20097.38
265.7193,20128.9617
265.9062,20171.59
266.0931,20194.025
266.2801,20204.9767
266.4669,20241.1583
266.6538,20272.235
266.8407,20301.115
267.0276,20296.3883
267.2143,20292.385
267.4012,20314.1933
267.588,20289.4017
267.7747,20292.5417
267.9615,20299.4417
268.1482,20296.265
268.3349,20311.2033
268.5217,20318.3217
268.7083,20303.5667
268.895,20305.0233
269.0817,20338.0883
269.2682,20348.485
269.4549,20332.6233
269.6415,20298.4083
269.8281,20301.435
270.0146,20329.4683
270.2012,20347.1783
270.3877,20368.8983
270.5742,20372.8767
270.7607,20374.8317
270.9472,20369.2833
271.1336,20362.9733
271.32,20353.4983
271.5065,20346.9817
271.6929,20349.2317
271.8792,20367.9467
272.0656,20373.7383
272.252,20386.255
272.4383,20390.35
272.6246,20382.8
272.8109,20379.2017
272.9972,20416.0367
273.1835,20431.5
273.3697,20451.1583
273.5559,20459.7417
273.7421,20466.39
273.9283,20461.89
274.1145,20448.925
274.3007,20446.3133
274.4868,20457.23
274.6729,20484.2133
274.859,20481.03
275.0451,20477.7833
275.2311,20423.0033
275.4172,20439.535
275.6032,20458.17
275.7892,20478.8667
275.9752,20488.1067
276.1612,20507.74
276.3472,20491.8817
276.5331,20486.43
276.719,20490.28
276.9049,20490.8817
277.0908,20474.3867
277.2767,20472.0467
277.4625,20478.855
277.6484,20467.6567
277.8342,20439.9167
278.02,20431.97
278.2057,20442.0767
278.3915,20459.1533
278.5772,20449.3083
278.763,20415.9583
278.9487,20434.1567
279.1343,20453.32
279.32,20444.56
279.5057,20423.31
279.6913,20370.4483
279.877,20363.6583
280.0625,20360.13
280.2481,20339.2217
280.4337,20312.3933
280.6192,20338.2
280.8048,20357.2467
280.9903,20339.005
281.1758,20306.5883
281.3612,20279.1683
281.5467,20265.4933
281.7321,20289.13
281.9175,20295.2817
282.1029,20289.7283
282.2884,20284.05
282.4737,20251.5783
282.6591,20222.8683
282.8444,20216.86
283.0297,20208.25
283.215,20203.9317
283.4002,20193.4233
283.5855,20162.055
283.7707,20099.4467
283.956,20074.465
284.1412,20056.285
284.3264,20063.675
284.5115,20084.64
284.6967,20090.7517
284.8818,20062.155
285.0669,20016.3317
285.252,20005.1767
285.4371,20004.1767
285.6222,19972.6883
285.8072,19949.0667
285.9922,19928.7183
286.1772,19928.67
286.3622,19935.1183
286.5472,19905.2633
286.7321,19864.06
286.9171,19876.0217
287.102,19871.6483
287.2869,19881.9983
287.4717,19908.355
287.6566,19902.0717
287.8415,19890.9433
288.0263,19875.1367
288.2111,19825.2383
288.3959,19778.9533
288.5806,19768.8783
288.7654,19766.9267
288.9501,19804.5533
289.1348,19803.6367
289.3195,19792.5067
289.5042,19795.2967
289.6889,19808.4317
289.8735,19753.4283
290.0581,19727.2917
290.2428,19682.59
290.4273,19672.5583
290.6119,19689.9767
290.7965,19675.5233
290.981,19660.18
291.1655,19646.8133
291.35,19586.1233
291.5345,19544.24
291.719,19541.835
291.9034,19540.36
292.0878,19558.595
292.2722,19545.5233
292.4566,19515.5233
292.641,19513.5117
292.8253,19499.425
293.0096,19474.0817
293.194,19474.1133
293.3783,19464.0433
293.5626,19465.2517
293.7468,19459.0933
293.9311,19448.9883
294.1153,19404.5117
294.2995,19333.45
294.4837,19285.3467
294.6678,19244.695
294.852,19220.7517
295.0361,19221.2767
295.2202,19217.855
295.4043,19221.8683
295.5884,19202.5767
295.7725,19184.6867
295.9565,19162.6683
296.1405,19107.9167
296.3246,19077.76
296.5085,19098.5233
296.6925,19117.1383
296.8764,19099.9683
297.0603,19079.0833
297.2443,19051.735
297.4282,19012.075
297.612,18969.1433
297.7959,18928.22
297.9797,18901.55
298.1635,18858.9167
298.3474,18877.6433
298.5311,18892.435
298.7149,18846.6683
298.8987,18790.7067
299.0823,18765.6333
299.2661,18722.7633
299.4498,18655.1117
299.6334,18647.3067
299.8171,18640.18
300.0007,18617.4383
300.1843,18596.27
300.368,18577.6867
300.5515,18551.2917
300.7351,18535.0533
300.9186,18520.9067
301.1021,18485.38
301.2857,18472.2883
301.4691,18456.6317
301.6526,18456.085
301.8361,18415.9883
302.0195,18375.445
302.2029,18350.62
302.3863,18341.335
302.5697,18303.4467
302.753,18296.0917
302.9364,18297.555
303.1197,18305.4833
303.303,18287.785
303.4863,18243.0967
303.6696,18174.585
303.8528,18125.5417
304.036,18098.8067
304.2192,18099.4233
304.4024,18076.4467
304.5856,18039.5783
304.7688,18024.2217
304.9519,18012.26
305.135,17987.145
305.3181,17955.3117
305.5012,17936.555
305.6842,17929.21
305.8673,17908.0283
306.0504,17871.38
306.2333,17813.1767
306.4163,17797.9433
306.5993,17766.825
306.7822,17756.9133
306.9652,17744.3483
307.1481,17705.5267
307.331,17675.405
307.5139,17646.0433
307.6967,17605.8533
307.8796,17571.5167
308.0624,17547.74
308.2452,17509.2533
308.428,17483.6233
308.6107,17469.9583
308.7935,17443.06
308.9762,17418.76
309.1589,17402.8467
309.3416,17376.0983
309.5243,17341.9867
309.7069,17319.6817
309.8896,17285.3633
310.0721,17259.065
310.2548,17241.475
310.4373,17219.925
310.6199,17217.865
310.8024,17181.5967
310.985,17165.3583
311.1674,17123.7067
311.3499,17074.97
311.5324,17062.0767
311.7148,17068.9883
311.8973,17032.5133
312.0797,17008.95
312.2621,16996.995
312.4445,16972.705
312.6268,16940.2283
312.8091,16921.0917
312.9915,16872.51
313.1738,16844.305
313.356,16800.7783
313.5383,16763.6417
313.7206,16749.7617
313.9027,16716.345
314.085,16693.4
314.2672,16679.7617
314.4493,16666.505
314.6314,16661.265
314.8136,16651.33
314.9957,16612.9983
315.1778,16574.2183
315.3598,16555.31
315.5419,16545.2567
315.724,16534.2817
315.9059,16512.795
316.088,16492.0233
316.2699,16493.455
316.4519,16474.4967
316.6338,16431.9233
316.8157,16373.305
316.9977,16345.2267
317.1795,16347.5
317.3614,16345.6733
317.5432,16329.7083
317.7251,16295.5883
317.9069,16254.425
318.0887,16236.125
318.2704,16213.005
318.4522,16193.98
318.6339,16186.1967
318.8156,16198.4217
318.9973,16176.9233
319.179,16174.675
319.3607,16178.4483
319.5423,16173.2367
319.7239,16152.8233
319.9055,16126.7633
320.0871,16110.5333
320.2687,16087.7367
320.4502,16065.9583
320.6317,16030.085
320.8132,16031.6783
320.9947,16015.5217
321.1761,16014.355
321.3576,16004.6083
321.5391,15996.07
321.7205,15986.075
321.9019,15948.525
322.0832,15909.0583
322.2646,15880.075
322.4459,15857.0933
322.6272,15832.6183
322.8085,15810.6467
322.9898,15797.82
323.1711,15770.7333
323.3523,15747.9317
323.5335,15734.8517
323.7147,15763.5467
323.8959,15783.7183
324.0771,15779.3717
324.2582,15754.8567
324.4393,15742.5817
324.6204,15741.9583
324.8015,15725.2567
324.9826,15734.6883
325.1637,15756.3167
325.3447,15744.7967
325.5257,15735.5183
325.7067,15722.8167
325.8877,15676.5667
326.0686,15631.835
326.2496,15601.8533
326.4305,15569.3833
326.6114,15560.8783
326.7922,15560.8267
326.9731,15558.0467
327.1539,15546.285
327.3347,15541.4267
327.5155,15536.2433
327.6963,15559.3583
327.8771,15555.6117
328.0578,15516.595
328.2385,15457.36
328.4193,15441.215
328.5999,15424.4067
328.7806,15398.8933
328.9613,15404.2217
329.1419,15392.3383
329.3225,15390.5883
329.5031,15358.3467
329.6837,15328.515
329.8642,15308.7583
330.0447,15293.4667
330.2252,15271.4533
330.4057,15242.0783
330.5862,15226.3367
330.7667,15230.4883
330.9471,15255.115
331.1275,15251.915
331.3079,15192.755
331.4883,15166.0033
331.6687,15168.2433
331.849,15144.8667
332.0293,15117.7267
332.2096,15100.5533
332.3899,15092.17
332.5702,15097.2917
332.7504,15101.9617
332.9306,15102.8267
333.1108,15072.19
333.291,15031.1583
333.4712,15027.5683
333.6514,15035.7767
333.8315,15021.7417
334.0116,15011.705
334.1917,15005.0933
334.3717,15008.4083
334.5518,15011.9233
334.7318,14989.8333
334.9119,14977.02
335.0918,14974.26
335.2718,14965.095
335.4518,14958.6567
335.6317,14944.3367
335.8116,14944.9517
335.9915,14945.6583
336.1714,14900.4633
336.3513,14878.2033
336.5311,14882.4983
336.7109,14891.8517
336.8907,14869.43
337.0705,14820.9833
337.2502,14771.7333
337.43,14754.1833
337.6097,14719.61
337.7894,14703.7233
337.9691,14705.1667
338.1488,14712.4617
338.3284,14712.4833
338.508,14725.8033
338.6877,14724.885
338.8672,14706.9817
339.0468,14676.4467
339.2263,14651.2367
339.4059,14652.6583
339.5854,14688.3133
339.7649,14672.3333
339.9443,14647.1917
340.1238,14646.15
340.3032,14644.965
340.4826,14640.1
340.662,14613.5583
340.8414,14568.66
341.0207,14580.135
341.2001,14589.8767
341.3794,14585.2317
341.5587,14615.0267
341.738,14609.9133
341.9172,14565.7817
342.0965,14548.635
342.2757,14498.0433
342.4549,14441.8467
342.6341,14446.88
342.8132,14438.9267
342.9923,14468.9933
343.1715,14509.6917
343.3506,14538.955
343.5296,14477.245
343.7087,14423.1883
343.8878,14399.2933
344.0668,14383.4283
344.2458,14375.605
344.4248,14344.9283
344.6037,14334.0233
344.7827,14332.245
344.9616,14308.0283
345.1405,14303.3417
345.3194,14311.5067
345.4982,14278.9183
345.6771,14255.175
345.8559,14251.4467
346.0347,14249.3767
346.2135,14227.275
346.3923,14229.67
346.571,14223.635
346.7498,14189.8733
346.9285,14197.6267
347.1071,14176.785
347.2859,14134.69
347.4645,14152.735
347.6431,14176.3133
347.8217,14196.1983
348.0003,14218.1883
348.1789,14197.2933
348.3574,14114.6167
348.5359,14069.5767
348.7145,14031.2083
348.893,14031.4117
349.0714,14036.2983
349.2499,13999.98
349.4283,13961.39
349.6068,13922.445
349.7852,13908.76
349.9635,13909.0483
350.1419,13903.4317
350.3202,13882.3317
350.4985,13846.475
350.6768,13823.1217
350.8551,13806.8333
351.0334,13794.3533
351.2116,13765.44
351.3898,13772.64
351.568,13759.5417
351.7462,13760.1717
351.9243,13744.56
352.1025,13714.3583
352.2806,13696.9017
352.4587,13687.6317
352.6368,13674.795
352.8148,13647.9183
352.9929,13607.9617
353.1709,13610.0117
353.3489,13600.8233
353.5268,13575.72
353.7048,13548.865
353.8828,13531.7133
354.0607,13507.4867
354.2386,13504.24
354.4165,13481.2083
354.5943,13461.7533
354.7722,13455.945
354.95,13467.95
355.1278,13466.2567
355.3056,13431.7967
355.4833,13383.5967
355.6611,13337.215
355.8388,13297.5417
356.0165,13276.3967
356.1942,13286.37
356.3719,13315.9317
356.5495,13306.4367
356.7271,13283.14
356.9047,13279.6733
357.0823,13277.4267
357.2599,13272.1517
357.4374,13256.4783
357.6149,13215.7417
357.7924,13172.2367
357.9699,13157.2217
358.1474,13147.9433
358.3248,13111.2217
358.5023,13087.3767
358.6797,13053.545
358.8571,13030.4983
359.0344,13022.9433
359.2118,12980.135
359.3891,12959.3933
359.5664,12942.2817
359.7437,12928.705
359.9209,12885.9567
360.0982,12847.4483
360.2754,12822.53
360.4526,12834.37
360.6298,12843.7083
360.807,12837.87
360.9841,12822.055
361.1613,12780.17
361.3383,12785.5383
361.5154,12788.44
361.6925,12763.35
361.8695,12747.1433
362.0466,12722.4917
362.2236,12709.9217
362.4005,12690.635
362.5775,12683.315
362.7545,12621.0
362.9314,12582.495
363.1083,12595.35
363.2852,12609.57
363.462,12604.5083
363.6389,12580.0717
363.8157,12568.35
363.9925,12522.9767
364.1693,12517.3383
364.346,12481.5833
364.5228,12469.4417
364.6996,12488.2717
364.8762,12484.9833
365.0529,12493.1183
365.2296,12475.6783
365.4062,12472.515
365.5829,12467.2617
365.7595,12423.9183
365.9361,12424.7567
366.1126,12425.53
366.2892,12439.49
366.4657,12589.1467
366.6422,12751.145
366.8186,12723.6183
366.9951,12780.99
367.1716,12750.435
367.348,12662.92
367.5244,12723.875
367.7008,12768.1433
367.8772,12798.3867
368.0535,12604.4217
368.2298,12529.8367
368.4061,12658.29
368.5824,12590.9667
368.7586,12626.0533
368.9349,12713.4183
369.1111,12621.7717
369.2873,12495.9083
369.4635,12473.335
369.6396,12546.0733
369.8158,12428.42
369.9919,12362.925
370.168,12352.315
370.3441,12388.885
370.5202,12321.54
370.6962,12235.915
370.8722,12193.725
371.0482,12194.875
371.2242,12217.235
371.4002,12293.8183
371.5761,12360.5167
371.752,12274.5583
371.9279,12269.445
372.1038,12308.4783
372.2796,12277.49
372.4555,12230.6233
372.6313,12273.75
372.8071,12236.205
372.9829,12178.53
373.1586,12165.0783
373.3344,12221.36
373.5101,12191.245
373.6858,12186.5817
373.8615,12155.3133
374.0371,12148.6633
374.2127,12232.9867
374.3884,12291.1917
374.564,12234.6317
374.7395,12195.1333
374.9151,12223.4533
375.0906,12364.8033
375.2661,12527.9483
375.4416,12451.55
375.6171,12461.4783
375.7925,12593.8833
375.968,12656.5867
376.1434,12553.2733
376.3188,12399.2817
376.4941,12357.0933
376.6695,12402.645
376.8448,12460.245
377.0201,12525.195
377.1954,12463.4267
377.3707,12502.3683
377.5459,12563.8883
377.7212,12625.48
377.8964,12925.0217
378.0715,13161.27
378.2467,12929.7583
378.4218,12942.4817
378.597,12939.2917
378.7721,12701.1367
378.9472,12791.2067
379.1222,12848.4717
379.2973,13037.2683
379.4723,13485.1367
379.6473,13675.72
379.8223,13435.2933
379.9972,13023.61
380.1722,12861.8483
380.3471,12783.475
380.522,12832.2683
380.6969,12766.555
380.8717,12981.7383
381.0466,13039.5383
381.2214,12806.3433
381.3962,12756.31
381.571,12643.9367
381.7457,12563.61
381.9204,12641.9667
382.0952,12677.505
382.2699,12681.4183
382.4445,13066.6617
382.6192,13155.95
382.7938,13403.8333
382.9685,13734.7883
383.1431,13509.105
383.3176,13030.895
383.4922,12808.6117
383.6667,12793.535
383.8412,12808.715
384.0157,12690.305
384.1902,12709.8317
384.3646,12873.6817
384.5391,12888.7733
384.7134,12839.5883
384.8878,12948.815
385.0622,13219.8183
385.2365,13279.61
385.4109,12876.5133
385.5852,12716.01
385.7594,12757.3317
385.9337,12836.025
386.1079,12953.6933
386.2822,13128.91
386.4564,13325.1467
386.6306,13062.0367
386.8047,13001.3133
386.9789,13254.8017
387.153,13237.8083
387.3271,13639.0567
387.5012,13723.8017
387.6752,13819.115
387.8492,14243.6
388.0233,14230.3133
388.1972,13821.3983
388.3712,13919.0917
388.5452,13868.6667
388.7191,13944.69
388.893,14273.535
389.0669,14509.9317
389.2408,13877.7017
389.4146,13233.9267
389.5884,12895.3267
389.7623,12643.1483
389.9361,12626.6783
390.1098,12687.955
390.2835,12841.5117
390.4573,12825.6417
390.631,12747.19
390.8047,12900.0567
390.9784,13129.335
391.152,13001.845
391.3256,12976.86
391.4992,13173.3767
391.6728,13029.6417
391.8464,12974.0117
392.0199,13350.8067
392.1934,13515.8117
392.3669,13477.9583
392.5403,13873.535
392.7138,13854.38
392.8873,14195.2267
393.0607,14536.0717
393.2341,14920.535
393.4074,15005.8983
393.5808,14493.9333
393.7542,13848.445
393.9274,13856.75
394.1007,13683.6083
394.274,13726.73
394.4472,13841.3367
394.6205,13770.5283
394.7937,14227.46
394.9668,14631.4983
395.14,14434.1933
395.3131,13932.2583
395.4863,13467.3817
395.6594,13387.435
395.8325,13345.5233
396.0055,13198.8217
396.1786,13306.7617
396.3516,13366.6383
396.5246,13395.6433
396.6975,13266.4217
396.8705,13212.8
397.0434,13783.6833
397.2163,13565.8317
397.3892,13248.0783
397.5621,13480.2767
397.735,13759.5217
397.9077,14110.595
398.0806,14491.105
398.2534,13981.1433
398.4261,14154.2933
398.5989,14278.5333
398.7716,15126.8117
398.9443,15056.295
399.117,14678.3567
399.2896,14226.8217
399.4623,14096.2767
399.6349,14011.915
399.8075,13880.625
399.9801,13549.385
400.1526,13568.5967
400.3252,13311.1183
400.4977,12823.0717
400.6702,12752.75
400.8427,12707.3967
401.0151,12851.8133
401.1875,12963.6283
401.36,12890.7733
401.5323,13000.34
401.7047,12792.54
401.877,12651.3117
402.0494,12585.7783
402.2216,12657.0517
402.394,12980.9167
402.5662,12918.07
402.7385,12833.9717
402.9107,12788.5633
403.0829,12785.9017
403.2551,12876.685
403.4272,12743.27
403.5994,12707.4567
403.7715,12806.235
403.9436,13082.6233
404.1156,12998.355
