Serial Num,2103232U1
Spectrometer Temperature (C),40.5
Site,CMU
Timestamp,2021-08-13 22:19:34.784851
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1415.225
218.2508,1442.42
218.442,1469.9917
218.6332,1500.9433
218.8244,1529.8033
219.0156,1559.505
219.2067,1593.3617
219.3979,1626.665
219.589,1661.075
219.7801,1695.8983
219.9712,1732.2983
220.1623,1769.045
220.3533,1809.57
220.5444,1849.2383
220.7354,1889.715
220.9264,1931.1667
221.1174,1977.01
221.3083,2021.7567
221.4993,2065.3167
221.6902,2109.4767
221.8812,2159.77
222.0721,2208.9217
222.263,2260.6367
222.4538,2314.3483
222.6447,2367.7067
222.8355,2423.1867
223.0264,2478.405
223.2172,2534.5117
223.408,2592.9867
223.5987,2653.6467
223.7895,2713.0783
223.9802,2776.4067
224.1709,2838.8117
224.3616,2905.38
224.5524,2972.1317
224.743,3040.48
224.9337,3106.9667
225.1243,3181.5783
225.315,3251.205
225.5056,3321.2917
225.6962,3396.775
225.8867,3471.5233
226.0773,3548.0217
226.2678,3623.47
226.4584,3701.625
226.6489,3781.0867
226.8394,3855.03
227.0298,3935.9817
227.2203,4022.5367
227.4108,4112.8667
227.6012,4201.3433
227.7916,4283.51
227.982,4371.5067
228.1723,4456.075
228.3627,4546.9967
228.5531,4634.7467
228.7434,4723.935
228.9337,4816.9883
229.124,4911.4133
229.3143,5007.295
229.5045,5109.825
229.6948,5213.5383
229.885,5318.8283
230.0752,5425.12
230.2654,5532.2033
230.4556,5636.1083
230.6457,5737.61
230.8358,5843.3067
231.026,5947.8083
231.2161,6052.445
231.4062,6163.045
231.5963,6268.9083
231.7863,6378.0767
231.9764,6494.7533
232.1664,6611.0917
232.3564,6731.8517
232.5464,6846.495
232.7364,6962.7367
232.9263,7077.9733
233.1163,7200.225
233.3062,7323.11
233.4961,7453.3367
233.686,7573.425
233.8758,7682.2083
234.0657,7794.2533
234.2555,7917.7167
234.4454,8043.03
234.6352,8162.5583
234.825,8285.3417
235.0147,8401.3617
235.2045,8519.14
235.3942,8637.6283
235.5839,8760.2
235.7737,8876.5817
235.9633,8992.0167
236.153,9124.0133
236.3427,9250.9117
236.5323,9372.1317
236.7219,9486.6817
236.9115,9590.82
237.1011,9701.985
237.2907,9827.225
237.4803,9946.38
237.6698,10060.995
237.8593,10181.005
238.0488,10296.635
238.2383,10417.3283
238.4278,10532.2433
238.6172,10659.3117
238.8066,10776.735
238.9961,10897.12
239.1855,11026.1
239.3748,11140.35
239.5642,11251.9183
239.7536,11371.605
239.9429,11485.925
240.1322,11589.6417
240.3215,11702.0217
240.5108,11819.845
240.7001,11937.93
240.8893,12048.17
241.0786,12158.33
241.2677,12262.52
241.457,12386.015
241.6461,12474.495
241.8353,12569.835
242.0244,12669.1133
242.2136,12764.1183
242.4027,12862.1833
242.5918,12956.61
242.7809,13054.5133
242.9699,13125.47
243.159,13176.1517
243.348,13291.1083
243.537,13415.655
243.726,13524.5533
243.915,13624.49
244.1039,13714.6533
244.2929,13802.4983
244.4818,13833.7633
244.6707,13908.3933
244.8596,14025.9533
245.0485,14146.48
245.2373,14268.7017
245.4262,14378.72
245.615,14478.72
245.8038,14560.4067
245.9926,14654.59
246.1814,14759.0033
246.3701,14806.0667
246.5589,14808.985
246.7476,14874.6317
246.9363,15001.5517
247.1249,15119.4967
247.3136,15221.595
247.5023,15327.75
247.6909,15430.8567
247.8795,15524.135
248.0681,15626.82
248.2567,15717.615
248.4453,15809.2717
248.6338,15899.7733
248.8224,15968.9133
249.0109,15969.155
249.1994,15990.8883
249.3878,16108.8417
249.5763,16219.5217
249.7648,16319.0267
249.9532,16414.1467
250.1416,16518.895
250.33,16632.4917
250.5183,16737.0
250.7067,16820.985
250.8951,16904.0767
251.0834,16976.03
251.2717,17048.2467
251.46,17122.6067
251.6483,17195.6967
251.8365,17260.0967
252.0247,17275.1117
252.213,17312.6317
252.4012,17394.09
252.5894,17514.2517
252.7775,17597.8883
252.9657,17665.565
253.1538,17758.84
253.3419,17836.2583
253.53,17892.0467
253.7181,17962.6083
253.9062,18039.4433
254.0942,18107.3333
254.2823,18153.9217
254.4703,18202.5367
254.6583,18261.3733
254.8463,18323.9833
255.0342,18362.4383
255.2222,18402.73
255.4101,18436.9167
255.598,18437.635
255.7859,18479.0517
255.9738,18573.925
256.1616,18666.1083
256.3495,18756.015
256.5373,18823.82
256.7251,18929.3383
256.9129,18995.435
257.1006,19059.8683
257.2884,19133.6683
257.4761,19219.515
257.6638,19274.24
257.8515,19316.825
258.0392,19360.9033
258.2269,19399.79
258.4146,19442.52
258.6022,19494.2067
258.7898,19516.18
258.9774,19541.1967
259.165,19596.0867
259.3525,19656.1617
259.5401,19681.0917
259.7276,19725.51
259.9151,19780.1317
260.1026,19818.725
260.2901,19874.6833
260.4776,19924.1083
260.665,20009.0733
260.8524,20084.205
261.0398,20158.9017
261.2272,20194.5767
261.4146,20214.15
261.6019,20263.6267
261.7893,20316.3883
261.9766,20356.095
262.1639,20399.6817
262.3512,20409.1417
262.5384,20425.5717
262.7257,20441.4483
262.9129,20470.8617
263.1001,20492.6233
263.2873,20541.1117
263.4745,20579.4867
263.6617,20562.7867
263.8488,20594.815
264.0359,20624.1717
264.2231,20643.9767
264.4101,20670.23
264.5972,20697.8267
264.7842,20725.9033
264.9713,20744.2783
265.1583,20758.0
265.3453,20785.2067
265.5323,20816.3533
265.7193,20845.4267
265.9062,20886.7433
266.0931,20907.42
266.2801,20917.125
266.4669,20954.9067
266.6538,20987.0367
266.8407,21019.36
267.0276,21013.2667
267.2143,21011.5033
267.4012,21035.1567
267.588,21012.7567
267.7747,21015.3333
267.9615,21025.5867
268.1482,21023.3667
268.3349,21045.9533
268.5217,21051.5983
268.7083,21028.4883
268.895,21024.8767
269.0817,21052.4117
269.2682,21059.0217
269.4549,21038.8033
269.6415,20993.3667
269.8281,20986.6067
270.0146,21012.8867
270.2012,21031.7267
270.3877,21049.4883
270.5742,21053.6267
270.7607,21052.8683
270.9472,21047.35
271.1336,21042.8167
271.32,21029.785
271.5065,21021.5067
271.6929,21020.7217
271.8792,21039.7817
272.0656,21038.815
272.252,21046.0883
272.4383,21050.8
272.6246,21039.3933
272.8109,21032.8967
272.9972,21071.6567
273.1835,21085.5017
273.3697,21104.5267
273.5559,21111.695
273.7421,21118.3867
273.9283,21113.0767
274.1145,21102.2433
274.3007,21105.1383
274.4868,21112.9967
274.6729,21143.9167
274.859,21148.3333
275.0451,21146.1833
275.2311,21092.9317
275.4172,21102.6817
275.6032,21121.0733
275.7892,21140.32
275.9752,21142.1233
276.1612,21157.7933
276.3472,21136.325
276.5331,21126.91
276.719,21127.565
276.9049,21129.14
277.0908,21108.62
277.2767,21105.31
277.4625,21112.5067
277.6484,21102.365
277.8342,21081.6433
278.02,21078.775
278.2057,21088.2217
278.3915,21112.615
278.5772,21110.98
278.763,21077.2617
278.9487,21099.4417
279.1343,21115.1683
279.32,21102.8267
279.5057,21070.5
279.6913,21014.0783
279.877,20999.915
280.0625,20993.54
280.2481,20961.8783
280.4337,20931.2567
280.6192,20954.31
280.8048,20973.0817
280.9903,20947.7767
281.1758,20914.9883
281.3612,20876.5117
281.5467,20868.7017
281.7321,20888.5
281.9175,20891.9117
282.1029,20884.485
282.2884,20879.2017
282.4737,20841.8433
282.6591,20812.2533
282.8444,20806.5017
283.0297,20796.69
283.215,20794.2333
283.4002,20787.2267
283.5855,20749.49
283.7707,20684.215
283.956,20657.5117
284.1412,20636.32
284.3264,20646.385
284.5115,20666.08
284.6967,20670.9683
284.8818,20639.6583
285.0669,20592.755
285.252,20588.46
285.4371,20583.7817
285.6222,20547.52
285.8072,20519.01
285.9922,20495.25
286.1772,20494.6083
286.3622,20503.08
286.5472,20469.8167
286.7321,20428.955
286.9171,20440.89
287.102,20435.75
287.2869,20449.82
287.4717,20476.6417
287.6566,20465.965
287.8415,20453.865
288.0263,20435.7917
288.2111,20382.73
288.3959,20335.1917
288.5806,20324.5883
288.7654,20325.3783
288.9501,20365.91
289.1348,20365.135
289.3195,20353.825
289.5042,20352.5983
289.6889,20363.505
289.8735,20312.8667
290.0581,20284.3
290.2428,20237.6067
290.4273,20225.34
290.6119,20239.0617
290.7965,20223.0567
290.981,20213.5983
291.1655,20199.2217
291.35,20135.5167
291.5345,20091.4017
291.719,20086.8133
291.9034,20086.1
292.0878,20111.1633
292.2722,20094.9567
292.4566,20065.2683
292.641,20064.0483
292.8253,20050.785
293.0096,20020.8017
293.194,20020.085
293.3783,20007.4583
293.5626,20009.9467
293.7468,20001.87
293.9311,19995.7267
294.1153,19953.2667
294.2995,19878.4517
294.4837,19827.62
294.6678,19787.6817
294.852,19762.04
295.0361,19757.535
295.2202,19754.4733
295.4043,19760.7633
295.5884,19738.2767
295.7725,19724.0383
295.9565,19699.0017
296.1405,19646.85
296.3246,19619.125
296.5085,19638.5917
296.6925,19655.2867
296.8764,19639.0367
297.0603,19611.035
297.2443,19582.9967
297.4282,19545.7567
297.612,19502.39
297.7959,19457.915
297.9797,19431.8883
298.1635,19388.9983
298.3474,19410.4633
298.5311,19423.75
298.7149,19375.5383
298.8987,19321.6983
299.0823,19289.4183
299.2661,19244.4767
299.4498,19175.0867
299.6334,19167.955
299.8171,19164.7017
300.0007,19145.2
300.1843,19124.9733
300.368,19103.6483
300.5515,19076.5333
300.7351,19056.45
300.9186,19045.6217
301.1021,19006.9
301.2857,18992.7117
301.4691,18977.1667
301.6526,18975.45
301.8361,18936.1733
302.0195,18898.3317
302.2029,18871.9217
302.3863,18857.6267
302.5697,18822.7033
302.753,18815.6533
302.9364,18816.25
303.1197,18825.37
303.303,18802.53
303.4863,18760.875
303.6696,18689.4767
303.8528,18637.4
304.036,18611.695
304.2192,18613.5183
304.4024,18592.1617
304.5856,18552.2833
304.7688,18534.0733
304.9519,18526.1533
305.135,18497.1533
305.3181,18466.7317
305.5012,18447.4717
305.6842,18438.95
305.8673,18416.7167
306.0504,18378.4767
306.2333,18323.285
306.4163,18305.0033
306.5993,18277.295
306.7822,18269.69
306.9652,18255.2617
307.1481,18217.2717
307.331,18187.7733
307.5139,18157.3683
307.6967,18115.125
307.8796,18080.4067
308.0624,18055.2067
308.2452,18017.2
308.428,17989.1633
308.6107,17977.57
308.7935,17947.0467
308.9762,17924.71
309.1589,17907.955
309.3416,17879.8567
309.5243,17844.225
309.7069,17816.4667
309.8896,17785.125
310.0721,17759.1233
310.2548,17742.8133
310.4373,17719.2683
310.6199,17716.2583
310.8024,17683.7367
310.985,17668.02
311.1674,17622.67
311.3499,17573.4433
311.5324,17559.3833
311.7148,17569.7183
311.8973,17533.0267
312.0797,17506.6517
312.2621,17495.8467
312.4445,17471.3583
312.6268,17436.035
312.8091,17420.1367
312.9915,17368.2517
313.1738,17337.3033
313.356,17295.8233
313.5383,17254.065
313.7206,17241.985
313.9027,17209.405
314.085,17187.405
314.2672,17169.095
314.4493,17159.6683
314.6314,17154.0217
314.8136,17148.4617
314.9957,17111.4433
315.1778,17064.6767
315.3598,17046.9283
315.5419,17036.125
315.724,17024.1367
315.9059,17003.8917
316.088,16980.7033
316.2699,16986.5067
316.4519,16965.16
316.6338,16922.6133
316.8157,16859.4383
316.9977,16834.4017
317.1795,16837.0333
317.3614,16832.2033
317.5432,16820.2433
317.7251,16784.54
317.9069,16738.3133
318.0887,16722.2117
318.2704,16700.9783
318.4522,16680.5833
318.6339,16668.9967
318.8156,16682.0483
318.9973,16657.365
319.179,16657.5833
319.3607,16662.1683
319.5423,16660.435
319.7239,16641.1233
319.9055,16612.0733
320.0871,16594.8683
320.2687,16574.9017
320.4502,16547.7617
320.6317,16512.3383
320.8132,16516.6
320.9947,16504.155
321.1761,16499.7217
321.3576,16494.7883
321.5391,16485.2967
321.7205,16475.37
321.9019,16440.6467
322.0832,16395.2183
322.2646,16360.4367
322.4459,16336.74
322.6272,16311.9633
322.8085,16292.005
322.9898,16278.9583
323.1711,16247.49
323.3523,16221.38
323.5335,16205.665
323.7147,16242.51
323.8959,16265.8283
324.0771,16258.2917
324.2582,16235.365
324.4393,16220.18
324.6204,16215.0867
324.8015,16203.2
324.9826,16210.6433
325.1637,16238.9467
325.3447,16224.995
325.5257,16213.7367
325.7067,16199.02
325.8877,16151.4567
326.0686,16107.9133
326.2496,16074.9017
326.4305,16038.3167
326.6114,16031.44
326.7922,16031.2
326.9731,16030.6417
327.1539,16020.2367
327.3347,16014.4283
327.5155,16009.4067
327.6963,16029.0967
327.8771,16026.66
328.0578,15983.0867
328.2385,15922.5367
328.4193,15909.025
328.5999,15891.3017
328.7806,15863.7967
328.9613,15873.4067
329.1419,15860.3117
329.3225,15858.6717
329.5031,15825.6683
329.6837,15793.74
329.8642,15776.5933
330.0447,15760.4
330.2252,15738.79
330.4057,15707.0233
330.5862,15689.935
330.7667,15688.7617
330.9471,15715.755
331.1275,15718.0783
331.3079,15653.36
331.4883,15625.2383
331.6687,15635.8783
331.849,15606.7317
332.0293,15576.28
332.2096,15556.4633
332.3899,15552.0867
332.5702,15557.6317
332.7504,15566.8383
332.9306,15565.0633
333.1108,15533.1467
333.291,15494.675
333.4712,15491.3217
333.6514,15498.295
333.8315,15483.755
334.0116,15469.9483
334.1917,15467.6667
334.3717,15468.9117
334.5518,15472.4017
334.7318,15445.5967
334.9119,15435.1283
335.0918,15432.2817
335.2718,15423.4817
335.4518,15417.1967
335.6317,15399.735
335.8116,15401.995
335.9915,15404.1067
336.1714,15356.75
336.3513,15331.9383
336.5311,15336.185
336.7109,15349.5883
336.8907,15323.66
337.0705,15274.3867
337.2502,15221.19
337.43,15203.11
337.6097,15165.5983
337.7894,15148.8633
337.9691,15150.7783
338.1488,15161.9467
338.3284,15162.4233
338.508,15174.2033
338.6877,15170.5567
338.8672,15155.01
339.0468,15125.5833
339.2263,15098.815
339.4059,15095.2967
339.5854,15135.6083
339.7649,15119.6533
339.9443,15093.08
340.1238,15092.9467
340.3032,15093.3783
340.4826,15088.16
340.662,15054.705
340.8414,15011.9233
341.0207,15024.1717
341.2001,15033.7183
341.3794,15028.0483
341.5587,15062.0817
341.738,15060.7233
341.9172,15011.405
342.0965,14989.9133
342.2757,14940.9417
342.4549,14879.385
342.6341,14884.5067
342.8132,14878.9033
342.9923,14904.55
343.1715,14946.7733
343.3506,14979.285
343.5296,14923.97
343.7087,14860.9767
343.8878,14834.235
344.0668,14821.1867
344.2458,14808.8283
344.4248,14777.7667
344.6037,14765.735
344.7827,14766.2983
344.9616,14740.5383
345.1405,14733.605
345.3194,14743.9633
345.4982,14713.005
345.6771,14686.8433
345.8559,14679.3733
346.0347,14681.545
346.2135,14658.48
346.3923,14658.86
346.571,14655.4633
346.7498,14621.0217
346.9285,14626.0467
347.1071,14606.4783
347.2859,14560.095
347.4645,14582.2883
347.6431,14604.5217
347.8217,14625.4817
348.0003,14643.1367
348.1789,14633.4867
348.3574,14544.2017
348.5359,14493.985
348.7145,14457.3567
348.893,14460.2117
349.0714,14463.6283
349.2499,14425.5233
349.4283,14382.2483
349.6068,14341.535
349.7852,14327.1567
349.9635,14329.6717
350.1419,14327.0383
350.3202,14303.7467
350.4985,14261.3967
350.6768,14237.99
350.8551,14222.7533
351.0334,14209.4317
351.2116,14181.71
351.3898,14189.12
351.568,14178.3517
351.7462,14174.25
351.9243,14158.5617
352.1025,14127.2183
352.2806,14108.0917
352.4587,14098.5117
352.6368,14085.5533
352.8148,14058.6467
352.9929,14020.5117
353.1709,14016.455
353.3489,14005.6733
353.5268,13981.9817
353.7048,13953.6067
353.8828,13937.9583
354.0607,13911.8367
354.2386,13907.245
354.4165,13884.5767
354.5943,13865.5717
354.7722,13856.24
354.95,13873.7733
355.1278,13868.7333
355.3056,13835.8033
355.4833,13782.1233
355.6611,13733.7933
355.8388,13690.25
356.0165,13666.475
356.1942,13679.5233
356.3719,13714.3283
356.5495,13703.61
356.7271,13679.1617
356.9047,13679.1217
357.0823,13677.2783
357.2599,13670.6733
357.4374,13653.3717
357.6149,13612.5283
357.7924,13564.815
357.9699,13547.9667
358.1474,13540.515
358.3248,13499.6917
358.5023,13475.0183
358.6797,13440.8767
358.8571,13415.5783
359.0344,13407.9233
359.2118,13366.5817
359.3891,13341.55
359.5664,13327.78
359.7437,13312.6367
359.9209,13268.775
360.0982,13226.19
360.2754,13198.8767
360.4526,13214.7217
360.6298,13223.2233
360.807,13214.8183
360.9841,13197.3167
361.1613,13156.6633
361.3383,13160.6933
361.5154,13166.9717
361.6925,13143.6167
361.8695,13123.8933
362.0466,13093.695
362.2236,13086.0767
362.4005,13061.8433
362.5775,13059.1483
362.7545,12993.3
362.9314,12950.7567
363.1083,12960.435
363.2852,12979.0017
363.462,12976.5183
363.6389,12949.2667
363.8157,12934.8567
363.9925,12890.8233
364.1693,12878.2583
364.346,12847.2667
364.5228,12829.67
364.6996,12850.3033
364.8762,12846.6183
365.0529,12856.13
365.2296,12840.735
365.4062,12832.0367
365.5829,12830.675
365.7595,12784.87
365.9361,12781.8983
366.1126,12784.285
366.2892,12791.9817
366.4657,12941.9033
366.6422,13119.5317
366.8186,13096.9617
366.9951,13146.8467
367.1716,13127.3633
367.348,13030.7333
367.5244,13081.52
367.7008,13136.2233
367.8772,13170.3933
368.0535,12984.345
368.2298,12876.5233
368.4061,13014.21
368.5824,12966.3133
368.7586,12976.075
368.9349,13075.97
369.1111,13000.875
369.2873,12858.015
369.4635,12817.6167
369.6396,12903.6883
369.8158,12797.9517
369.9919,12718.5433
370.168,12698.1467
370.3441,12742.0517
370.5202,12680.1333
370.6962,12584.7317
370.8722,12538.4633
371.0482,12536.5783
371.2242,12562.5583
371.4002,12636.8917
371.5761,12711.685
371.752,12627.1483
371.9279,12609.1483
372.1038,12651.985
372.2796,12632.4183
372.4555,12574.4583
372.6313,12619.105
372.8071,12581.5383
372.9829,12519.025
373.1586,12501.1033
373.3344,12558.4633
373.5101,12537.2567
373.6858,12530.2183
373.8615,12498.455
374.0371,12483.4783
374.2127,12564.4717
374.3884,12638.1517
374.564,12582.6067
374.7395,12532.8483
374.9151,12556.1483
375.0906,12694.5967
375.2661,12876.5267
375.4416,12809.3467
375.6171,12799.8483
375.7925,12935.165
375.968,13007.9667
376.1434,12918.485
376.3188,12743.1767
376.4941,12692.7767
376.6695,12731.7067
376.8448,12805.8017
377.0201,12872.2367
377.1954,12814.3683
377.3707,12833.14
377.5459,12904.2567
377.7212,12957.975
377.8964,13253.0033
378.0715,13530.6983
378.2467,13314.055
378.4218,13267.4467
378.597,13309.8483
378.7721,13044.8033
378.9472,13129.5567
379.1222,13188.985
379.2973,13372.6367
379.4723,13834.5283
379.6473,14050.29
379.8223,13845.5283
379.9972,13378.9083
380.1722,13197.935
380.3471,13116.0867
380.522,13176.345
380.6969,13102.1617
380.8717,13300.1733
381.0466,13408.4917
381.2214,13154.3217
381.3962,13087.8333
381.571,12974.8133
381.7457,12895.165
381.9204,12961.3083
382.0952,13024.3133
382.2699,13001.0283
382.4445,13390.365
382.6192,13507.465
382.7938,13742.185
382.9685,14089.2
383.1431,13911.96
383.3176,13397.005
383.4922,13123.135
383.6667,13108.9683
383.8412,13145.9667
384.0157,13029.145
384.1902,13028.0283
384.3646,13195.18
384.5391,13236.3983
384.7134,13176.7133
384.8878,13274.895
385.0622,13550.2283
385.2365,13655.7033
385.4109,13241.9883
385.5852,13031.5117
385.7594,13072.59
385.9337,13161.4467
386.1079,13286.085
386.2822,13460.4083
386.4564,13672.4467
386.6306,13430.05
386.8047,13316.5433
386.9789,13578.485
387.153,13590.9383
387.3271,13962.3883
387.5012,14110.9583
387.6752,14158.3183
387.8492,14594.55
388.0233,14645.2283
388.1972,14198.045
388.3712,14254.225
388.5452,14227.6717
388.7191,14302.1717
388.893,14610.39
389.0669,14917.3083
389.2408,14295.5117
389.4146,13592.5283
389.5884,13207.0233
389.7623,12957.8183
389.9361,12942.0033
390.1098,13000.3067
390.2835,13165.0917
390.4573,13162.9517
390.631,13075.41
390.8047,13208.195
390.9784,13467.25
391.152,13354.22
391.3256,13303.345
391.4992,13499.12
391.6728,13394.6017
391.8464,13298.8583
392.0199,13658.2583
392.1934,13888.19
392.3669,13815.41
392.5403,14226.2167
392.7138,14205.8633
392.8873,14557.6833
393.0607,14882.8683
393.2341,15323.5567
393.4074,15411.2467
393.5808,14941.6233
393.7542,14211.165
393.9274,14184.2333
394.1007,14060.5767
394.274,14060.5983
394.4472,14227.475
394.6205,14108.4717
394.7937,14570.645
394.9668,15011.7967
395.14,14871.6183
395.3131,14327.9367
395.4863,13825.54
395.6594,13697.2733
395.8325,13713.14
396.0055,13544.75
396.1786,13660.1583
396.3516,13708.3667
396.5246,13765.23
396.6975,13624.3033
396.8705,13543.855
397.0434,14102.225
397.2163,13990.7917
397.3892,13596.6933
397.5621,13792.45
397.735,14111.3267
397.9077,14470.2417
398.0806,14903.13
398.2534,14394.1
398.4261,14504.7567
398.5989,14636.9283
398.7716,15511.7267
398.9443,15523.2783
399.117,15115.4283
399.2896,14607.1433
399.4623,14463.5083
399.6349,14374.6367
399.8075,14276.19
399.9801,13924.0383
400.1526,13913.9367
400.3252,13712.37
400.4977,13177.5417
400.6702,13090.185
400.8427,13046.605
401.0151,13191.5183
401.1875,13337.5583
401.36,13248.215
401.5323,13361.8833
401.7047,13169.4317
401.877,13001.0767
402.0494,12932.0383
402.2216,12990.3733
402.394,13334.38
402.5662,13305.055
402.7385,13193.73
402.9107,13146.5217
403.0829,13130.9617
403.2551,13235.3633
403.4272,13112.7967
403.5994,13057.8617
403.7715,13144.605
403.9436,13452.9383
404.1156,13368.93
