Serial Num,2103232U1
Spectrometer Temperature (C),37.5
Site,CMU
Timestamp,2021-08-13 04:27:54.153264
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,1384.3583
218.2508,1411.4067
218.442,1439.4567
218.6332,1468.6783
218.8244,1494.9083
219.0156,1525.1133
219.2067,1557.9667
219.3979,1592.0233
219.589,1625.8767
219.7801,1660.98
219.9712,1696.1167
220.1623,1733.63
220.3533,1771.7717
220.5444,1809.7033
220.7354,1849.57
220.9264,1889.62
221.1174,1934.53
221.3083,1978.9633
221.4993,2020.3967
221.6902,2062.7133
221.8812,2112.0483
222.0721,2162.0833
222.263,2212.65
222.4538,2264.3883
222.6447,2319.0433
222.8355,2373.8583
223.0264,2429.0167
223.2172,2484.005
223.408,2542.7633
223.5987,2602.3083
223.7895,2662.61
223.9802,2724.875
224.1709,2785.29
224.3616,2850.57
224.5524,2916.24
224.743,2983.6967
224.9337,3049.1383
225.1243,3124.0567
225.315,3192.6167
225.5056,3261.6517
225.6962,3332.87
225.8867,3403.0867
226.0773,3472.8567
226.2678,3548.3583
226.4584,3629.9283
226.6489,3709.0617
226.8394,3782.3733
227.0298,3865.9183
227.2203,3953.9433
227.4108,4042.87
227.6012,4128.4733
227.7916,4210.9517
227.982,4296.35
228.1723,4381.0183
228.3627,4470.0117
228.5531,4557.7967
228.7434,4645.64
228.9337,4737.6567
229.124,4832.08
229.3143,4925.6283
229.5045,5027.1767
229.6948,5127.9867
229.885,5232.255
230.0752,5338.47
230.2654,5443.0733
230.4556,5548.0033
230.6457,5649.1433
230.8358,5752.455
231.026,5856.1367
231.2161,5958.3333
231.4062,6066.0683
231.5963,6171.4133
231.7863,6279.23
231.9764,6394.7433
232.1664,6509.955
232.3564,6627.9717
232.5464,6742.14
232.7364,6859.0217
232.9263,6971.5267
233.1163,7093.0633
233.3062,7215.5033
233.4961,7345.9633
233.686,7464.9517
233.8758,7570.3267
234.0657,7681.81
234.2555,7805.6417
234.4454,7927.9517
234.6352,8048.975
234.825,8171.5833
235.0147,8283.8633
235.2045,8402.075
235.3942,8518.54
235.5839,8637.9983
235.7737,8757.6083
235.9633,8874.1283
236.153,9003.7333
236.3427,9129.015
236.5323,9248.9483
236.7219,9364.245
236.9115,9468.2283
237.1011,9577.5067
237.2907,9701.2817
237.4803,9824.2517
237.6698,9937.99
237.8593,10056.82
238.0488,10175.76
238.2383,10292.4633
238.4278,10408.9917
238.6172,10535.7617
238.8066,10655.48
238.9961,10772.9933
239.1855,10898.5583
239.3748,11015.28
239.5642,11125.3883
239.7536,11244.895
239.9429,11361.0917
240.1322,11463.6633
240.3215,11576.79
240.5108,11692.62
240.7001,11809.155
240.8893,11919.1217
241.0786,12031.3583
241.2677,12137.0483
241.457,12258.1383
241.6461,12346.2833
241.8353,12440.7667
242.0244,12540.3783
242.2136,12633.24
242.4027,12731.9367
242.5918,12827.8317
242.7809,12927.7367
242.9699,12997.465
243.159,13052.9667
243.348,13170.285
243.537,13298.3233
243.726,13408.0117
243.915,13509.6633
244.1039,13601.8583
244.2929,13682.9517
244.4818,13713.1233
244.6707,13794.0867
244.8596,13914.6283
245.0485,14034.0733
245.2373,14157.2017
245.4262,14274.1017
245.615,14372.6
245.8038,14454.8067
245.9926,14550.7367
246.1814,14656.0067
246.3701,14697.45
246.5589,14701.1267
246.7476,14774.36
246.9363,14905.1533
247.1249,15018.8533
247.3136,15121.9717
247.5023,15228.24
247.6909,15340.2583
247.8795,15430.5917
248.0681,15537.7017
248.2567,15621.705
248.4453,15713.515
248.6338,15808.3483
248.8224,15875.955
249.0109,15872.9233
249.1994,15907.3
249.3878,16026.505
249.5763,16139.1817
249.7648,16239.2367
249.9532,16334.2467
250.1416,16441.1767
250.33,16553.775
250.5183,16659.1017
250.7067,16740.1967
250.8951,16826.5033
251.0834,16896.7833
251.2717,16971.0017
251.46,17043.59
251.6483,17122.58
251.8365,17187.165
252.0247,17202.8467
252.213,17246.1267
252.4012,17327.0417
252.5894,17442.7183
252.7775,17523.0033
252.9657,17590.1017
253.1538,17678.7617
253.3419,17765.1417
253.53,17827.3367
253.7181,17895.3533
253.9062,17969.25
254.0942,18036.8483
254.2823,18087.1517
254.4703,18133.6917
254.6583,18193.1617
254.8463,18253.6183
255.0342,18300.8933
255.2222,18344.9033
255.4101,18379.4033
255.598,18379.1933
255.7859,18425.7383
255.9738,18516.6267
256.1616,18610.0667
256.3495,18700.9617
256.5373,18765.525
256.7251,18868.6583
256.9129,18934.4567
257.1006,18999.945
257.2884,19073.1
257.4761,19153.9717
257.6638,19209.4317
257.8515,19250.9383
258.0392,19295.505
258.2269,19335.57
258.4146,19376.2917
258.6022,19435.255
258.7898,19461.14
258.9774,19486.7167
259.165,19535.375
259.3525,19591.2583
259.5401,19618.3983
259.7276,19663.7217
259.9151,19718.865
260.1026,19759.0817
260.2901,19816.0533
260.4776,19872.9367
260.665,19959.8783
260.8524,20036.1367
261.0398,20106.6567
261.2272,20142.0333
261.4146,20155.005
261.6019,20198.5383
261.7893,20253.87
261.9766,20296.0017
262.1639,20346.255
262.3512,20360.2917
262.5384,20378.9133
262.7257,20398.465
262.9129,20422.2217
263.1001,20436.2833
263.2873,20482.9583
263.4745,20517.4217
263.6617,20496.645
263.8488,20525.99
264.0359,20556.3083
264.2231,20577.7517
264.4101,20605.035
264.5972,20628.1417
264.7842,20651.2833
264.9713,20665.0117
265.1583,20674.49
265.3453,20700.92
265.5323,20737.545
265.7193,20775.605
265.9062,20818.175
266.0931,20835.36
266.2801,20847.41
266.4669,20879.4667
266.6538,20906.1717
266.8407,20931.4067
267.0276,20922.0633
267.2143,20915.1133
267.4012,20934.9317
267.588,20909.9467
267.7747,20914.99
267.9615,20917.445
268.1482,20909.61
268.3349,20919.2083
268.5217,20922.5383
268.7083,20903.7583
268.895,20903.8033
269.0817,20936.8583
269.2682,20947.7617
269.4549,20929.6883
269.6415,20899.0433
269.8281,20895.28
270.0146,20925.2333
270.2012,20942.1367
270.3877,20960.3733
270.5742,20957.3733
270.7607,20957.975
270.9472,20954.4733
271.1336,20942.2817
271.32,20929.6833
271.5065,20915.9233
271.6929,20919.815
271.8792,20940.49
272.0656,20942.265
272.252,20953.7467
272.4383,20955.935
272.6246,20946.9367
272.8109,20935.975
272.9972,20974.5267
273.1835,20990.685
273.3697,21003.1783
273.5559,21012.67
273.7421,21013.35
273.9283,20999.5917
274.1145,20990.3067
274.3007,20988.1333
274.4868,20994.26
274.6729,21017.595
274.859,21014.0217
275.0451,21001.81
275.2311,20944.6717
275.4172,20959.095
275.6032,20976.3483
275.7892,20997.6133
275.9752,21002.7167
276.1612,21028.875
276.3472,21005.835
276.5331,20998.155
276.719,20995.205
276.9049,20998.465
277.0908,20978.3483
277.2767,20974.1567
277.4625,20980.0967
277.6484,20968.1667
277.8342,20935.595
278.02,20923.8133
278.2057,20929.345
278.3915,20944.6483
278.5772,20931.535
278.763,20894.1917
278.9487,20914.4533
279.1343,20930.1467
279.32,20918.1583
279.5057,20891.6467
279.6913,20839.745
279.877,20830.4483
280.0625,20825.45
280.2481,20797.6067
280.4337,20773.5617
280.6192,20797.9233
280.8048,20817.5183
280.9903,20796.59
281.1758,20765.17
281.3612,20730.065
281.5467,20718.63
281.7321,20733.6283
281.9175,20740.3983
282.1029,20731.26
282.2884,20727.8783
282.4737,20694.2567
282.6591,20664.055
282.8444,20658.47
283.0297,20643.0867
283.215,20635.9067
283.4002,20624.5467
283.5855,20589.8367
283.7707,20525.195
283.956,20501.33
284.1412,20482.41
284.3264,20487.6317
284.5115,20506.1583
284.6967,20509.5667
284.8818,20479.4833
285.0669,20431.3083
285.252,20418.1933
285.4371,20412.055
285.6222,20379.025
285.8072,20350.8033
285.9922,20331.46
286.1772,20337.0583
286.3622,20343.0717
286.5472,20309.3767
286.7321,20265.8783
286.9171,20273.8683
287.102,20265.7033
287.2869,20279.46
287.4717,20306.665
287.6566,20296.96
287.8415,20285.09
288.0263,20268.615
288.2111,20217.4383
288.3959,20166.8733
288.5806,20155.9133
288.7654,20153.44
288.9501,20188.0283
289.1348,20186.7067
289.3195,20175.4817
289.5042,20177.1083
289.6889,20191.6617
289.8735,20135.0717
290.0581,20104.5333
290.2428,20057.1617
290.4273,20045.9483
290.6119,20060.89
290.7965,20044.885
290.981,20032.905
291.1655,20017.6167
291.35,19955.805
291.5345,19913.6833
291.719,19907.9867
291.9034,19906.3167
292.0878,19926.3433
292.2722,19907.3167
292.4566,19874.03
292.641,19871.26
292.8253,19859.6333
293.0096,19832.1917
293.194,19833.4267
293.3783,19825.685
293.5626,19824.6483
293.7468,19814.565
293.9311,19802.5133
294.1153,19757.4717
294.2995,19682.835
294.4837,19632.78
294.6678,19591.5617
294.852,19566.86
295.0361,19567.3833
295.2202,19566.2667
295.4043,19572.5633
295.5884,19551.6133
295.7725,19534.5817
295.9565,19507.275
296.1405,19448.56
296.3246,19416.6017
296.5085,19436.6583
296.6925,19453.28
296.8764,19445.9233
297.0603,19418.3183
297.2443,19394.0183
297.4282,19353.815
297.612,19310.4533
297.7959,19267.045
297.9797,19236.855
298.1635,19192.8533
298.3474,19210.0483
298.5311,19222.2033
298.7149,19180.69
298.8987,19124.8967
299.0823,19099.8067
299.2661,19054.85
299.4498,18988.465
299.6334,18977.545
299.8171,18973.3533
300.0007,18943.5133
300.1843,18920.5183
300.368,18902.7983
300.5515,18876.54
300.7351,18860.5017
300.9186,18845.3083
301.1021,18808.8033
301.2857,18798.0
301.4691,18784.5417
301.6526,18780.0483
301.8361,18739.8583
302.0195,18697.7567
302.2029,18672.2533
302.3863,18656.36
302.5697,18620.6967
302.753,18615.7033
302.9364,18616.7383
303.1197,18628.3483
303.303,18605.1667
303.4863,18563.3167
303.6696,18493.795
303.8528,18445.37
304.036,18415.21
304.2192,18411.3183
304.4024,18389.4317
304.5856,18348.6417
304.7688,18331.8233
304.9519,18326.755
305.135,18301.0483
305.3181,18273.4783
305.5012,18251.8417
305.6842,18245.835
305.8673,18223.975
306.0504,18182.0617
306.2333,18124.7383
306.4163,18104.2083
306.5993,18074.3933
306.7822,18060.6717
306.9652,18050.0767
307.1481,18016.1933
307.331,17985.5283
307.5139,17954.3133
307.6967,17915.6667
307.8796,17881.5217
308.0624,17852.655
308.2452,17814.8183
308.428,17786.685
308.6107,17770.8017
308.7935,17741.3483
308.9762,17720.8433
309.1589,17705.42
309.3416,17676.765
309.5243,17643.7567
309.7069,17622.27
309.8896,17587.105
310.0721,17562.4233
310.2548,17545.155
310.4373,17524.59
310.6199,17519.4683
310.8024,17482.74
310.985,17465.9283
311.1674,17419.1883
311.3499,17374.5217
311.5324,17363.15
311.7148,17371.4833
311.8973,17334.6617
312.0797,17308.48
312.2621,17298.265
312.4445,17271.495
312.6268,17237.5
312.8091,17217.7133
312.9915,17166.385
313.1738,17136.935
313.356,17096.6417
313.5383,17054.18
313.7206,17044.3517
313.9027,17008.045
314.085,16987.1033
314.2672,16974.9233
314.4493,16960.79
314.6314,16954.2983
314.8136,16947.1667
314.9957,16910.2517
315.1778,16864.2617
315.3598,16844.565
315.5419,16836.715
315.724,16824.9883
315.9059,16802.5817
316.088,16781.5
316.2699,16784.835
316.4519,16764.9767
316.6338,16723.12
316.8157,16660.8367
316.9977,16635.835
317.1795,16635.7267
317.3614,16633.0333
317.5432,16619.135
317.7251,16587.2917
317.9069,16545.11
318.0887,16522.37
318.2704,16500.0633
318.4522,16478.0417
318.6339,16472.7917
318.8156,16484.725
318.9973,16461.395
319.179,16461.8317
319.3607,16466.0
319.5423,16460.29
319.7239,16440.9533
319.9055,16411.8367
320.0871,16395.3933
320.2687,16375.2433
320.4502,16349.035
320.6317,16312.6783
320.8132,16313.1767
320.9947,16301.175
321.1761,16300.4483
321.3576,16290.6133
321.5391,16282.8733
321.7205,16268.23
321.9019,16232.6017
322.0832,16193.2067
322.2646,16163.4017
322.4459,16143.1683
322.6272,16118.5933
322.8085,16095.6833
322.9898,16083.0817
323.1711,16056.2533
323.3523,16032.4817
323.5335,16018.955
323.7147,16047.4567
323.8959,16072.5617
324.0771,16064.8333
324.2582,16043.78
324.4393,16028.2567
324.6204,16023.955
324.8015,16014.0817
324.9826,16020.4167
325.1637,16043.5717
325.3447,16032.5583
325.5257,16021.085
325.7067,16008.4367
325.8877,15964.8333
326.0686,15916.6933
326.2496,15886.1033
326.4305,15856.5283
326.6114,15845.75
326.7922,15842.5383
326.9731,15841.2933
327.1539,15829.6633
327.3347,15823.795
327.5155,15821.205
327.6963,15841.3533
327.8771,15839.7967
328.0578,15799.3417
328.2385,15740.7567
328.4193,15722.2
328.5999,15707.3783
328.7806,15679.4733
328.9613,15686.29
329.1419,15673.1733
329.3225,15671.5717
329.5031,15643.3333
329.6837,15612.3483
329.8642,15593.3567
330.0447,15574.5533
330.2252,15554.4717
330.4057,15525.31
330.5862,15510.5617
330.7667,15510.5567
330.9471,15538.7967
331.1275,15535.2567
331.3079,15477.345
331.4883,15450.6817
331.6687,15454.5583
331.849,15426.6467
332.0293,15398.7183
332.2096,15378.8167
332.3899,15371.6233
332.5702,15376.5967
332.7504,15383.1017
332.9306,15381.845
333.1108,15350.485
333.291,15314.1867
333.4712,15309.4867
333.6514,15319.8533
333.8315,15305.14
334.0116,15293.3833
334.1917,15290.8933
334.3717,15292.7367
334.5518,15296.9583
334.7318,15269.6283
334.9119,15259.285
335.0918,15252.715
335.2718,15246.43
335.4518,15243.1767
335.6317,15228.3583
335.8116,15229.715
335.9915,15229.32
336.1714,15180.7883
336.3513,15162.3767
336.5311,15165.4117
336.7109,15175.8767
336.8907,15151.4583
337.0705,15103.245
337.2502,15052.8967
337.43,15036.4383
337.6097,15002.3467
337.7894,14984.7467
337.9691,14988.005
338.1488,14994.755
338.3284,14996.1183
338.508,15008.1017
338.6877,15004.6783
338.8672,14987.7217
339.0468,14956.1217
339.2263,14929.1833
339.4059,14936.5867
339.5854,14974.035
339.7649,14953.035
339.9443,14931.8017
340.1238,14929.4333
340.3032,14926.24
340.4826,14923.9433
340.662,14894.5933
340.8414,14853.3333
341.0207,14865.2167
341.2001,14870.7917
341.3794,14866.6083
341.5587,14899.0033
341.738,14893.2933
341.9172,14852.44
342.0965,14832.8517
342.2757,14782.3967
342.4549,14725.0733
342.6341,14731.71
342.8132,14722.6533
342.9923,14753.1717
343.1715,14795.5833
343.3506,14824.2283
343.5296,14759.4883
343.7087,14706.9383
343.8878,14680.5767
344.0668,14668.625
344.2458,14657.7433
344.4248,14625.4883
344.6037,14614.8117
344.7827,14614.9333
344.9616,14587.6983
345.1405,14582.7783
345.3194,14591.2583
345.4982,14560.3167
345.6771,14536.3967
345.8559,14532.7967
346.0347,14530.7983
346.2135,14508.475
346.3923,14512.2117
346.571,14504.7167
346.7498,14470.0633
346.9285,14480.42
347.1071,14460.3667
347.2859,14414.45
347.4645,14434.3333
347.6431,14456.9917
347.8217,14480.3017
348.0003,14499.075
348.1789,14473.0317
348.3574,14391.8433
348.5359,14344.5733
348.7145,14308.6883
348.893,14312.655
349.0714,14313.6133
349.2499,14278.1117
349.4283,14238.2917
349.6068,14200.6467
349.7852,14184.8917
349.9635,14186.3717
350.1419,14186.0417
350.3202,14161.9033
350.4985,14123.1667
350.6768,14099.23
350.8551,14082.6017
351.0334,14072.46
351.2116,14043.545
351.3898,14049.7233
351.568,14036.6833
351.7462,14037.5483
351.9243,14020.325
352.1025,13992.1233
352.2806,13971.3933
352.4587,13962.255
352.6368,13950.06
352.8148,13921.8267
352.9929,13882.245
353.1709,13882.8017
353.3489,13874.51
353.5268,13847.9233
353.7048,13823.3483
353.8828,13804.5017
354.0607,13779.6667
354.2386,13773.665
354.4165,13751.8
354.5943,13732.7817
354.7722,13723.6333
354.95,13737.3617
355.1278,13736.4433
355.3056,13702.55
355.4833,13650.7033
355.6611,13604.875
355.8388,13568.1717
356.0165,13545.12
356.1942,13556.48
356.3719,13586.5483
356.5495,13575.6433
356.7271,13551.7883
356.9047,13549.125
357.0823,13544.07
357.2599,13542.2
357.4374,13525.8433
357.6149,13484.4633
357.7924,13438.2867
357.9699,13424.0933
358.1474,13415.6217
358.3248,13375.2667
358.5023,13350.5817
358.6797,13319.385
358.8571,13296.0883
359.0344,13287.9083
359.2118,13246.3017
359.3891,13223.3483
359.5664,13207.69
359.7437,13191.1583
359.9209,13147.6433
360.0982,13108.1433
360.2754,13083.4433
360.4526,13098.0883
360.6298,13105.7417
360.807,13096.1767
360.9841,13081.465
361.1613,13041.37
361.3383,13047.2083
361.5154,13050.205
361.6925,13025.9233
361.8695,13004.6683
362.0466,12980.6433
362.2236,12968.825
362.4005,12950.9267
362.5775,12942.105
362.7545,12879.3817
362.9314,12842.03
363.1083,12856.6217
363.2852,12868.595
363.462,12863.89
363.6389,12838.13
363.8157,12827.69
363.9925,12782.9517
364.1693,12776.31
364.346,12737.17
364.5228,12725.6867
364.6996,12747.3833
364.8762,12744.0767
365.0529,12751.03
365.2296,12730.685
365.4062,12727.6183
365.5829,12721.2933
365.7595,12675.8817
365.9361,12682.3717
366.1126,12676.7633
366.2892,12698.905
366.4657,12854.0967
366.6422,13013.2933
366.8186,12985.8883
366.9951,13048.5783
367.1716,13012.7183
367.348,12924.98
367.5244,12990.305
367.7008,13031.7367
367.8772,13060.515
368.0535,12858.375
368.2298,12791.6217
368.4061,12922.79
368.5824,12847.6
368.7586,12892.1917
368.9349,12978.8383
369.1111,12879.05
369.2873,12753.6517
369.4635,12734.8617
369.6396,12807.9183
369.8158,12681.9433
369.9919,12619.61
370.168,12609.83
370.3441,12644.6367
370.5202,12574.1283
370.6962,12489.02
370.8722,12447.9317
371.0482,12447.1317
371.2242,12469.6883
371.4002,12551.4767
371.5761,12614.6083
371.752,12528.1217
371.9279,12524.89
372.1038,12563.77
372.2796,12528.6783
372.4555,12484.3733
372.6313,12527.1717
372.8071,12485.3983
372.9829,12430.3467
373.1586,12416.9683
373.3344,12474.1367
373.5101,12440.8467
373.6858,12439.75
373.8615,12409.4317
374.0371,12401.1783
374.2127,12488.5983
374.3884,12546.385
374.564,12484.7367
374.7395,12448.54
374.9151,12478.9083
375.0906,12626.6983
375.2661,12787.39
375.4416,12704.9333
375.6171,12722.5233
375.7925,12859.1583
375.968,12918.2233
376.1434,12805.2367
376.3188,12654.9333
376.4941,12615.5683
376.6695,12662.315
376.8448,12718.0417
377.0201,12782.6033
377.1954,12721.0417
377.3707,12764.555
377.5459,12824.5683
377.7212,12890.425
377.8964,13202.3917
378.0715,13433.98
378.2467,13191.9033
378.4218,13222.3
378.597,13202.9467
378.7721,12970.4133
378.9472,13062.78
379.1222,13119.8817
379.2973,13316.76
379.4723,13774.97
379.6473,13961.3233
379.8223,13705.5733
379.9972,13295.365
380.1722,13136.5783
380.3471,13053.7017
380.522,13099.11
380.6969,13032.5983
380.8717,13261.815
381.0466,13304.1883
381.2214,13067.9833
381.3962,13025.3383
381.571,12908.0217
381.7457,12827.1767
381.9204,12910.99
382.0952,12939.3667
382.2699,12950.43
382.4445,13346.335
382.6192,13426.3617
382.7938,13686.515
382.9685,14025.7317
383.1431,13779.1083
383.3176,13297.0817
383.4922,13080.4583
383.6667,13064.2917
383.8412,13074.715
384.0157,12955.5017
384.1902,12977.1367
384.3646,13150.0167
384.5391,13154.8583
384.7134,13108.155
384.8878,13226.205
385.0622,13504.53
385.2365,13550.1667
385.4109,13136.4
385.5852,12985.95
385.7594,13027.7117
385.9337,13103.3817
386.1079,13224.2517
386.2822,13408.8017
386.4564,13605.8283
386.6306,13327.77
386.8047,13282.2783
386.9789,13540.8783
387.153,13518.0517
387.3271,13941.9483
387.5012,14004.7517
387.6752,14125.035
387.8492,14552.4367
388.0233,14523.22
388.1972,14110.2333
388.3712,14224.9633
388.5452,14164.4783
388.7191,14244.5167
388.893,14590.775
389.0669,14809.39
389.2408,14156.2683
389.4146,13509.0617
389.5884,13171.5383
389.7623,12911.28
389.9361,12893.3133
390.1098,12956.2983
390.2835,13109.6083
390.4573,13088.4183
390.631,13011.5233
390.8047,13177.8267
390.9784,13401.73
391.152,13267.935
391.3256,13254.1783
391.4992,13457.6283
391.6728,13294.6317
391.8464,13251.405
392.0199,13639.4367
392.1934,13786.665
392.3669,13764.4167
392.5403,14164.09
392.7138,14145.9367
392.8873,14497.0517
393.0607,14854.2433
393.2341,15231.2267
393.4074,15322.91
393.5808,14778.56
393.7542,14145.55
393.9274,14163.7817
394.1007,13965.0217
394.274,14022.76
394.4472,14123.4117
394.6205,14065.4783
394.7937,14532.8833
394.9668,14937.7417
395.14,14713.6267
395.3131,14211.3467
395.4863,13745.54
395.6594,13671.1183
395.8325,13612.255
396.0055,13475.2517
396.1786,13584.1117
396.3516,13648.445
396.5246,13666.7483
396.6975,13537.2167
396.8705,13494.23
397.0434,14084.755
397.2163,13826.7633
397.3892,13523.75
397.5621,13771.5083
397.735,14044.9067
397.9077,14410.215
398.0806,14777.4633
398.2534,14257.855
398.4261,14455.6767
398.5989,14589.0267
398.7716,15444.0317
398.9443,15349.9817
399.117,14969.4833
399.2896,14524.0817
399.4623,14393.2117
399.6349,14306.74
399.8075,14155.2483
399.9801,13825.0183
400.1526,13853.2333
400.3252,13572.6883
400.4977,13085.7733
400.6702,13017.4783
400.8427,12967.075
401.0151,13118.1583
401.1875,13216.8267
401.36,13144.3117
401.5323,13258.55
401.7047,13039.6817
401.877,12903.975
402.0494,12836.9017
402.2216,12915.3533
402.394,13240.3133
402.5662,13167.7667
402.7385,13087.4833
402.9107,13043.7033
403.0829,13043.0717
403.2551,13133.6667
403.4272,12993.9517
403.5994,12963.18
403.7715,13067.9217
403.9436,13341.3217
404.1156,13252.5767
