Serial Num,2103232U1
Spectrometer Temperature (C),9.75
Site,CMU
Timestamp,2022-01-28 22:11:21.759036
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2313.6983
218.2508,2365.0483
218.442,2416.3233
218.6332,2472.645
218.8244,2526.9483
219.0156,2584.0
219.2067,2645.9633
219.3979,2708.0567
219.589,2770.905
219.7801,2836.635
219.9712,2905.1383
220.1623,2975.225
220.3533,3049.6783
220.5444,3124.9517
220.7354,3202.0217
220.9264,3280.69
221.1174,3366.0217
221.3083,3450.755
221.4993,3533.5867
221.6902,3619.1
221.8812,3711.9467
222.0721,3806.8083
222.263,3902.3567
222.4538,4001.8633
222.6447,4102.55
222.8355,4207.9967
223.0264,4311.0917
223.2172,4414.1833
223.408,4522.9167
223.5987,4635.09
223.7895,4748.7267
223.9802,4865.3117
224.1709,4981.5583
224.3616,5105.3983
224.5524,5227.405
224.743,5351.625
224.9337,5475.6583
225.1243,5613.0117
225.315,5744.9417
225.5056,5872.8117
225.6962,6012.7533
225.8867,6152.4633
226.0773,6291.945
226.2678,6436.0033
226.4584,6581.8433
226.6489,6730.65
226.8394,6868.905
227.0298,7020.6783
227.2203,7180.4983
227.4108,7348.3767
227.6012,7512.7417
227.7916,7667.825
227.982,7829.9483
228.1723,7989.6933
228.3627,8156.78
228.5531,8322.3033
228.7434,8488.99
228.9337,8662.14
229.124,8841.0233
229.3143,9017.7367
229.5045,9210.1367
229.6948,9402.1283
229.885,9598.4567
230.0752,9795.9883
230.2654,9994.365
230.4556,10188.345
230.6457,10379.3683
230.8358,10570.4667
231.026,10766.7133
231.2161,10964.0533
231.4062,11165.0
231.5963,11359.2967
231.7863,11559.7767
231.9764,11772.035
232.1664,11989.1
232.3564,12211.3817
232.5464,12423.3817
232.7364,12640.6633
232.9263,12851.3283
233.1163,13072.655
233.3062,13299.7517
233.4961,13539.0883
233.686,13756.9733
233.8758,13957.4617
234.0657,14159.5117
234.2555,14387.875
234.4454,14612.2367
234.6352,14831.63
234.825,15050.5133
235.0147,15263.1033
235.2045,15480.065
235.3942,15691.975
235.5839,15912.2467
235.7737,16122.8217
235.9633,16333.9183
236.153,16568.5517
236.3427,16794.3717
236.5323,17011.2817
236.7219,17216.1867
236.9115,17404.525
237.1011,17598.68
237.2907,17819.6233
237.4803,18036.2783
237.6698,18236.45
237.8593,18448.48
238.0488,18651.5717
238.2383,18861.6217
238.4278,19063.3567
238.6172,19290.14
238.8066,19497.8833
238.9961,19701.3767
239.1855,19923.2417
239.3748,20122.5133
239.5642,20311.4933
239.7536,20517.705
239.9429,20715.0767
240.1322,20891.32
240.3215,21082.0683
240.5108,21276.3883
240.7001,21476.7667
240.8893,21663.1183
241.0786,21845.335
241.2677,22019.6367
241.457,22223.3067
241.6461,22369.4967
241.8353,22521.79
242.0244,22680.6967
242.2136,22837.355
242.4027,23010.39
242.5918,23161.7217
242.7809,23268.5867
242.9699,23345.9
243.159,23480.8733
243.348,23693.995
243.537,23896.76
243.726,24046.4967
243.915,24180.1833
244.1039,24274.8217
244.2929,24309.0583
244.4818,24417.7683
244.6707,24599.17
244.8596,24804.2083
245.0485,24981.64
245.2373,25156.9317
245.4262,25304.965
245.615,25454.13
245.8038,25556.1
245.9926,25697.2333
246.1814,25741.815
246.3701,25732.2867
246.5589,25827.7017
246.7476,26006.1667
246.9363,26203.7183
247.1249,26355.7733
247.3136,26510.3217
247.5023,26659.5467
247.6909,26805.9367
247.8795,26939.4283
248.0681,27063.755
248.2567,27208.4167
248.4453,27320.08
248.6338,27397.8583
248.8224,27339.2617
249.0109,27356.97
249.1994,27511.82
249.3878,27695.1067
249.5763,27848.7733
249.7648,27984.7483
249.9532,28117.6033
250.1416,28280.7217
250.33,28441.9517
250.5183,28568.145
250.7067,28666.95
250.8951,28752.1717
251.0834,28859.295
251.2717,28944.375
251.46,29012.0133
251.6483,29069.3233
251.8365,29053.185
252.0247,29063.2033
252.213,29211.4083
252.4012,29339.9583
252.5894,29496.3967
252.7775,29601.9267
252.9657,29697.04
253.1538,29821.73
253.3419,29919.4883
253.53,29972.7333
253.7181,30060.1617
253.9062,30120.92
254.0942,30197.7067
254.2823,30253.605
254.4703,30312.5517
254.6583,30371.1267
254.8463,30429.135
255.0342,30450.6683
255.2222,30459.9667
255.4101,30430.3533
255.598,30461.6267
255.7859,30563.4
255.9738,30685.3183
256.1616,30811.5467
256.3495,30941.295
256.5373,31031.5217
256.7251,31160.2533
256.9129,31238.39
257.1006,31314.2133
257.2884,31400.1567
257.4761,31495.935
257.6638,31546.0983
257.8515,31572.9967
258.0392,31620.5983
258.2269,31656.9217
258.4146,31692.5483
258.6022,31734.4367
258.7898,31743.0817
258.9774,31774.6217
259.165,31821.185
259.3525,31843.4033
259.5401,31896.66
259.7276,31965.7733
259.9151,32025.3783
260.1026,32068.4483
260.2901,32131.4717
260.4776,32188.56
260.665,32295.1533
260.8524,32388.0283
261.0398,32481.9433
261.2272,32513.9133
261.4146,32518.3867
261.6019,32554.8983
261.7893,32599.4033
261.9766,32625.9783
262.1639,32669.95
262.3512,32661.9717
262.5384,32662.7283
262.7257,32665.8767
262.9129,32681.805
263.1001,32695.0867
263.2873,32744.765
263.4745,32763.81
263.6617,32688.0083
263.8488,32717.66
264.0359,32752.84
264.2231,32767.3117
264.4101,32788.435
264.5972,32818.8967
264.7842,32846.47
264.9713,32849.79
265.1583,32840.9583
265.3453,32852.93
265.5323,32873.8533
265.7193,32897.5183
265.9062,32939.4717
266.0931,32949.2717
266.2801,32938.37
266.4669,32967.805
266.6538,32992.075
266.8407,33023.6583
267.0276,32994.54
267.2143,32962.8933
267.4012,32971.0217
267.588,32912.1033
267.7747,32905.07
267.9615,32904.28
268.1482,32887.1483
268.3349,32886.4917
268.5217,32868.8733
268.7083,32831.2933
268.895,32811.68
269.0817,32827.89
269.2682,32808.6533
269.4549,32752.715
269.6415,32667.945
269.8281,32650.6667
270.0146,32667.4883
270.2012,32670.9083
270.3877,32683.1867
270.5742,32667.2233
270.7607,32650.71
270.9472,32625.4383
271.1336,32597.2717
271.32,32563.73
271.5065,32525.1267
271.6929,32512.1617
271.8792,32528.7617
272.0656,32509.585
272.252,32508.9867
272.4383,32494.1983
272.6246,32461.525
272.8109,32438.5667
272.9972,32473.085
273.1835,32486.3983
273.3697,32495.92
273.5559,32489.975
273.7421,32475.6067
273.9283,32459.1067
274.1145,32439.1333
274.3007,32420.1467
274.4868,32422.2067
274.6729,32444.8467
274.859,32439.3183
275.0451,32424.5767
275.2311,32328.6633
275.4172,32336.0433
275.6032,32341.9567
275.7892,32354.165
275.9752,32332.85
276.1612,32344.4067
276.3472,32296.5417
276.5331,32264.575
276.719,32245.8083
276.9049,32234.915
277.0908,32190.765
277.2767,32171.5117
277.4625,32167.7417
277.6484,32137.1817
277.8342,32093.51
278.02,32072.3467
278.2057,32077.9733
278.3915,32100.6467
278.5772,32084.8467
278.763,32031.0717
278.9487,32046.2583
279.1343,32057.1583
279.32,32027.3217
279.5057,31962.2017
279.6913,31865.9333
279.877,31830.4667
280.0625,31807.705
280.2481,31746.76
280.4337,31693.3983
280.6192,31713.075
280.8048,31723.81
280.9903,31670.9967
281.1758,31615.805
281.3612,31555.4633
281.5467,31524.765
281.7321,31540.1367
281.9175,31532.735
282.1029,31503.9583
282.2884,31484.5417
282.4737,31420.5917
282.6591,31364.94
282.8444,31342.7983
283.0297,31315.0833
283.215,31299.765
283.4002,31274.1683
283.5855,31209.12
283.7707,31113.5267
283.956,31063.1767
284.1412,31022.6483
284.3264,31019.38
284.5115,31035.0733
284.6967,31034.0017
284.8818,30977.3583
285.0669,30899.6583
285.252,30875.8017
285.4371,30857.335
285.6222,30796.1567
285.8072,30745.87
285.9922,30704.8867
286.1772,30697.9417
286.3622,30698.8017
286.5472,30640.06
286.7321,30570.0317
286.9171,30577.1633
287.102,30563.42
287.2869,30572.8733
287.4717,30596.4117
287.6566,30573.48
287.8415,30550.4483
288.0263,30511.8633
288.2111,30430.18
288.3959,30347.67
288.5806,30327.5367
288.7654,30315.77
288.9501,30369.3583
289.1348,30360.64
289.3195,30342.2483
289.5042,30330.0883
289.6889,30341.5383
289.8735,30255.21
290.0581,30213.02
290.2428,30133.5267
290.4273,30116.4267
290.6119,30132.24
290.7965,30106.3433
290.981,30086.7483
291.1655,30060.65
291.35,29959.4333
291.5345,29888.4317
291.719,29875.6767
291.9034,29868.8233
292.0878,29893.525
292.2722,29867.6267
292.4566,29815.1817
292.641,29802.3633
292.8253,29781.6033
293.0096,29735.725
293.194,29728.0283
293.3783,29704.7917
293.5626,29700.9517
293.7468,29680.9783
293.9311,29664.6
294.1153,29594.6517
294.2995,29484.885
294.4837,29407.2
294.6678,29341.12
294.852,29301.9733
295.0361,29292.3783
295.2202,29284.4883
295.4043,29283.5883
295.5884,29250.085
295.7725,29218.8667
295.9565,29184.0217
296.1405,29102.9133
296.3246,29053.79
296.5085,29077.0233
296.6925,29096.945
296.8764,29071.7333
297.0603,29025.385
297.2443,28980.2283
297.4282,28918.3867
297.612,28853.1483
297.7959,28793.4583
297.9797,28753.06
298.1635,28690.0667
298.3474,28712.9017
298.5311,28728.9367
298.7149,28657.785
298.8987,28572.8983
299.0823,28533.2933
299.2661,28463.2533
299.4498,28363.875
299.6334,28347.3133
299.8171,28335.3817
300.0007,28302.8117
300.1843,28280.0017
300.368,28245.9117
300.5515,28207.3617
300.7351,28174.5167
300.9186,28136.6067
301.1021,28083.1333
301.2857,28060.3167
301.4691,28032.455
301.6526,28024.59
301.8361,27969.2517
302.0195,27917.975
302.2029,27879.1167
302.3863,27860.0867
302.5697,27809.87
302.753,27801.2667
302.9364,27804.7083
303.1197,27814.8567
303.303,27775.6733
303.4863,27717.63
303.6696,27617.61
303.8528,27542.395
304.036,27505.48
304.2192,27506.9567
304.4024,27472.8717
304.5856,27422.4867
304.7688,27394.57
304.9519,27370.705
305.135,27332.6017
305.3181,27293.035
305.5012,27263.1317
305.6842,27247.2033
305.8673,27219.6083
306.0504,27163.475
306.2333,27084.3933
306.4163,27062.0017
306.5993,27006.3383
306.7822,26989.895
306.9652,26970.46
307.1481,26921.3383
307.331,26874.285
307.5139,26827.5233
307.6967,26774.315
307.8796,26721.4083
308.0624,26685.4767
308.2452,26636.955
308.428,26596.8883
308.6107,26583.5533
308.7935,26543.38
308.9762,26501.0133
309.1589,26461.695
309.3416,26424.4517
309.5243,26381.0333
309.7069,26342.115
309.8896,26295.8
310.0721,26255.64
310.2548,26231.6933
310.4373,26206.7617
310.6199,26195.2117
310.8024,26150.4517
310.985,26128.9783
311.1674,26064.1283
311.3499,25997.765
311.5324,25980.2933
311.7148,25985.6817
311.8973,25945.4467
312.0797,25907.9983
312.2621,25876.4767
312.4445,25834.9417
312.6268,25787.0383
312.8091,25761.425
312.9915,25701.1017
313.1738,25665.7767
313.356,25601.41
313.5383,25547.205
313.7206,25523.495
313.9027,25467.5333
314.085,25445.12
314.2672,25424.19
314.4493,25407.9567
314.6314,25409.1017
314.8136,25398.3417
314.9957,25339.8017
315.1778,25274.1417
315.3598,25250.855
315.5419,25239.6517
315.724,25233.405
315.9059,25203.5467
316.088,25163.85
316.2699,25154.1717
316.4519,25137.5267
316.6338,25092.415
316.8157,25000.2467
316.9977,24963.605
317.1795,24971.7317
317.3614,24975.31
317.5432,24955.9633
317.7251,24908.3683
317.9069,24831.185
318.0887,24785.51
318.2704,24741.135
318.4522,24740.61
318.6339,24745.5567
318.8156,24773.5867
318.9973,24740.6967
319.179,24738.065
319.3607,24753.115
319.5423,24756.2333
319.7239,24725.7817
319.9055,24677.495
320.0871,24655.725
320.2687,24639.8433
320.4502,24615.5733
320.6317,24548.13
320.8132,24541.4367
320.9947,24556.52
321.1761,24554.0583
321.3576,24535.7317
321.5391,24494.4633
321.7205,24462.005
321.9019,24434.0783
322.0832,24388.95
322.2646,24351.615
322.4459,24321.4483
322.6272,24285.7483
322.8085,24256.01
322.9898,24236.4383
323.1711,24199.3833
323.3523,24176.375
323.5335,24121.2417
323.7147,24161.2667
323.8959,24208.0117
324.0771,24208.515
324.2582,24176.0783
324.4393,24162.7333
324.6204,24166.4667
324.8015,24157.8933
324.9826,24180.78
325.1637,24201.4517
325.3447,24206.5617
325.5257,24204.3917
325.7067,24193.4183
325.8877,24060.4267
326.0686,23985.9133
326.2496,23988.435
326.4305,23955.55
326.6114,23950.9083
326.7922,23948.93
326.9731,23947.955
327.1539,23917.2
327.3347,23900.095
327.5155,23895.2317
327.6963,23924.3167
327.8771,23926.5133
328.0578,23878.7717
328.2385,23800.2267
328.4193,23791.24
328.5999,23771.0033
328.7806,23728.8217
328.9613,23737.3317
329.1419,23721.0967
329.3225,23715.9233
329.5031,23676.845
329.6837,23636.2183
329.8642,23604.2933
330.0447,23596.5233
330.2252,23559.0817
330.4057,23524.405
330.5862,23522.9833
330.7667,23525.355
330.9471,23505.73
331.1275,23512.295
331.3079,23473.2917
331.4883,23440.2717
331.6687,23434.6667
331.849,23401.3717
332.0293,23366.4117
332.2096,23340.2733
332.3899,23333.955
332.5702,23343.9183
332.7504,23353.595
332.9306,23358.0467
333.1108,23312.5433
333.291,23256.6183
333.4712,23257.62
333.6514,23283.8417
333.8315,23265.13
334.0116,23247.5683
334.1917,23245.3233
334.3717,23248.4083
334.5518,23255.305
334.7318,23217.7783
334.9119,23204.105
335.0918,23209.1417
335.2718,23204.6183
335.4518,23193.415
335.6317,23185.075
335.8116,23178.705
335.9915,23135.5317
336.1714,23090.4617
336.3513,23086.4533
336.5311,23086.3367
336.7109,23093.235
336.8907,23054.8733
337.0705,22992.82
337.2502,22927.9533
337.43,22901.76
337.6097,22856.7233
337.7894,22831.85
337.9691,22834.7333
338.1488,22850.465
338.3284,22861.665
338.508,22890.935
338.6877,22886.2733
338.8672,22855.9233
339.0468,22792.4217
339.2263,22770.9283
339.4059,22785.9933
339.5854,22810.045
339.7649,22799.76
339.9443,22776.5033
340.1238,22770.6117
340.3032,22788.93
340.4826,22792.4067
340.662,22743.8667
340.8414,22696.7683
341.0207,22703.6133
341.2001,22712.5383
341.3794,22720.1967
341.5587,22721.24
341.738,22707.51
341.9172,22678.3083
342.0965,22626.805
342.2757,22564.1967
342.4549,22493.395
342.6341,22486.1583
342.8132,22509.23
342.9923,22537.2483
343.1715,22567.7183
343.3506,22522.8283
343.5296,22475.7967
343.7087,22450.2367
343.8878,22420.7633
344.0668,22412.985
344.2458,22407.8817
344.4248,22359.1283
344.6037,22333.3
344.7827,22333.825
344.9616,22321.105
345.1405,22312.7117
345.3194,22300.3117
345.4982,22261.355
345.6771,22248.065
345.8559,22240.7833
346.0347,22213.945
346.2135,22211.8767
346.3923,22204.4467
346.571,22145.3567
346.7498,22133.4083
346.9285,22150.3967
347.1071,22113.64
347.2859,22075.52
347.4645,22113.3583
347.6431,22167.9267
347.8217,22238.0617
348.0003,22116.465
348.1789,22043.0683
348.3574,21998.7667
348.5359,21940.8617
348.7145,21897.195
348.893,21893.4083
349.0714,21888.7117
349.2499,21841.4667
349.4283,21787.51
349.6068,21720.335
349.7852,21699.8883
349.9635,21712.035
350.1419,21695.7333
350.3202,21668.6117
350.4985,21611.9667
350.6768,21578.3883
350.8551,21551.4917
351.0334,21525.5333
351.2116,21497.325
351.3898,21491.7
351.568,21468.7983
351.7462,21464.335
351.9243,21445.6467
352.1025,21404.6
352.2806,21374.215
352.4587,21375.5567
352.6368,21324.745
352.8148,21254.9683
352.9929,21226.885
353.1709,21231.6033
353.3489,21222.0283
353.5268,21180.0667
353.7048,21146.005
353.8828,21114.4283
354.0607,21069.9117
354.2386,21064.05
354.4165,21040.9417
354.5943,21005.5517
354.7722,20996.3433
354.95,21013.165
355.1278,20991.1583
355.3056,20931.2383
355.4833,20858.555
355.6611,20803.2917
355.8388,20750.0233
356.0165,20721.4983
356.1942,20726.22
356.3719,20750.315
356.5495,20749.7683
356.7271,20721.305
356.9047,20686.2217
357.0823,20693.5217
357.2599,20693.9983
357.4374,20648.5083
357.6149,20592.9333
357.7924,20537.3967
357.9699,20509.33
358.1474,20474.3633
358.3248,20426.255
358.5023,20390.9283
358.6797,20340.945
358.8571,20309.2983
359.0344,20265.7767
359.2118,20220.08
359.3891,20179.7233
359.5664,20146.385
359.7437,20122.0317
359.9209,20065.82
360.0982,19997.5583
360.2754,19958.91
360.4526,19988.2917
360.6298,19997.505
360.807,19983.5467
360.9841,19945.7583
361.1613,19894.1367
361.3383,19901.2283
361.5154,19895.5167
361.6925,19838.1717
361.8695,19828.74
362.0466,19766.8167
362.2236,19772.6017
362.4005,19751.9717
362.5775,19662.605
362.7545,19612.275
362.9314,19615.255
363.1083,19596.5517
363.2852,19551.915
363.462,19522.755
363.6389,19511.425
363.8157,19489.1683
363.9925,19486.57
364.1693,19416.5333
364.346,19377.5567
364.5228,19394.26
364.6996,19419.4333
364.8762,19421.4933
365.0529,19342.0567
365.2296,19346.7233
365.4062,19339.2933
365.5829,19289.3317
365.7595,19315.2217
365.9361,19273.465
366.1126,19309.265
366.2892,19439.26
366.4657,19559.6017
366.6422,19632.79
366.8186,19674.495
366.9951,19573.7883
367.1716,19498.0017
367.348,19623.6333
367.5244,19738.1583
367.7008,19761.4567
367.8772,19497.8733
368.0535,19425.375
368.2298,19458.5067
368.4061,19291.87
368.5824,19373.8067
368.7586,19438.9733
368.9349,19304.3583
369.1111,19261.135
369.2873,19319.275
369.4635,19408.1333
369.6396,19203.4967
369.8158,19090.8267
369.9919,19075.445
370.168,19060.42
370.3441,19003.7467
370.5202,18921.405
370.6962,18863.0317
370.8722,18837.095
371.0482,18825.1983
371.2242,18896.7867
371.4002,18950.0583
371.5761,18919.1117
371.752,18912.8417
371.9279,18924.2483
372.1038,18857.305
372.2796,18837.66
372.4555,18824.635
372.6313,18804.2717
372.8071,18790.6817
372.9829,18787.8483
373.1586,18813.48
373.3344,18779.045
373.5101,18761.6467
373.6858,18760.4333
373.8615,18759.9867
374.0371,18845.89
374.2127,18891.94
374.3884,18819.825
374.564,18799.625
374.7395,18866.3183
374.9151,19078.5583
375.0906,19196.31
375.2661,19094.525
375.4416,19168.8717
375.6171,19364.4017
375.7925,19389.6667
375.968,19188.5833
376.1434,19023.8567
376.3188,19006.0967
376.4941,19081.0683
376.6695,19153.2283
376.8448,19213.8383
377.0201,19103.6267
377.1954,19249.7567
377.3707,19276.1383
377.5459,19362.5
377.7212,19675.3983
377.8964,19796.3033
378.0715,19575.4767
378.2467,19885.3883
378.4218,19774.43
378.597,19591.885
378.7721,19688.2117
378.9472,19706.7633
379.1222,20005.7383
379.2973,20598.97
379.4723,20811.655
379.6473,20288.4467
379.8223,19877.4983
379.9972,19667.2883
380.1722,19539.4467
380.3471,19593.8217
380.522,19626.5783
380.6969,19965.4317
380.8717,19837.3983
381.0466,19553.4117
381.2214,19476.0967
381.3962,19310.57
381.571,19212.435
381.7457,19318.8383
381.9204,19259.73
382.0952,19415.785
382.2699,19869.9783
382.4445,19892.4167
382.6192,20239.8167
382.7938,20571.255
382.9685,20181.565
383.1431,19797.69
383.3176,19721.4483
383.4922,19679.375
383.6667,19589.1467
383.8412,19464.3967
384.0157,19543.065
384.1902,19723.9033
384.3646,19637.3633
384.5391,19491.8667
384.7134,19550.095
384.8878,19839.155
385.0622,19787.9317
385.2365,19367.26
385.4109,19311.79
385.5852,19323.0233
385.7594,19340.615
385.9337,19415.5667
386.1079,19568.9633
386.2822,19746.1333
386.4564,19564.1717
386.6306,19725.8117
386.8047,19895.9417
386.9789,19884.395
387.153,20319.7133
387.3271,20435.94
387.5012,20711.91
387.6752,21019.6917
387.8492,20836.74
388.0233,20709.8733
388.1972,20960.44
388.3712,20875.1433
388.5452,20982.2817
388.7191,21326.2367
388.893,21350.7017
389.0669,20771.2633
389.2408,20035.5983
389.4146,19615.22
389.5884,19261.6567
389.7623,19175.6667
389.9361,19310.815
390.1098,19526.0567
390.2835,19468.6317
390.4573,19412.99
390.631,19734.1683
390.8047,19948.46
390.9784,19776.0133
391.152,19946.1733
391.3256,20234.54
391.4992,19913.44
391.6728,19899.3583
391.8464,20468.2617
392.0199,20519.2183
392.1934,20717.975
392.3669,21099.12
392.5403,21163.6017
392.7138,21520.6483
392.8873,22180.2933
393.0607,22541.7083
393.2341,22618.9533
393.4074,21784.03
393.5808,21116.9983
393.7542,21128.09
393.9274,20829.6633
394.1007,20795.9817
394.274,20542.4467
394.4472,20505.6733
394.6205,20957.7417
394.7937,21333.395
394.9668,20938.0367
395.14,20635.8967
395.3131,20341.7467
395.4863,20455.8633
395.6594,20133.1683
395.8325,19945.3133
396.0055,20029.3567
396.1786,20149.9667
396.3516,20107.0767
396.5246,19987.075
396.6975,20101.34
396.8705,20828.2117
397.0434,20232.89
397.2163,19978.7683
397.3892,20481.2617
397.5621,20781.845
397.735,21238.5667
397.9077,21586.4617
398.0806,20994.6
398.2534,21289.3683
398.4261,21712.9117
398.5989,22600.1717
398.7716,22222.29
398.9443,21638.0567
399.117,21119.305
399.2896,21044.02
399.4623,20932.2783
399.6349,20480.2067
399.8075,20097.885
399.9801,20234.7133
400.1526,19750.4283
400.3252,19187.5967
400.4977,19039.805
400.6702,18991.8167
400.8427,19237.4017
401.0151,19352.585
401.1875,19306.585
401.36,19448.5817
401.5323,19116.285
401.7047,18893.0433
401.877,18727.2083
402.0494,18848.63
402.2216,19216.0433
402.394,19095.0717
402.5662,18968.4017
402.7385,18914.0517
402.9107,18992.755
403.0829,19080.235
403.2551,18862.12
403.4272,18810.6117
403.5994,18992.6567
403.7715,19213.8167
403.9436,19101.25
404.1156,19214.2483
