Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-28 12:43:55.759547
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2270.51
218.2508,2320.6117
218.442,2371.3733
218.6332,2424.76
218.8244,2478.755
219.0156,2536.01
219.2067,2595.7433
219.3979,2657.0367
219.589,2718.9683
219.7801,2783.4317
219.9712,2849.6
220.1623,2918.5983
220.3533,2992.36
220.5444,3066.1583
220.7354,3140.7283
220.9264,3217.9617
221.1174,3301.9317
221.3083,3384.75
221.4993,3466.455
221.6902,3550.525
221.8812,3641.4567
222.0721,3733.8433
222.263,3828.1433
222.4538,3926.3617
222.6447,4025.5767
222.8355,4127.2167
223.0264,4228.06
223.2172,4329.81
223.408,4436.6433
223.5987,4545.9283
223.7895,4657.4167
223.9802,4771.1933
224.1709,4886.8717
224.3616,5006.2083
224.5524,5126.95
224.743,5250.7917
224.9337,5373.1583
225.1243,5508.5167
225.315,5636.2967
225.5056,5761.3017
225.6962,5897.865
225.8867,6033.6967
226.0773,6170.15
226.2678,6311.4167
226.4584,6455.2667
226.6489,6599.405
226.8394,6736.6667
227.0298,6886.0167
227.2203,7043.1383
227.4108,7207.8817
227.6012,7366.2917
227.7916,7520.8517
227.982,7680.6067
228.1723,7836.8967
228.3627,8001.8683
228.5531,8163.8483
228.7434,8327.15
228.9337,8499.1767
229.124,8672.395
229.3143,8846.7983
229.5045,9036.6383
229.6948,9224.3733
229.885,9416.5283
230.0752,9613.1867
230.2654,9805.5883
230.4556,9996.345
230.6457,10183.1533
230.8358,10373.5817
231.026,10567.2483
231.2161,10757.9767
231.4062,10958.0033
231.5963,11149.4367
231.7863,11345.62
231.9764,11557.3683
232.1664,11768.8417
232.3564,11989.155
232.5464,12198.545
232.7364,12410.6233
232.9263,12615.4467
233.1163,12836.0717
233.3062,13057.9517
233.4961,13289.9833
233.686,13505.4883
233.8758,13701.4017
234.0657,13905.1117
234.2555,14129.0117
234.4454,14351.1417
234.6352,14566.8983
234.825,14784.245
235.0147,14986.8533
235.2045,15202.0233
235.3942,15414.9183
235.5839,15629.0383
235.7737,15836.455
235.9633,16045.1683
236.153,16275.435
236.3427,16497.7667
236.5323,16710.49
236.7219,16911.9833
236.9115,17094.8467
237.1011,17292.6617
237.2907,17508.5567
237.4803,17720.9633
237.6698,17918.87
237.8593,18126.22
238.0488,18330.635
238.2383,18534.4517
238.4278,18733.9733
238.6172,18955.4033
238.8066,19158.6367
238.9961,19363.7533
239.1855,19580.6233
239.3748,19778.6117
239.5642,19965.7
239.7536,20169.085
239.9429,20363.1933
240.1322,20536.5367
240.3215,20726.31
240.5108,20918.705
240.7001,21114.3417
240.8893,21298.1967
241.0786,21477.895
241.2677,21650.2267
241.457,21847.9367
241.6461,21991.985
241.8353,22145.36
242.0244,22300.9167
242.2136,22454.285
242.4027,22627.5567
242.5918,22776.1817
242.7809,22884.4767
242.9699,22959.8333
243.159,23096.3367
243.348,23302.1417
243.537,23504.4717
243.726,23656.125
243.915,23789.2433
244.1039,23883.2117
244.2929,23920.0483
244.4818,24025.9667
244.6707,24202.6583
244.8596,24407.0933
245.0485,24582.4583
245.2373,24754.7667
245.4262,24903.2917
245.615,25050.57
245.8038,25154.0333
245.9926,25294.6583
246.1814,25344.785
246.3701,25337.9667
246.5589,25431.86
246.7476,25604.64
246.9363,25797.83
247.1249,25945.48
247.3136,26100.3383
247.5023,26243.1733
247.6909,26390.2367
247.8795,26517.035
248.0681,26640.4067
248.2567,26789.29
248.4453,26898.63
248.6338,26981.995
248.8224,26930.5017
249.0109,26946.6583
249.1994,27102.8417
249.3878,27280.12
249.5763,27435.355
249.7648,27568.95
249.9532,27699.5967
250.1416,27856.51
250.33,28013.3717
250.5183,28134.91
250.7067,28235.895
250.8951,28317.035
251.0834,28426.635
251.2717,28516.8533
251.46,28589.3033
251.6483,28647.3333
251.8365,28634.4467
252.0247,28643.575
252.213,28788.3433
252.4012,28912.4883
252.5894,29063.94
252.7775,29171.0533
252.9657,29263.9467
253.1538,29390.6167
253.3419,29483.7917
253.53,29534.5783
253.7181,29616.8017
253.9062,29683.6167
254.0942,29760.3217
254.2823,29816.965
254.4703,29876.935
254.6583,29938.0783
254.8463,29995.0767
255.0342,30014.1917
255.2222,30031.465
255.4101,30006.8317
255.598,30034.755
255.7859,30135.8267
255.9738,30255.355
256.1616,30376.4183
256.3495,30496.5417
256.5373,30586.1783
256.7251,30711.4867
256.9129,30788.2767
257.1006,30863.9283
257.2884,30947.9867
257.4761,31047.3367
257.6638,31097.785
257.8515,31125.51
258.0392,31178.1183
258.2269,31212.1533
258.4146,31248.21
258.6022,31294.8917
258.7898,31301.7967
258.9774,31332.5483
259.165,31377.6283
259.3525,31398.2267
259.5401,31446.295
259.7276,31514.3633
259.9151,31574.52
260.1026,31616.3633
260.2901,31683.7517
260.4776,31744.2517
260.665,31846.8067
260.8524,31935.7283
261.0398,32028.3717
261.2272,32058.2333
261.4146,32061.3617
261.6019,32097.21
261.7893,32144.9933
261.9766,32168.45
262.1639,32218.8517
262.3512,32213.59
262.5384,32212.9267
262.7257,32214.6883
262.9129,32231.1133
263.1001,32241.64
263.2873,32286.6717
263.4745,32303.5883
263.6617,32231.3517
263.8488,32262.8433
264.0359,32302.6583
264.2231,32315.8433
264.4101,32342.4133
264.5972,32370.4883
264.7842,32391.5433
264.9713,32392.7367
265.1583,32383.62
265.3453,32394.66
265.5323,32420.0883
265.7193,32448.4
265.9062,32486.5983
266.0931,32497.055
266.2801,32480.8367
266.4669,32505.415
266.6538,32527.8117
266.8407,32558.5717
267.0276,32536.92
267.2143,32504.255
267.4012,32512.1167
267.588,32452.415
267.7747,32446.1383
267.9615,32443.3933
268.1482,32423.11
268.3349,32422.24
268.5217,32404.0817
268.7083,32362.1267
268.895,32346.6633
269.0817,32363.0983
269.2682,32341.6733
269.4549,32290.2617
269.6415,32211.0667
269.8281,32187.1783
270.0146,32209.0
270.2012,32212.0833
270.3877,32220.94
270.5742,32207.3683
270.7607,32183.1033
270.9472,32163.9183
271.1336,32136.6733
271.32,32103.1367
271.5065,32063.7233
271.6929,32049.7767
271.8792,32066.0633
272.0656,32050.125
272.252,32047.7267
272.4383,32032.4133
272.6246,31999.35
272.8109,31977.4383
272.9972,32014.8367
273.1835,32025.3367
273.3697,32035.0967
273.5559,32023.5983
273.7421,32007.3183
273.9283,31990.5567
274.1145,31964.71
274.3007,31946.0417
274.4868,31945.02
274.6729,31973.7317
274.859,31964.18
275.0451,31949.1217
275.2311,31857.8667
275.4172,31859.5583
275.6032,31863.4683
275.7892,31874.03
275.9752,31855.1717
276.1612,31864.9667
276.3472,31817.8517
276.5331,31784.52
276.719,31770.94
276.9049,31753.6567
277.0908,31708.2867
277.2767,31688.7267
277.4625,31681.1817
277.6484,31654.12
277.8342,31610.4517
278.02,31591.0967
278.2057,31595.4383
278.3915,31617.4433
278.5772,31596.2267
278.763,31545.3717
278.9487,31560.24
279.1343,31568.305
279.32,31534.265
279.5057,31473.715
279.6913,31378.0583
279.877,31346.8717
280.0625,31322.795
280.2481,31261.9483
280.4337,31204.5133
280.6192,31221.985
280.8048,31234.875
280.9903,31186.05
281.1758,31123.88
281.3612,31060.1167
281.5467,31031.8333
281.7321,31049.8283
281.9175,31045.545
282.1029,31014.81
282.2884,30996.6767
282.4737,30933.0217
282.6591,30877.785
282.8444,30856.22
283.0297,30824.2233
283.215,30810.0883
283.4002,30779.8083
283.5855,30713.5717
283.7707,30613.8667
283.956,30564.5617
284.1412,30519.5033
284.3264,30516.285
284.5115,30532.34
284.6967,30528.9217
284.8818,30472.99
285.0669,30396.2817
285.252,30371.7333
285.4371,30354.86
285.6222,30297.3267
285.8072,30245.1867
285.9922,30202.8667
286.1772,30198.4433
286.3622,30194.615
286.5472,30136.69
286.7321,30073.08
286.9171,30080.68
287.102,30064.4283
287.2869,30071.0367
287.4717,30095.88
287.6566,30072.8267
287.8415,30047.6633
288.0263,30008.1683
288.2111,29924.695
288.3959,29845.8883
288.5806,29823.405
288.7654,29813.4683
288.9501,29860.535
289.1348,29851.935
289.3195,29829.4967
289.5042,29818.8467
289.6889,29826.0483
289.8735,29741.6183
290.0581,29696.5317
290.2428,29626.72
290.4273,29603.4067
290.6119,29614.0183
290.7965,29585.9383
290.981,29563.31
291.1655,29533.1717
291.35,29435.0267
291.5345,29366.2283
291.719,29352.6767
291.9034,29345.485
292.0878,29370.17
292.2722,29343.41
292.4566,29289.9783
292.641,29280.5883
292.8253,29254.3983
293.0096,29212.0783
293.194,29199.4717
293.3783,29176.2667
293.5626,29171.5217
293.7468,29152.435
293.9311,29138.4733
294.1153,29068.4983
294.2995,28957.295
294.4837,28884.505
294.6678,28818.4733
294.852,28777.8033
295.0361,28771.8783
295.2202,28762.3767
295.4043,28763.675
295.5884,28723.8283
295.7725,28695.05
295.9565,28657.8167
296.1405,28576.3733
296.3246,28531.95
296.5085,28551.1783
296.6925,28568.2733
296.8764,28540.7617
297.0603,28495.4467
297.2443,28448.83
297.4282,28388.105
297.612,28319.245
297.7959,28262.3567
297.9797,28220.1733
298.1635,28156.25
298.3474,28177.3133
298.5311,28194.8267
298.7149,28124.725
298.8987,28036.1183
299.0823,27992.8233
299.2661,27923.7167
299.4498,27825.0133
299.6334,27806.8367
299.8171,27804.475
300.0007,27764.4717
300.1843,27739.9283
300.368,27708.6883
300.5515,27665.955
300.7351,27628.5517
300.9186,27597.7117
301.1021,27546.2867
301.2857,27521.2133
301.4691,27491.7167
301.6526,27490.345
301.8361,27431.0917
302.0195,27376.75
302.2029,27341.6767
302.3863,27322.2417
302.5697,27268.7217
302.753,27260.855
302.9364,27263.39
303.1197,27272.9817
303.303,27238.4117
303.4863,27175.0017
303.6696,27078.8667
303.8528,27008.0183
304.036,26971.2533
304.2192,26972.4683
304.4024,26944.39
304.5856,26886.0317
304.7688,26857.9233
304.9519,26832.6767
305.135,26793.8583
305.3181,26752.4317
305.5012,26724.135
305.6842,26711.335
305.8673,26681.3483
306.0504,26625.43
306.2333,26546.5183
306.4163,26525.5967
306.5993,26473.91
306.7822,26452.9233
306.9652,26436.4917
307.1481,26383.865
307.331,26339.4583
307.5139,26294.0067
307.6967,26239.1683
307.8796,26192.165
308.0624,26147.9717
308.2452,26097.7583
308.428,26058.6717
308.6107,26045.725
308.7935,26002.9917
308.9762,25964.9967
309.1589,25926.9417
309.3416,25891.44
309.5243,25844.3933
309.7069,25807.2483
309.8896,25757.6083
310.0721,25718.3667
310.2548,25700.8617
310.4373,25674.6617
310.6199,25674.3533
310.8024,25627.1317
310.985,25607.7767
311.1674,25542.705
311.3499,25473.8083
311.5324,25456.6483
311.7148,25461.2483
311.8973,25420.63
312.0797,25383.84
312.2621,25353.6317
312.4445,25318.7967
312.6268,25272.3583
312.8091,25249.2233
312.9915,25190.2833
313.1738,25152.1383
313.356,25087.8733
313.5383,25037.4367
313.7206,25018.3883
313.9027,24964.66
314.085,24940.1783
314.2672,24916.7617
314.4493,24896.2033
314.6314,24900.9317
314.8136,24901.3867
314.9957,24843.5
315.1778,24779.7933
315.3598,24755.46
315.5419,24738.8517
315.724,24725.5783
315.9059,24697.2067
316.088,24660.7633
316.2699,24663.8383
316.4519,24653.04
316.6338,24608.1833
316.8157,24524.36
316.9977,24498.3717
317.1795,24505.9567
317.3614,24506.48
317.5432,24487.04
317.7251,24432.71
317.9069,24348.9667
318.0887,24299.67
318.2704,24261.9467
318.4522,24270.3017
318.6339,24282.7833
318.8156,24317.0967
318.9973,24284.9167
319.179,24271.96
319.3607,24276.4733
319.5423,24282.2433
319.7239,24263.9617
319.9055,24219.24
320.0871,24197.7717
320.2687,24189.0367
320.4502,24173.44
320.6317,24115.345
320.8132,24093.725
320.9947,24097.7083
321.1761,24087.6083
321.3576,24074.505
321.5391,24042.0283
321.7205,24016.98
321.9019,23988.505
322.0832,23938.765
322.2646,23898.7617
322.4459,23864.6017
322.6272,23821.7517
322.8085,23789.175
322.9898,23778.37
323.1711,23751.46
323.3523,23731.2333
323.5335,23681.505
323.7147,23728.2867
323.8959,23780.225
324.0771,23788.9183
324.2582,23756.16
324.4393,23744.0833
324.6204,23743.9533
324.8015,23724.2417
324.9826,23743.79
325.1637,23774.9667
325.3447,23785.8083
325.5257,23802.645
325.7067,23801.28
325.8877,23683.1433
326.0686,23604.8233
326.2496,23606.0417
326.4305,23572.9617
326.6114,23578.0183
326.7922,23581.315
326.9731,23565.6483
327.1539,23533.3683
327.3347,23524.0183
327.5155,23509.1783
327.6963,23532.4833
327.8771,23529.6833
328.0578,23485.06
328.2385,23408.465
328.4193,23401.3467
328.5999,23377.335
328.7806,23353.2833
328.9613,23379.9333
329.1419,23377.9783
329.3225,23383.535
329.5031,23344.2083
329.6837,23309.4767
329.8642,23278.4367
330.0447,23262.13
330.2252,23207.7517
330.4057,23164.2017
330.5862,23145.7417
330.7667,23162.5183
330.9471,23145.4283
331.1275,23145.4783
331.3079,23102.3883
331.4883,23072.7583
331.6687,23081.755
331.849,23054.025
332.0293,23014.3917
332.2096,22976.6183
332.3899,22983.0283
332.5702,23000.77
332.7504,23007.07
332.9306,23006.06
333.1108,22963.295
333.291,22906.48
333.4712,22887.92
333.6514,22911.5583
333.8315,22901.96
334.0116,22886.5
334.1917,22892.14
334.3717,22910.6617
334.5518,22919.1967
334.7318,22870.6067
334.9119,22851.315
335.0918,22875.2117
335.2718,22874.6633
335.4518,22872.6317
335.6317,22856.7167
335.8116,22816.3683
335.9915,22738.94
336.1714,22706.2983
336.3513,22727.66
336.5311,22730.1933
336.7109,22723.2683
336.8907,22677.145
337.0705,22603.1833
337.2502,22546.8417
337.43,22551.76
337.6097,22523.6767
337.7894,22485.1367
337.9691,22476.2017
338.1488,22501.51
338.3284,22519.5917
338.508,22563.35
338.6877,22554.4183
338.8672,22534.06
339.0468,22458.4733
339.2263,22417.1633
339.4059,22442.23
339.5854,22480.6183
339.7649,22481.9717
339.9443,22471.21
340.1238,22458.1733
340.3032,22470.8783
340.4826,22470.015
340.662,22405.9967
340.8414,22358.2583
341.0207,22374.53
341.2001,22367.62
341.3794,22361.3983
341.5587,22378.0683
341.738,22375.71
341.9172,22366.0017
342.0965,22308.12
342.2757,22229.925
342.4549,22170.1283
342.6341,22159.0583
342.8132,22199.1217
342.9923,22233.8333
343.1715,22248.0083
343.3506,22208.3633
343.5296,22157.62
343.7087,22121.315
343.8878,22064.62
344.0668,22033.265
344.2458,22031.345
344.4248,21992.1367
344.6037,21982.5367
344.7827,22005.0533
344.9616,22010.69
345.1405,22003.7033
345.3194,21995.05
345.4982,21961.6967
345.6771,21929.405
345.8559,21911.6283
346.0347,21878.66
346.2135,21887.3233
346.3923,21890.3167
346.571,21827.36
346.7498,21828.1783
346.9285,21858.995
347.1071,21806.7133
347.2859,21757.09
347.4645,21770.335
347.6431,21830.2917
347.8217,21924.1467
348.0003,21817.0183
348.1789,21731.795
348.3574,21682.1933
348.5359,21641.935
348.7145,21597.58
348.893,21572.8683
349.0714,21564.18
349.2499,21520.8133
349.4283,21472.7517
349.6068,21401.335
349.7852,21404.885
349.9635,21435.6483
350.1419,21432.5183
350.3202,21405.4917
350.4985,21339.72
350.6768,21310.3417
350.8551,21277.0783
351.0334,21241.65
351.2116,21200.525
351.3898,21189.72
351.568,21189.8267
351.7462,21204.36
351.9243,21174.1567
352.1025,21124.8483
352.2806,21072.5333
352.4587,21059.345
352.6368,21027.6667
352.8148,20983.445
352.9929,20960.3833
353.1709,20965.72
353.3489,20970.2333
353.5268,20930.9583
353.7048,20895.4467
353.8828,20876.7517
354.0607,20820.4567
354.2386,20821.6333
354.4165,20800.2633
354.5943,20766.7717
354.7722,20756.6317
354.95,20777.5033
355.1278,20748.51
355.3056,20675.2617
355.4833,20606.9367
355.6611,20548.14
355.8388,20491.21
356.0165,20474.415
356.1942,20488.9883
356.3719,20484.6583
356.5495,20459.09
356.7271,20434.1383
356.9047,20375.235
357.0823,20389.1
357.2599,20403.9617
357.4374,20372.84
357.6149,20318.8367
357.7924,20254.195
357.9699,20195.535
358.1474,20153.3167
358.3248,20110.645
358.5023,20065.05
358.6797,20027.6067
358.8571,20015.69
359.0344,20007.0283
359.2118,19968.1367
359.3891,19940.08
359.5664,19924.9617
359.7437,19903.6017
359.9209,19854.0367
360.0982,19774.0767
360.2754,19715.3867
360.4526,19737.2133
360.6298,19747.305
360.807,19707.5783
360.9841,19678.6583
361.1613,19640.9467
361.3383,19654.2517
361.5154,19661.3933
361.6925,19577.965
361.8695,19554.89
362.0466,19512.9733
362.2236,19536.64
362.4005,19538.1967
362.5775,19474.97
362.7545,19429.7883
362.9314,19399.4783
363.1083,19355.315
363.2852,19318.1483
363.462,19289.0517
363.6389,19298.2083
363.8157,19289.9867
363.9925,19300.17
364.1693,19226.6333
364.346,19168.415
364.5228,19178.59
364.6996,19187.6867
364.8762,19201.245
365.0529,19141.225
365.2296,19163.1667
365.4062,19167.5267
365.5829,19123.715
365.7595,19157.6567
365.9361,19126.0467
366.1126,19150.1533
366.2892,19266.6733
366.4657,19400.3667
366.6422,19462.11
366.8186,19498.1617
366.9951,19408.37
367.1716,19331.5267
367.348,19451.71
367.5244,19565.1867
367.7008,19595.0383
367.8772,19312.5833
368.0535,19220.21
368.2298,19279.4383
368.4061,19102.285
368.5824,19167.87
368.7586,19245.9717
368.9349,19137.4967
369.1111,19116.0867
369.2873,19147.6783
369.4635,19267.2967
369.6396,19061.2267
369.8158,18962.0283
369.9919,18942.2483
370.168,18921.955
370.3441,18838.22
370.5202,18738.445
370.6962,18672.6433
370.8722,18652.0983
371.0482,18670.8183
371.2242,18769.82
371.4002,18846.24
371.5761,18801.1733
371.752,18763.19
371.9279,18725.225
372.1038,18644.2683
372.2796,18643.33
372.4555,18662.8383
372.6313,18635.67
372.8071,18637.1033
372.9829,18626.885
373.1586,18630.36
373.3344,18557.52
373.5101,18527.2783
373.6858,18536.5933
373.8615,18567.1033
374.0371,18681.0517
374.2127,18728.5383
374.3884,18632.41
374.564,18585.7417
374.7395,18624.5533
374.9151,18830.6483
375.0906,19017.41
375.2661,18939.875
375.4416,19029.2683
375.6171,19207.7217
375.7925,19208.0317
375.968,19034.175
376.1434,18852.4233
376.3188,18824.8333
376.4941,18909.0417
376.6695,18976.4833
376.8448,19069.66
377.0201,18955.5733
377.1954,19118.3533
377.3707,19163.8817
377.5459,19237.9983
377.7212,19562.5783
377.8964,19714.1817
378.0715,19490.525
378.2467,19772.18
378.4218,19697.4983
378.597,19431.8517
378.7721,19526.2117
378.9472,19519.4517
379.1222,19773.435
379.2973,20385.395
379.4723,20608.9133
379.6473,20082.0733
379.8223,19625.56
379.9972,19456.9967
380.1722,19355.8533
380.3471,19467.485
380.522,19485.14
380.6969,19817.9083
380.8717,19749.6283
381.0466,19450.795
381.2214,19353.6
381.3962,19139.0283
381.571,19029.145
381.7457,19144.525
381.9204,19059.8633
382.0952,19169.555
382.2699,19647.7817
382.4445,19618.2833
382.6192,19922.4117
382.7938,20296.1017
382.9685,19906.3333
383.1431,19484.0767
383.3176,19389.55
383.4922,19356.265
383.6667,19293.6817
383.8412,19163.7383
384.0157,19245.1067
384.1902,19478.455
384.3646,19442.3967
384.5391,19314.7733
384.7134,19384.3767
384.8878,19663.7167
385.0622,19670.94
385.2365,19244.2167
385.4109,19148.145
385.5852,19148.9117
385.7594,19144.6933
385.9337,19205.0683
386.1079,19365.555
386.2822,19600.965
386.4564,19394.135
386.6306,19536.51
386.8047,19717.0817
386.9789,19643.5017
387.153,20074.4883
387.3271,20218.9367
387.5012,20491.16
387.6752,20802.4283
387.8492,20625.6233
388.0233,20448.095
388.1972,20720.655
388.3712,20626.26
388.5452,20729.7617
388.7191,21047.5983
388.893,21135.3283
389.0669,20605.7967
389.2408,19896.1783
389.4146,19488.4267
389.5884,19148.0817
389.7623,19084.3617
389.9361,19212.8317
390.1098,19455.085
390.2835,19386.3183
390.4573,19283.2683
390.631,19597.065
390.8047,19873.2
390.9784,19699.4233
391.152,19860.96
391.3256,20178.64
391.4992,19857.9567
391.6728,19795.2633
391.8464,20338.055
392.0199,20396.5667
392.1934,20527.2967
392.3669,20992.4117
392.5403,20957.2283
392.7138,21300.76
392.8873,21874.975
393.0607,22241.995
393.2341,22308.5417
393.4074,21495.76
393.5808,20768.185
393.7542,20828.1667
393.9274,20592.3333
394.1007,20604.4433
394.274,20408.4483
394.4472,20335.865
394.6205,20823.9367
394.7937,21245.0217
394.9668,20906.14
395.14,20596.2967
395.3131,20279.265
395.4863,20384.3667
395.6594,20103.9967
395.8325,19883.81
396.0055,19960.835
396.1786,20009.7917
396.3516,19976.64
396.5246,19810.6967
396.6975,19816.6367
396.8705,20582.8183
397.0434,20032.0
397.2163,19756.3567
397.3892,20286.0867
397.5621,20633.65
397.735,21129.975
397.9077,21620.78
398.0806,20967.0583
398.2534,21270.75
398.4261,21609.055
398.5989,22597.2867
398.7716,22272.2733
398.9443,21698.1817
399.117,21136.5233
399.2896,21068.5967
399.4623,20975.5167
399.6349,20553.1117
399.8075,20153.4067
399.9801,20308.32
400.1526,19873.8017
400.3252,19281.77
400.4977,19105.5133
400.6702,19043.2633
400.8427,19320.6733
401.0151,19478.495
401.1875,19423.595
401.36,19593.98
401.5323,19260.3383
401.7047,19022.985
401.877,18869.835
402.0494,18958.605
402.2216,19364.925
402.394,19261.6167
402.5662,19132.995
402.7385,19079.9233
402.9107,19122.2417
403.0829,19210.4967
403.2551,18979.09
403.4272,18926.2433
403.5994,19097.9167
403.7715,19393.79
403.9436,19267.8383
404.1156,19394.6017
