Serial Num,2103232U1
Spectrometer Temperature (C),9.25
Site,CMU
Timestamp,2022-01-28 23:59:00.522483
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2318.3967
218.2508,2368.6383
218.442,2420.8833
218.6332,2476.7967
218.8244,2530.4417
219.0156,2589.1417
219.2067,2650.1967
219.3979,2712.7833
219.589,2776.4483
219.7801,2841.8667
219.9712,2909.8083
220.1623,2980.295
220.3533,3054.3267
220.5444,3129.8217
220.7354,3207.1533
220.9264,3285.5017
221.1174,3371.42
221.3083,3456.31
221.4993,3540.1233
221.6902,3624.62
221.8812,3717.9733
222.0721,3812.86
222.263,3909.2117
222.4538,4007.9817
222.6447,4110.27
222.8355,4213.1733
223.0264,4316.9417
223.2172,4421.0883
223.408,4530.2583
223.5987,4641.9917
223.7895,4756.485
223.9802,4873.335
224.1709,4988.345
224.3616,5112.6567
224.5524,5236.53
224.743,5360.0467
224.9337,5485.0317
225.1243,5623.43
225.315,5754.9467
225.5056,5882.7217
225.6962,6021.2767
225.8867,6162.7617
226.0773,6303.3167
226.2678,6446.2883
226.4584,6593.635
226.6489,6740.1367
226.8394,6880.8983
227.0298,7033.72
227.2203,7194.3617
227.4108,7359.7667
227.6012,7523.2617
227.7916,7680.8217
227.982,7843.245
228.1723,8003.925
228.3627,8170.74
228.5531,8336.2067
228.7434,8503.5783
228.9337,8675.6
229.124,8854.5017
229.3143,9034.4883
229.5045,9226.01
229.6948,9418.92
229.885,9615.5167
230.0752,9814.325
230.2654,10013.1133
230.4556,10208.5383
230.6457,10398.89
230.8358,10591.54
231.026,10788.8
231.2161,10983.1433
231.4062,11185.9983
231.5963,11381.565
231.7863,11583.0767
231.9764,11798.4017
232.1664,12013.8317
232.3564,12236.9767
232.5464,12449.21
232.7364,12665.7967
232.9263,12876.9917
233.1163,13100.2883
233.3062,13325.675
233.4961,13564.3967
233.686,13782.43
233.8758,13985.2767
234.0657,14191.0633
234.2555,14417.5467
234.4454,14644.5383
234.6352,14865.9733
234.825,15083.2067
235.0147,15293.5733
235.2045,15510.1133
235.3942,15726.2817
235.5839,15947.84
235.7737,16159.27
235.9633,16370.2217
236.153,16603.8183
236.3427,16829.4133
236.5323,17048.9483
236.7219,17254.5967
236.9115,17442.615
237.1011,17640.5833
237.2907,17860.75
237.4803,18075.8233
237.6698,18277.75
237.8593,18491.325
238.0488,18694.945
238.2383,18903.985
238.4278,19107.4417
238.6172,19333.2433
238.8066,19540.8183
238.9961,19749.4717
239.1855,19971.245
239.3748,20168.0867
239.5642,20357.8617
239.7536,20565.0267
239.9429,20764.08
240.1322,20940.045
240.3215,21135.2783
240.5108,21329.345
240.7001,21525.6917
240.8893,21714.8633
241.0786,21898.835
241.2677,22074.9367
241.457,22276.1267
241.6461,22422.0783
241.8353,22575.905
242.0244,22734.62
242.2136,22894.7283
242.4027,23067.7533
242.5918,23219.66
242.7809,23328.4417
242.9699,23401.9383
243.159,23541.7067
243.348,23753.74
243.537,23957.9883
243.726,24112.0817
243.915,24242.445
244.1039,24334.6117
244.2929,24372.0467
244.4818,24478.88
244.6707,24660.8217
244.8596,24869.3733
245.0485,25046.255
245.2373,25223.0617
245.4262,25372.1117
245.615,25519.2067
245.8038,25625.5617
245.9926,25764.5817
246.1814,25807.6683
246.3701,25800.2733
246.5589,25899.285
246.7476,26072.4617
246.9363,26270.6733
247.1249,26425.08
247.3136,26582.0083
247.5023,26729.795
247.6909,26877.0267
247.8795,27012.265
248.0681,27136.0017
248.2567,27280.905
248.4453,27393.3817
248.6338,27468.0
248.8224,27410.79
249.0109,27430.9883
249.1994,27589.6333
249.3878,27767.2817
249.5763,27924.3683
249.7648,28062.1267
249.9532,28194.8983
250.1416,28354.3017
250.33,28521.2
250.5183,28646.2767
250.7067,28742.3983
250.8951,28828.175
251.0834,28935.4567
251.2717,29026.2917
251.46,29093.2917
251.6483,29148.9967
251.8365,29130.865
252.0247,29141.265
252.213,29287.5267
252.4012,29417.2117
252.5894,29573.675
252.7775,29682.2833
252.9657,29773.8667
253.1538,29907.555
253.3419,30002.0617
253.53,30054.2767
253.7181,30136.48
253.9062,30203.9833
254.0942,30279.0983
254.2823,30331.715
254.4703,30394.6867
254.6583,30454.285
254.8463,30511.835
255.0342,30529.9267
255.2222,30539.09
255.4101,30515.395
255.598,30544.655
255.7859,30642.9133
255.9738,30763.3567
256.1616,30896.65
256.3495,31022.8967
256.5373,31114.0267
256.7251,31241.9517
256.9129,31319.4783
257.1006,31396.2533
257.2884,31481.14
257.4761,31583.5917
257.6638,31631.78
257.8515,31657.4667
258.0392,31709.2667
258.2269,31741.165
258.4146,31775.5583
258.6022,31816.0583
258.7898,31826.9717
258.9774,31856.6567
259.165,31898.1617
259.3525,31925.7233
259.5401,31976.0017
259.7276,32048.915
259.9151,32108.3117
260.1026,32148.6367
260.2901,32211.17
260.4776,32272.7217
260.665,32379.3467
260.8524,32465.3067
261.0398,32565.23
261.2272,32595.955
261.4146,32598.5233
261.6019,32632.3933
261.7893,32678.45
261.9766,32702.9617
262.1639,32752.68
262.3512,32741.3533
262.5384,32746.0633
262.7257,32748.9683
262.9129,32767.0867
263.1001,32774.7783
263.2873,32819.7983
263.4745,32830.6483
263.6617,32759.565
263.8488,32792.15
264.0359,32826.7017
264.2231,32840.4817
264.4101,32863.57
264.5972,32898.1717
264.7842,32918.065
264.9713,32922.895
265.1583,32915.29
265.3453,32925.1833
265.5323,32952.3133
265.7193,32975.885
265.9062,33013.4983
266.0931,33022.2217
266.2801,33007.63
266.4669,33035.9917
266.6538,33059.5317
266.8407,33093.265
267.0276,33062.605
267.2143,33028.1583
267.4012,33033.5667
267.588,32977.1017
267.7747,32970.3067
267.9615,32970.7783
268.1482,32952.1233
268.3349,32951.3583
268.5217,32932.8733
268.7083,32895.0383
268.895,32878.6133
269.0817,32891.63
269.2682,32870.0433
269.4549,32817.75
269.6415,32735.675
269.8281,32712.9033
270.0146,32730.9
270.2012,32737.215
270.3877,32747.145
270.5742,32729.1433
270.7607,32708.69
270.9472,32688.9817
271.1336,32661.5033
271.32,32622.3283
271.5065,32584.3033
271.6929,32568.4167
271.8792,32585.3933
272.0656,32566.3583
272.252,32565.7617
272.4383,32557.775
272.6246,32522.295
272.8109,32500.21
272.9972,32534.6633
273.1835,32546.5633
273.3697,32551.085
273.5559,32543.9667
273.7421,32530.8017
273.9283,32513.4267
274.1145,32490.0833
274.3007,32475.2783
274.4868,32472.8717
274.6729,32498.76
274.859,32490.89
275.0451,32474.215
275.2311,32380.7533
275.4172,32386.6567
275.6032,32392.0617
275.7892,32398.555
275.9752,32383.4733
276.1612,32395.22
276.3472,32345.0633
276.5331,32315.65
276.719,32298.8483
276.9049,32285.21
277.0908,32238.5517
277.2767,32219.2583
277.4625,32217.5133
277.6484,32183.6433
277.8342,32143.4083
278.02,32119.74
278.2057,32126.4467
278.3915,32148.3267
278.5772,32134.9067
278.763,32078.3217
278.9487,32093.0183
279.1343,32103.4583
279.32,32068.3267
279.5057,32006.9067
279.6913,31908.8583
279.877,31873.8533
280.0625,31850.1767
280.2481,31788.0867
280.4337,31731.7717
280.6192,31753.8117
280.8048,31765.1617
280.9903,31714.225
281.1758,31657.045
281.3612,31596.6383
281.5467,31562.6583
281.7321,31583.4483
281.9175,31574.2633
282.1029,31545.6067
282.2884,31523.0417
282.4737,31458.0617
282.6591,31400.98
282.8444,31382.6567
283.0297,31356.4617
283.215,31336.395
283.4002,31311.8217
283.5855,31247.8133
283.7707,31149.3217
283.956,31100.1967
284.1412,31054.2333
284.3264,31052.0267
284.5115,31066.6383
284.6967,31063.1333
284.8818,31011.16
285.0669,30932.2733
285.252,30903.5733
285.4371,30888.1167
285.6222,30828.515
285.8072,30780.7917
285.9922,30738.5083
286.1772,30730.755
286.3622,30730.7917
286.5472,30669.6583
286.7321,30603.4233
286.9171,30616.4717
287.102,30598.7583
287.2869,30603.6133
287.4717,30634.42
287.6566,30608.9533
287.8415,30583.5467
288.0263,30545.37
288.2111,30459.7567
288.3959,30381.1983
288.5806,30358.3167
288.7654,30351.8517
288.9501,30399.37
289.1348,30388.4483
289.3195,30374.8767
289.5042,30364.6433
289.6889,30370.3983
289.8735,30286.4867
290.0581,30241.8217
290.2428,30167.7917
290.4273,30150.17
290.6119,30164.7367
290.7965,30138.6133
290.981,30116.8167
291.1655,30086.135
291.35,29986.6267
291.5345,29919.57
291.719,29904.49
291.9034,29897.19
292.0878,29926.4283
292.2722,29899.5667
292.4566,29845.1683
292.641,29834.5233
292.8253,29811.73
293.0096,29763.5917
293.194,29756.87
293.3783,29734.99
293.5626,29730.4767
293.7468,29715.6017
293.9311,29696.6667
294.1153,29626.8083
294.2995,29511.5067
294.4837,29438.9733
294.6678,29375.4417
294.852,29330.7467
295.0361,29323.54
295.2202,29315.6367
295.4043,29317.125
295.5884,29283.785
295.7725,29254.3233
295.9565,29214.635
296.1405,29134.1133
296.3246,29087.6933
296.5085,29108.075
296.6925,29128.6933
296.8764,29103.1867
297.0603,29056.9817
297.2443,29013.3717
297.4282,28949.195
297.612,28881.53
297.7959,28826.9383
297.9797,28784.7717
298.1635,28719.7017
298.3474,28745.5033
298.5311,28761.265
298.7149,28691.4083
298.8987,28607.9883
299.0823,28563.2033
299.2661,28491.3617
299.4498,28392.7733
299.6334,28378.35
299.8171,28371.605
300.0007,28336.4233
300.1843,28310.2733
300.368,28281.81
300.5515,28236.0317
300.7351,28203.445
300.9186,28166.905
301.1021,28113.8733
301.2857,28091.6667
301.4691,28057.99
301.6526,28054.2483
301.8361,28000.435
302.0195,27945.26
302.2029,27914.1917
302.3863,27890.8917
302.5697,27840.74
302.753,27831.8133
302.9364,27831.1533
303.1197,27845.64
303.303,27809.19
303.4863,27746.1917
303.6696,27650.8333
303.8528,27573.6
304.036,27536.1867
304.2192,27534.695
304.4024,27510.8267
304.5856,27453.3683
304.7688,27425.4583
304.9519,27402.3717
305.135,27362.14
305.3181,27324.58
305.5012,27292.35
305.6842,27278.5767
305.8673,27252.0233
306.0504,27194.5717
306.2333,27116.4833
306.4163,27096.0717
306.5993,27042.5233
306.7822,27022.805
306.9652,27007.075
307.1481,26952.3783
307.331,26904.985
307.5139,26859.7633
307.6967,26804.035
307.8796,26753.3933
308.0624,26715.4017
308.2452,26663.6767
308.428,26624.7367
308.6107,26609.9883
308.7935,26569.3617
308.9762,26529.3217
309.1589,26491.7
309.3416,26453.865
309.5243,26408.77
309.7069,26372.4667
309.8896,26322.3233
310.0721,26284.93
310.2548,26264.5
310.4373,26237.9417
310.6199,26230.925
310.8024,26181.925
310.985,26162.355
311.1674,26100.47
311.3499,26031.805
311.5324,26008.89
311.7148,26020.9733
311.8973,25978.9217
312.0797,25939.3133
312.2621,25907.02
312.4445,25864.5767
312.6268,25817.9033
312.8091,25792.6483
312.9915,25730.59
313.1738,25696.7333
313.356,25633.8683
313.5383,25580.3583
313.7206,25556.8533
313.9027,25500.95
314.085,25472.52
314.2672,25452.5867
314.4493,25438.6267
314.6314,25437.9067
314.8136,25427.955
314.9957,25370.6167
315.1778,25305.9217
315.3598,25281.7583
315.5419,25272.64
315.724,25263.4883
315.9059,25235.9583
316.088,25193.875
316.2699,25185.2583
316.4519,25167.43
316.6338,25121.0067
316.8157,25033.0667
316.9977,25001.5917
317.1795,25005.65
317.3614,25006.5
317.5432,24985.0683
317.7251,24940.66
317.9069,24864.26
318.0887,24819.645
318.2704,24772.4733
318.4522,24770.9433
318.6339,24775.6333
318.8156,24804.4183
318.9973,24772.715
319.179,24772.2733
319.3607,24783.58
319.5423,24788.5817
319.7239,24757.855
319.9055,24710.7333
320.0871,24687.1667
320.2687,24671.02
320.4502,24647.84
320.6317,24583.8583
320.8132,24571.8383
320.9947,24586.86
321.1761,24582.4667
321.3576,24570.095
321.5391,24526.1867
321.7205,24495.5
321.9019,24463.8233
322.0832,24422.675
322.2646,24381.89
322.4459,24353.41
322.6272,24313.775
322.8085,24287.67
322.9898,24265.9133
323.1711,24231.23
323.3523,24208.07
323.5335,24151.8367
323.7147,24188.05
323.8959,24236.9483
324.0771,24236.435
324.2582,24207.7433
324.4393,24191.5717
324.6204,24194.6167
324.8015,24186.2133
324.9826,24204.4333
325.1637,24231.4283
325.3447,24233.0217
325.5257,24233.9967
325.7067,24222.705
325.8877,24092.34
326.0686,24018.32
326.2496,24019.895
326.4305,23988.2133
326.6114,23979.2733
326.7922,23975.815
326.9731,23980.5833
327.1539,23947.91
327.3347,23935.9383
327.5155,23928.1083
327.6963,23954.6417
327.8771,23957.8467
328.0578,23914.095
328.2385,23833.3217
328.4193,23820.2017
328.5999,23804.76
328.7806,23763.7567
328.9613,23770.1567
329.1419,23760.055
329.3225,23754.3167
329.5031,23709.645
329.6837,23671.185
329.8642,23637.2933
330.0447,23623.5867
330.2252,23592.55
330.4057,23556.6217
330.5862,23552.9967
330.7667,23557.185
330.9471,23536.7867
331.1275,23538.8417
331.3079,23506.3733
331.4883,23469.515
331.6687,23466.3267
331.849,23436.7083
332.0293,23395.83
332.2096,23368.23
332.3899,23364.0033
332.5702,23377.8417
332.7504,23389.305
332.9306,23388.3183
333.1108,23341.5767
333.291,23284.425
333.4712,23288.1983
333.6514,23313.1217
333.8315,23297.0033
334.0116,23277.6617
334.1917,23275.505
334.3717,23280.2217
334.5518,23292.025
334.7318,23253.0
334.9119,23236.56
335.0918,23243.0867
335.2718,23238.9183
335.4518,23227.805
335.6317,23215.665
335.8116,23212.395
335.9915,23168.2283
336.1714,23122.965
336.3513,23117.6617
336.5311,23115.8733
336.7109,23121.5617
336.8907,23087.3283
337.0705,23025.8983
337.2502,22957.5617
337.43,22932.2867
337.6097,22888.8517
337.7894,22864.5233
337.9691,22871.2733
338.1488,22881.4167
338.3284,22894.1417
338.508,22926.4917
338.6877,22918.67
338.8672,22888.0067
339.0468,22829.3667
339.2263,22807.8233
339.4059,22819.33
339.5854,22844.1433
339.7649,22831.6883
339.9443,22805.1767
340.1238,22802.405
340.3032,22822.7083
340.4826,22821.4667
340.662,22775.975
340.8414,22727.325
341.0207,22735.2983
341.2001,22747.7483
341.3794,22755.325
341.5587,22749.6567
341.738,22738.8067
341.9172,22709.7917
342.0965,22657.0583
342.2757,22589.0367
342.4549,22526.85
342.6341,22516.7783
342.8132,22544.935
342.9923,22572.8883
343.1715,22600.3833
343.3506,22553.2667
343.5296,22505.4883
343.7087,22482.3833
343.8878,22452.095
344.0668,22448.085
344.2458,22446.3683
344.4248,22392.0417
344.6037,22366.8133
344.7827,22370.6067
344.9616,22356.3717
345.1405,22352.9067
345.3194,22336.3867
345.4982,22297.0233
345.6771,22282.75
345.8559,22270.45
346.0347,22247.9867
346.2135,22244.8
346.3923,22234.58
346.571,22179.15
346.7498,22162.4467
346.9285,22187.7033
347.1071,22143.635
347.2859,22106.5833
347.4645,22149.265
347.6431,22203.5217
347.8217,22271.36
348.0003,22150.5383
348.1789,22080.2517
348.3574,22033.7483
348.5359,21980.3267
348.7145,21929.075
348.893,21926.59
349.0714,21918.9183
349.2499,21867.98
349.4283,21817.3933
349.6068,21753.5
349.7852,21730.0383
349.9635,21738.3633
350.1419,21725.8033
350.3202,21693.065
350.4985,21642.0033
350.6768,21610.275
350.8551,21583.2483
351.0334,21559.155
351.2116,21529.5
351.3898,21521.0317
351.568,21499.2517
351.7462,21496.815
351.9243,21479.4667
352.1025,21439.835
352.2806,21411.6483
352.4587,21411.345
352.6368,21357.9733
352.8148,21292.8517
352.9929,21262.6033
353.1709,21266.4567
353.3489,21256.6767
353.5268,21215.4533
353.7048,21174.82
353.8828,21146.685
354.0607,21100.7017
354.2386,21096.9833
354.4165,21072.7483
354.5943,21039.145
354.7722,21025.5317
354.95,21042.2433
355.1278,21026.8833
355.3056,20966.1067
355.4833,20889.1167
355.6611,20833.6983
355.8388,20784.8467
356.0165,20753.8417
356.1942,20757.5083
356.3719,20782.925
356.5495,20784.34
356.7271,20756.6817
356.9047,20718.8033
357.0823,20723.88
357.2599,20723.4383
357.4374,20681.7733
357.6149,20624.0183
357.7924,20568.6717
357.9699,20541.0733
358.1474,20504.7533
358.3248,20457.5717
358.5023,20424.0233
358.6797,20376.7817
358.8571,20341.2817
359.0344,20297.2317
359.2118,20249.2983
359.3891,20207.36
359.5664,20174.185
359.7437,20150.18
359.9209,20092.2
360.0982,20023.3017
360.2754,19984.295
360.4526,20012.03
360.6298,20027.115
360.807,20006.9133
360.9841,19971.4133
361.1613,19921.3733
361.3383,19926.1967
361.5154,19921.255
361.6925,19863.8633
361.8695,19855.0483
362.0466,19790.655
362.2236,19800.6683
362.4005,19776.1917
362.5775,19687.3717
362.7545,19637.6517
362.9314,19642.1367
363.1083,19623.9533
363.2852,19575.5433
363.462,19546.5667
363.6389,19543.0517
363.8157,19514.03
363.9925,19509.885
364.1693,19442.36
364.346,19405.1067
364.5228,19424.225
364.6996,19449.6233
364.8762,19447.6617
365.0529,19371.155
365.2296,19376.0833
365.4062,19369.8917
365.5829,19317.645
365.7595,19344.9783
365.9361,19302.5383
366.1126,19339.415
366.2892,19467.5133
366.4657,19588.5783
366.6422,19661.9383
366.8186,19700.1133
366.9951,19600.2033
367.1716,19526.7417
367.348,19653.3917
367.5244,19769.1983
367.7008,19786.9783
367.8772,19523.0533
368.0535,19459.9967
368.2298,19489.365
368.4061,19319.965
368.5824,19400.3133
368.7586,19465.3733
368.9349,19332.5667
369.1111,19289.3033
369.2873,19351.9067
369.4635,19438.4467
369.6396,19230.6667
369.8158,19119.5417
369.9919,19109.135
370.168,19089.6383
370.3441,19027.7683
370.5202,18952.505
370.6962,18895.3833
370.8722,18865.885
371.0482,18856.2783
371.2242,18930.325
371.4002,18981.1033
371.5761,18950.935
371.752,18947.4817
371.9279,18955.99
372.1038,18885.9883
372.2796,18864.9783
372.4555,18850.71
372.6313,18832.8783
372.8071,18822.03
372.9829,18820.0667
373.1586,18845.3017
373.3344,18811.8667
373.5101,18796.715
373.6858,18795.7917
373.8615,18792.5417
374.0371,18878.0467
374.2127,18921.2267
374.3884,18848.115
374.564,18828.4733
374.7395,18897.1217
374.9151,19110.7133
375.0906,19220.73
375.2661,19124.6983
375.4416,19202.675
375.6171,19395.19
375.7925,19418.615
375.968,19215.2033
376.1434,19054.4233
376.3188,19035.3267
376.4941,19111.915
376.6695,19183.1667
376.8448,19236.5867
377.0201,19136.25
377.1954,19280.765
377.3707,19308.1533
377.5459,19399.0467
377.7212,19707.4117
377.8964,19817.5233
378.0715,19608.2283
378.2467,19921.1633
378.4218,19799.7117
378.597,19633.1667
378.7721,19721.1817
378.9472,19746.1433
379.1222,20053.1017
379.2973,20633.4083
379.4723,20839.9667
379.6473,20314.7433
379.8223,19913.9567
379.9972,19705.7417
380.1722,19580.7817
380.3471,19622.26
380.522,19663.0817
380.6969,19997.515
380.8717,19859.6133
381.0466,19584.345
381.2214,19504.8433
381.3962,19344.0733
381.571,19249.1433
381.7457,19355.4833
381.9204,19293.51
382.0952,19457.46
382.2699,19896.8033
382.4445,19931.2783
382.6192,20278.0217
382.7938,20597.6067
382.9685,20210.4783
383.1431,19836.5883
383.3176,19765.5183
383.4922,19726.2983
383.6667,19626.23
383.8412,19509.8717
384.0157,19588.7417
384.1902,19762.8117
384.3646,19672.705
384.5391,19529.005
384.7134,19590.2133
384.8878,19877.5867
385.0622,19809.1367
385.2365,19403.0567
385.4109,19346.9883
385.5852,19357.2367
385.7594,19375.6583
385.9337,19447.12
386.1079,19604.0467
386.2822,19771.79
386.4564,19596.8967
386.6306,19765.13
386.8047,19926.65
386.9789,19925.6467
387.153,20354.265
387.3271,20473.5033
387.5012,20754.5683
387.6752,21055.8483
387.8492,20871.4967
388.0233,20761.5667
388.1972,20997.6067
388.3712,20926.4967
388.5452,21028.11
388.7191,21374.005
388.893,21380.1767
389.0669,20797.68
389.2408,20072.4967
389.4146,19647.3017
389.5884,19301.3033
389.7623,19209.33
389.9361,19342.4533
390.1098,19550.5567
390.2835,19492.7183
390.4573,19445.5333
390.631,19770.2867
390.8047,19973.9333
390.9784,19804.9383
391.152,19985.0767
391.3256,20263.6033
391.4992,19943.465
391.6728,19942.13
391.8464,20505.8333
392.0199,20548.13
392.1934,20763.4
392.3669,21127.1583
392.5403,21211.945
392.7138,21560.7783
392.8873,22229.6617
393.0607,22580.9467
393.2341,22644.6583
393.4074,21808.6967
393.5808,21165.4717
393.7542,21170.51
393.9274,20869.7117
394.1007,20831.8683
394.274,20566.8767
394.4472,20548.2033
394.6205,20998.6333
394.7937,21357.3367
394.9668,20959.9667
395.14,20661.0433
395.3131,20378.815
395.4863,20492.8183
395.6594,20158.195
395.8325,19981.8333
396.0055,20057.325
396.1786,20184.5017
396.3516,20137.3133
396.5246,20018.7533
396.6975,20153.4533
396.8705,20854.675
397.0434,20261.9567
397.2163,20022.56
397.3892,20520.3517
397.5621,20822.835
397.735,21281.2417
397.9077,21595.4433
398.0806,21034.4183
398.2534,21326.5767
398.4261,21774.72
398.5989,22626.8683
398.7716,22241.1483
398.9443,21664.4983
399.117,21163.305
399.2896,21092.2017
399.4623,20971.6517
399.6349,20508.1083
399.8075,20129.7833
399.9801,20268.9217
400.1526,19779.2033
400.3252,19223.0083
400.4977,19070.435
400.6702,19029.1633
400.8427,19271.2233
401.0151,19376.84
401.1875,19337.0867
401.36,19475.6133
401.5323,19147.7183
401.7047,18925.37
401.877,18765.2867
402.0494,18887.1
402.2216,19245.3233
402.394,19116.52
402.5662,18993.7767
402.7385,18942.2517
402.9107,19027.3167
403.0829,19104.2683
403.2551,18891.315
403.4272,18839.825
403.5994,19026.8917
403.7715,19240.2333
403.9436,19129.11
404.1156,19240.27
