Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-28 04:24:56.340885
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2232.7
218.2508,2281.2567
218.442,2331.44
218.6332,2384.34
218.8244,2435.7867
219.0156,2492.92
219.2067,2552.0533
219.3979,2612.095
219.589,2673.5167
219.7801,2736.69
219.9712,2801.78
220.1623,2869.58
220.3533,2941.3717
220.5444,3013.0233
220.7354,3087.415
220.9264,3162.9767
221.1174,3246.225
221.3083,3327.8933
221.4993,3407.7883
221.6902,3488.7367
221.8812,3578.9483
222.0721,3670.2017
222.263,3761.8467
222.4538,3857.7367
222.6447,3956.2583
222.8355,4056.3067
223.0264,4156.7817
223.2172,4256.3717
223.408,4361.665
223.5987,4469.0017
223.7895,4578.3933
223.9802,4690.695
224.1709,4803.0883
224.3616,4921.0283
224.5524,5041.0433
224.743,5160.88
224.9337,5282.32
225.1243,5414.6817
225.315,5540.5833
225.5056,5664.7667
225.6962,5799.1233
225.8867,5934.12
226.0773,6068.2367
226.2678,6207.3283
226.4584,6348.545
226.6489,6488.0967
226.8394,6625.5183
227.0298,6774.2767
227.2203,6927.2733
227.4108,7088.1033
227.6012,7244.1133
227.7916,7398.2183
227.982,7551.88
228.1723,7708.1867
228.3627,7869.51
228.5531,8030.0617
228.7434,8192.755
228.9337,8359.4433
229.124,8531.0817
229.3143,8704.9217
229.5045,8888.995
229.6948,9074.0067
229.885,9265.61
230.0752,9458.615
230.2654,9647.3533
230.4556,9836.9167
230.6457,10020.6867
230.8358,10206.28
231.026,10396.5683
231.2161,10585.605
231.4062,10782.94
231.5963,10971.7067
231.7863,11167.5967
231.9764,11374.255
232.1664,11583.61
232.3564,11797.9267
232.5464,12005.3
232.7364,12214.8517
232.9263,12415.88
233.1163,12633.5467
233.3062,12850.91
233.4961,13082.8183
233.686,13295.8
233.8758,13488.98
234.0657,13687.7067
234.2555,13905.0767
234.4454,14125.2033
234.6352,14338.455
234.825,14555.4583
235.0147,14756.8867
235.2045,14966.1667
235.3942,15173.6633
235.5839,15387.5483
235.7737,15591.6117
235.9633,15794.9117
236.153,16024.9617
236.3427,16245.26
236.5323,16452.8
236.7219,16653.7683
236.9115,16833.3817
237.1011,17025.76
237.2907,17238.77
237.4803,17450.1067
237.6698,17644.9667
237.8593,17849.1233
238.0488,18049.44
238.2383,18251.6733
238.4278,18447.4167
238.6172,18666.4983
238.8066,18867.4933
238.9961,19067.1717
239.1855,19282.635
239.3748,19479.235
239.5642,19657.7
239.7536,19860.1833
239.9429,20052.1483
240.1322,20222.7083
240.3215,20410.6483
240.5108,20599.85
240.7001,20792.65
240.8893,20975.3767
241.0786,21150.6033
241.2677,21320.7117
241.457,21519.7567
241.6461,21659.1433
241.8353,21808.205
242.0244,21964.665
242.2136,22116.5383
242.4027,22285.7467
242.5918,22432.25
242.7809,22535.17
242.9699,22611.5567
243.159,22747.3783
243.348,22948.915
243.537,23147.2367
243.726,23299.7217
243.915,23423.5467
244.1039,23516.4833
244.2929,23556.0467
244.4818,23659.4967
244.6707,23834.4
244.8596,24035.9733
245.0485,24210.18
245.2373,24377.8633
245.4262,24524.3233
245.615,24668.45
245.8038,24772.5617
245.9926,24911.5617
246.1814,24958.105
246.3701,24948.7733
246.5589,25043.0783
246.7476,25215.6667
246.9363,25405.5017
247.1249,25552.5
247.3136,25702.425
247.5023,25843.085
247.6909,25985.29
247.8795,26117.1017
248.0681,26240.1017
248.2567,26381.6733
248.4453,26492.41
248.6338,26567.4767
248.8224,26516.8383
249.0109,26537.9917
249.1994,26689.4633
249.3878,26865.445
249.5763,27016.3367
249.7648,27152.0317
249.9532,27277.1883
250.1416,27435.4417
250.33,27589.4
250.5183,27711.6117
250.7067,27809.63
250.8951,27892.585
251.0834,27997.0567
251.2717,28082.9933
251.46,28151.8567
251.6483,28210.445
251.8365,28198.505
252.0247,28205.8217
252.213,28352.5833
252.4012,28471.16
252.5894,28625.875
252.7775,28729.3283
252.9657,28820.5333
253.1538,28943.745
253.3419,29039.1567
253.53,29091.9933
253.7181,29168.8433
253.9062,29238.53
254.0942,29310.9
254.2823,29365.1367
254.4703,29430.2083
254.6583,29484.36
254.8463,29541.955
255.0342,29566.4583
255.2222,29576.5617
255.4101,29558.53
255.598,29585.7067
255.7859,29684.34
255.9738,29801.6183
256.1616,29925.9217
256.3495,30047.2767
256.5373,30139.8617
256.7251,30264.38
256.9129,30339.39
257.1006,30409.46
257.2884,30494.8433
257.4761,30593.735
257.6638,30642.3633
257.8515,30673.6367
258.0392,30720.6017
258.2269,30758.5683
258.4146,30794.375
258.6022,30836.795
258.7898,30846.565
258.9774,30875.6083
259.165,30923.05
259.3525,30947.3367
259.5401,30999.4583
259.7276,31068.63
259.9151,31126.2633
260.1026,31164.49
260.2901,31234.19
260.4776,31291.035
260.665,31392.6617
260.8524,31482.1267
261.0398,31578.6567
261.2272,31609.7117
261.4146,31613.4567
261.6019,31647.86
261.7893,31697.6433
261.9766,31724.8333
262.1639,31772.6617
262.3512,31763.8433
262.5384,31772.0383
262.7257,31774.995
262.9129,31788.8417
263.1001,31804.1383
263.2873,31852.83
263.4745,31867.705
263.6617,31797.3983
263.8488,31830.6017
264.0359,31868.18
264.2231,31884.2233
264.4101,31907.5683
264.5972,31937.275
264.7842,31962.11
264.9713,31968.18
265.1583,31961.2217
265.3453,31971.845
265.5323,31997.4133
265.7193,32021.6433
265.9062,32065.1117
266.0931,32075.915
266.2801,32065.0217
266.4669,32091.0233
266.6538,32117.0917
266.8407,32145.9433
267.0276,32123.105
267.2143,32091.2433
267.4012,32102.4083
267.588,32043.9067
267.7747,32036.4283
267.9615,32035.5467
268.1482,32022.6317
268.3349,32023.715
268.5217,32006.0133
268.7083,31969.845
268.895,31957.0183
269.0817,31969.0567
269.2682,31952.52
269.4549,31901.7917
269.6415,31819.8167
269.8281,31801.6767
270.0146,31822.5933
270.2012,31830.4133
270.3877,31840.47
270.5742,31831.1733
270.7607,31808.8817
270.9472,31788.2633
271.1336,31768.815
271.32,31735.9433
271.5065,31700.2417
271.6929,31681.7867
271.8792,31694.0567
272.0656,31685.1933
272.252,31682.0067
272.4383,31671.795
272.6246,31638.8567
272.8109,31619.0417
272.9972,31657.3283
273.1835,31666.7383
273.3697,31679.2667
273.5559,31669.9583
273.7421,31660.7867
273.9283,31643.68
274.1145,31625.2383
274.3007,31608.9717
274.4868,31610.5333
274.6729,31637.0883
274.859,31631.2483
275.0451,31616.2067
275.2311,31525.5533
275.4172,31529.6867
275.6032,31536.8733
275.7892,31549.8583
275.9752,31531.1183
276.1612,31539.0533
276.3472,31490.3917
276.5331,31466.4633
276.719,31449.22
276.9049,31438.5817
277.0908,31397.3467
277.2767,31378.3317
277.4625,31371.9033
277.6484,31343.605
277.8342,31300.42
278.02,31278.9583
278.2057,31287.3683
278.3915,31309.3667
278.5772,31298.1383
278.763,31242.865
278.9487,31258.87
279.1343,31269.9867
279.32,31237.6283
279.5057,31177.9283
279.6913,31085.875
279.877,31055.9267
280.0625,31031.055
280.2481,30973.585
280.4337,30919.36
280.6192,30939.325
280.8048,30949.32
280.9903,30900.6967
281.1758,30842.37
281.3612,30783.9067
281.5467,30757.575
281.7321,30774.745
281.9175,30769.355
282.1029,30744.1717
282.2884,30725.355
282.4737,30663.4217
282.6591,30605.33
282.8444,30589.6267
283.0297,30558.3667
283.215,30541.0567
283.4002,30519.3567
283.5855,30455.8083
283.7707,30357.8683
283.956,30310.9317
284.1412,30268.3617
284.3264,30268.295
284.5115,30283.37
284.6967,30278.9817
284.8818,30223.2933
285.0669,30149.1683
285.252,30128.965
285.4371,30111.4933
285.6222,30046.6483
285.8072,29999.7233
285.9922,29959.2033
286.1772,29954.7583
286.3622,29957.0367
286.5472,29898.36
286.7321,29833.6667
286.9171,29842.4033
287.102,29827.295
287.2869,29831.8467
287.4717,29857.1283
287.6566,29836.7033
287.8415,29810.5917
288.0263,29774.1983
288.2111,29693.06
288.3959,29616.1483
288.5806,29596.295
288.7654,29585.73
288.9501,29634.99
289.1348,29627.3867
289.3195,29607.2917
289.5042,29594.0083
289.6889,29604.21
289.8735,29518.8583
290.0581,29476.9283
290.2428,29406.6433
290.4273,29383.3733
290.6119,29394.5633
290.7965,29368.9583
290.981,29347.115
291.1655,29319.3233
291.35,29224.8967
291.5345,29154.37
291.719,29142.1083
291.9034,29135.44
292.0878,29157.775
292.2722,29128.715
292.4566,29082.385
292.641,29071.995
292.8253,29051.6083
293.0096,29003.3433
293.194,28995.175
293.3783,28970.4967
293.5626,28971.6883
293.7468,28952.1967
293.9311,28932.83
294.1153,28869.7767
294.2995,28756.5333
294.4837,28679.2067
294.6678,28618.635
294.852,28575.6417
295.0361,28572.115
295.2202,28560.0917
295.4043,28558.425
295.5884,28524.0767
295.7725,28494.1383
295.9565,28455.2617
296.1405,28374.595
296.3246,28326.2067
296.5085,28347.7217
296.6925,28368.0183
296.8764,28337.295
297.0603,28293.9167
297.2443,28247.1
297.4282,28186.12
297.612,28119.2817
297.7959,28062.4883
297.9797,28020.905
298.1635,27959.8833
298.3474,27981.4083
298.5311,27993.8383
298.7149,27922.105
298.8987,27840.6983
299.0823,27799.0433
299.2661,27731.3683
299.4498,27631.0167
299.6334,27613.8433
299.8171,27608.09
300.0007,27571.79
300.1843,27542.9933
300.368,27511.2967
300.5515,27473.69
300.7351,27441.9033
300.9186,27406.5133
301.1021,27352.9017
301.2857,27329.3083
301.4691,27300.1733
301.6526,27293.5633
301.8361,27233.9467
302.0195,27183.8733
302.2029,27148.3017
302.3863,27129.165
302.5697,27079.1383
302.753,27067.0183
302.9364,27069.2567
303.1197,27078.9967
303.303,27043.54
303.4863,26985.0617
303.6696,26884.51
303.8528,26814.23
304.036,26776.82
304.2192,26775.4933
304.4024,26748.6583
304.5856,26693.0767
304.7688,26662.0317
304.9519,26642.58
305.135,26601.1717
305.3181,26563.2717
305.5012,26531.0483
305.6842,26519.28
305.8673,26492.3017
306.0504,26432.4367
306.2333,26354.595
306.4163,26334.2783
306.5993,26281.3417
306.7822,26259.2983
306.9652,26240.7683
307.1481,26188.1183
307.331,26140.825
307.5139,26099.6217
307.6967,26042.5233
307.8796,25991.3283
308.0624,25957.0233
308.2452,25906.0367
308.428,25861.1967
308.6107,25849.5167
308.7935,25810.6217
308.9762,25765.3833
309.1589,25726.3017
309.3416,25692.69
309.5243,25646.2067
309.7069,25609.7233
309.8896,25561.1367
310.0721,25523.8483
310.2548,25499.9667
310.4373,25469.9133
310.6199,25464.6417
310.8024,25416.5733
310.985,25390.4217
311.1674,25326.87
311.3499,25259.3983
311.5324,25242.2467
311.7148,25247.0917
311.8973,25206.7417
312.0797,25168.0733
312.2621,25134.285
312.4445,25099.445
312.6268,25047.68
312.8091,25024.0117
312.9915,24962.325
313.1738,24926.7633
313.356,24863.2417
313.5383,24810.21
313.7206,24788.145
313.9027,24732.38
314.085,24707.07
314.2672,24684.965
314.4493,24671.4767
314.6314,24670.1517
314.8136,24660.765
314.9957,24603.06
315.1778,24538.9283
315.3598,24518.0567
315.5419,24506.5783
315.724,24495.4033
315.9059,24468.4817
316.088,24429.7033
316.2699,24419.9083
316.4519,24403.855
316.6338,24354.415
316.8157,24271.3717
316.9977,24237.67
317.1795,24246.3417
317.3614,24243.79
317.5432,24220.64
317.7251,24175.2633
317.9069,24100.2233
318.0887,24054.4833
318.2704,24010.4
318.4522,24007.16
318.6339,24013.7767
318.8156,24033.7383
318.9973,24003.8233
319.179,24000.9533
319.3607,24010.3933
319.5423,24015.9867
319.7239,23985.7983
319.9055,23940.5633
320.0871,23916.3117
320.2687,23901.2983
320.4502,23876.71
320.6317,23812.2717
320.8132,23799.93
320.9947,23811.3567
321.1761,23807.9067
321.3576,23792.785
321.5391,23753.2183
321.7205,23722.6
321.9019,23691.56
322.0832,23646.8883
322.2646,23611.9683
322.4459,23581.5317
322.6272,23547.8817
322.8085,23512.5283
322.9898,23491.8483
323.1711,23457.7117
323.3523,23434.8733
323.5335,23381.7317
323.7147,23414.8633
323.8959,23461.8167
324.0771,23461.915
324.2582,23431.3433
324.4393,23418.4133
324.6204,23421.3183
324.8015,23414.1183
324.9826,23431.9767
325.1637,23455.1967
325.3447,23456.275
325.5257,23455.0817
325.7067,23441.4233
325.8877,23317.1683
326.0686,23238.195
326.2496,23239.8333
326.4305,23207.4483
326.6114,23202.6167
326.7922,23202.3967
326.9731,23201.3317
327.1539,23171.1817
327.3347,23158.44
327.5155,23147.13
327.6963,23176.2467
327.8771,23176.155
328.0578,23129.935
328.2385,23050.62
328.4193,23041.14
328.5999,23027.4717
328.7806,22985.3183
328.9613,22991.1933
329.1419,22978.2083
329.3225,22974.32
329.5031,22931.1183
329.6837,22895.9133
329.8642,22859.8233
330.0447,22849.2717
330.2252,22814.31
330.4057,22781.52
330.5862,22778.0067
330.7667,22782.635
330.9471,22763.6167
331.1275,22767.2917
331.3079,22731.735
331.4883,22694.34
331.6687,22693.5017
331.849,22663.8233
332.0293,22625.9617
332.2096,22597.46
332.3899,22595.2867
332.5702,22607.0767
332.7504,22622.4983
332.9306,22620.25
333.1108,22573.1567
333.291,22521.3533
333.4712,22520.6933
333.6514,22544.9133
333.8315,22527.8983
334.0116,22507.8983
334.1917,22506.7067
334.3717,22508.66
334.5518,22517.9567
334.7318,22481.3417
334.9119,22468.1317
335.0918,22477.625
335.2718,22467.5067
335.4518,22458.3233
335.6317,22445.0733
335.8116,22444.4417
335.9915,22395.6067
336.1714,22354.0883
336.3513,22347.9033
336.5311,22349.9467
336.7109,22358.045
336.8907,22324.8283
337.0705,22263.5917
337.2502,22195.1883
337.43,22171.055
337.6097,22127.4967
337.7894,22103.39
337.9691,22108.075
338.1488,22123.095
338.3284,22130.6233
338.508,22158.055
338.6877,22155.985
338.8672,22128.32
339.0468,22067.0683
339.2263,22042.7617
339.4059,22057.4767
339.5854,22078.1233
339.7649,22067.2333
339.9443,22043.4367
340.1238,22036.185
340.3032,22056.61
340.4826,22059.4733
340.662,22010.6683
340.8414,21963.4283
341.0207,21973.485
341.2001,21981.8
341.3794,21988.0783
341.5587,21990.6
341.738,21978.3783
341.9172,21946.8033
342.0965,21897.3633
342.2757,21831.9517
342.4549,21766.3733
342.6341,21759.005
342.8132,21780.005
342.9923,21811.02
343.1715,21841.12
343.3506,21799.7333
343.5296,21752.3817
343.7087,21730.815
343.8878,21700.215
344.0668,21694.4833
344.2458,21691.55
344.4248,21641.0933
344.6037,21616.995
344.7827,21621.5617
344.9616,21602.9267
345.1405,21599.3233
345.3194,21584.08
345.4982,21550.6417
345.6771,21530.5833
345.8559,21527.4483
346.0347,21500.415
346.2135,21495.525
346.3923,21492.3583
346.571,21432.2567
346.7498,21419.635
346.9285,21445.0183
347.1071,21400.9767
347.2859,21368.1217
347.4645,21404.7583
347.6431,21459.3883
347.8217,21529.2833
348.0003,21414.9467
348.1789,21341.02
348.3574,21298.1133
348.5359,21247.2367
348.7145,21200.68
348.893,21195.125
349.0714,21194.065
349.2499,21143.3267
349.4283,21091.4933
349.6068,21030.9267
349.7852,21009.7333
349.9635,21022.0983
350.1419,21007.28
350.3202,20976.2383
350.4985,20923.4217
350.6768,20889.7717
350.8551,20862.8867
351.0334,20840.0233
351.2116,20811.865
351.3898,20807.36
351.568,20786.8617
351.7462,20786.4667
351.9243,20765.0767
352.1025,20726.9217
352.2806,20698.1683
352.4587,20700.76
352.6368,20652.375
352.8148,20587.6167
352.9929,20555.9217
353.1709,20564.7017
353.3489,20554.04
353.5268,20515.37
353.7048,20477.0117
353.8828,20447.105
354.0607,20402.3783
354.2386,20396.9083
354.4165,20370.2133
354.5943,20341.765
354.7722,20332.1667
354.95,20348.1367
355.1278,20327.0367
355.3056,20269.65
355.4833,20198.4717
355.6611,20141.8717
355.8388,20092.0567
356.0165,20064.495
356.1942,20065.4833
356.3719,20092.3417
356.5495,20095.1567
356.7271,20068.2717
356.9047,20030.1217
357.0823,20036.4233
357.2599,20036.7283
357.4374,19997.875
357.6149,19941.3517
357.7924,19889.7217
357.9699,19861.2433
358.1474,19828.8283
358.3248,19782.6767
358.5023,19749.9417
358.6797,19703.2683
358.8571,19672.41
359.0344,19630.705
359.2118,19587.3433
359.3891,19550.7367
359.5664,19515.2083
359.7437,19494.745
359.9209,19435.3133
360.0982,19372.915
360.2754,19334.4783
360.4526,19365.0
360.6298,19372.65
360.807,19359.9233
360.9841,19322.3517
361.1613,19275.9333
361.3383,19280.6067
361.5154,19278.815
361.6925,19220.5717
361.8695,19211.3867
362.0466,19152.4567
362.2236,19158.4333
362.4005,19142.83
362.5775,19055.5483
362.7545,19006.0967
362.9314,19004.9867
363.1083,18992.9133
363.2852,18951.8083
363.462,18916.8633
363.6389,18911.7883
363.8157,18885.7867
363.9925,18883.6667
364.1693,18819.78
364.346,18779.8067
364.5228,18796.93
364.6996,18820.7533
364.8762,18824.8183
365.0529,18749.11
365.2296,18753.59
365.4062,18750.1183
365.5829,18697.0117
365.7595,18722.08
365.9361,18682.06
366.1126,18712.39
366.2892,18837.5117
366.4657,18964.7633
366.6422,19029.2717
366.8186,19071.5417
366.9951,18976.8267
367.1716,18896.46
367.348,19015.095
367.5244,19128.96
367.7008,19162.0967
367.8772,18903.0083
368.0535,18820.6333
368.2298,18862.665
368.4061,18695.38
368.5824,18777.18
368.7586,18848.8517
368.9349,18717.055
369.1111,18680.1283
369.2873,18725.6133
369.4635,18827.745
369.6396,18625.215
369.8158,18513.24
369.9919,18492.645
370.168,18479.205
370.3441,18425.005
370.5202,18349.2783
370.6962,18291.5817
370.8722,18262.4167
371.0482,18252.6917
371.2242,18322.2583
371.4002,18379.1983
371.5761,18342.6667
371.752,18339.6667
371.9279,18349.4433
372.1038,18283.0967
372.2796,18261.81
372.4555,18250.6067
372.6313,18231.7133
372.8071,18217.3133
372.9829,18213.3133
373.1586,18242.1933
373.3344,18209.34
373.5101,18197.6917
373.6858,18197.5583
373.8615,18191.1983
374.0371,18275.5167
374.2127,18327.8667
374.3884,18255.6933
374.564,18232.3483
374.7395,18294.035
374.9151,18498.145
375.0906,18623.6133
375.2661,18522.9217
375.4416,18585.55
375.6171,18777.7883
375.7925,18804.085
375.968,18617.9083
376.1434,18445.1083
376.3188,18425.4017
376.4941,18501.7717
376.6695,18573.9467
376.8448,18643.075
377.0201,18529.4817
377.1954,18667.7067
377.3707,18698.255
377.5459,18776.38
377.7212,19084.37
377.8964,19210.2967
378.0715,18987.1883
378.2467,19274.03
378.4218,19185.2033
378.597,18978.4283
378.7721,19077.91
378.9472,19083.5683
379.1222,19344.9983
379.2973,19942.9483
379.4723,20158.35
379.6473,19646.7033
379.8223,19228.2867
379.9972,19037.7183
380.1722,18920.96
380.3471,18998.445
380.522,19029.8733
380.6969,19361.6367
380.8717,19258.58
381.0466,18971.535
381.2214,18897.085
381.3962,18725.1467
381.571,18626.6167
381.7457,18731.7583
381.9204,18675.5083
382.0952,18795.425
382.2699,19245.6017
382.4445,19259.6217
382.6192,19573.675
382.7938,19917.8133
382.9685,19528.7083
383.1431,19137.25
383.3176,19061.4033
383.4922,19016.4017
383.6667,18946.7367
383.8412,18835.52
384.0157,18901.35
384.1902,19083.8783
384.3646,19016.6383
384.5391,18886.8783
384.7134,18947.1117
384.8878,19237.41
385.0622,19215.1667
385.2365,18801.2383
385.4109,18731.9617
385.5852,18740.3783
385.7594,18752.14
385.9337,18828.1983
386.1079,18958.7133
386.2822,19142.76
386.4564,18949.2367
386.6306,19093.7967
386.8047,19266.445
386.9789,19228.8933
387.153,19661.0783
387.3271,19770.665
387.5012,20020.8433
387.6752,20340.9733
387.8492,20167.1167
388.0233,20019.88
388.1972,20280.8717
388.3712,20182.7117
388.5452,20291.7933
388.7191,20621.44
388.893,20670.5433
389.0669,20119.6317
389.2408,19415.3833
389.4146,19015.6867
389.5884,18669.53
389.7623,18597.5
389.9361,18727.5867
390.1098,18942.8817
390.2835,18888.0
390.4573,18815.5
390.631,19117.0517
390.8047,19342.35
390.9784,19165.1033
391.152,19314.955
391.3256,19614.1883
391.4992,19297.7283
391.6728,19260.91
391.8464,19814.56
392.0199,19879.2683
392.1934,20042.9717
392.3669,20459.745
392.5403,20479.9283
392.7138,20838.525
392.8873,21464.775
393.0607,21835.8317
393.2341,21924.1267
393.4074,21129.6467
393.5808,20436.58
393.7542,20454.225
393.9274,20173.2317
394.1007,20154.31
394.274,19936.8233
394.4472,19869.435
394.6205,20312.64
394.7937,20694.5
394.9668,20319.78
395.14,20023.2483
395.3131,19720.7683
395.4863,19826.8283
395.6594,19533.5767
395.8325,19330.5167
396.0055,19422.2233
396.1786,19529.34
396.3516,19504.6983
396.5246,19386.4733
396.6975,19471.355
396.8705,20216.405
397.0434,19642.5967
397.2163,19367.1783
397.3892,19852.2117
397.5621,20142.8367
397.735,20586.78
397.9077,20985.2367
398.0806,20360.9767
398.2534,20653.3733
398.4261,21022.87
398.5989,21935.9467
398.7716,21584.7417
398.9443,21012.36
399.117,20480.6867
399.2896,20404.165
399.4623,20306.5467
399.6349,19884.7817
399.8075,19504.785
399.9801,19636.8733
400.1526,19181.7533
400.3252,18614.8933
400.4977,18480.8233
400.6702,18422.3083
400.8427,18665.9067
401.0151,18797.4983
401.1875,18743.2967
401.36,18895.9183
401.5323,18566.1783
401.7047,18346.8817
401.877,18181.0183
402.0494,18274.8233
402.2216,18657.6883
402.394,18548.4117
402.5662,18420.2067
402.7385,18363.6167
402.9107,18430.7
403.0829,18533.7483
403.2551,18321.0067
403.4272,18268.7233
403.5994,18427.7433
403.7715,18669.3933
403.9436,18548.01
404.1156,18666.0617
