Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-28 07:27:01.447085
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2252.3367
218.2508,2301.8883
218.442,2352.1967
218.6332,2406.6483
218.8244,2458.7767
219.0156,2515.4183
219.2067,2575.585
219.3979,2635.5517
219.589,2697.46
219.7801,2761.8667
219.9712,2827.3083
220.1623,2895.8767
220.3533,2967.9783
220.5444,3041.5817
220.7354,3115.535
220.9264,3191.7817
221.1174,3275.3783
221.3083,3358.3067
221.4993,3438.9783
221.6902,3521.2583
221.8812,3612.305
222.0721,3704.5317
222.263,3797.71
222.4538,3892.8517
222.6447,3992.9833
222.8355,4094.44
223.0264,4194.5417
223.2172,4295.4183
223.408,4403.1433
223.5987,4512.3367
223.7895,4621.4183
223.9802,4736.3367
224.1709,4849.4233
224.3616,4969.9633
224.5524,5089.56
224.743,5210.9
224.9337,5333.385
225.1243,5466.2617
225.315,5593.6783
225.5056,5719.4617
225.6962,5856.0067
225.8867,5993.06
226.0773,6129.545
226.2678,6268.82
226.4584,6412.0933
226.6489,6554.8133
226.8394,6690.9967
227.0298,6839.555
227.2203,6996.6533
227.4108,7160.1033
227.6012,7318.3817
227.7916,7472.1867
227.982,7630.4667
228.1723,7787.0383
228.3627,7951.365
228.5531,8112.7867
228.7434,8275.7467
228.9337,8445.595
229.124,8619.3117
229.3143,8795.22
229.5045,8981.99
229.6948,9169.835
229.885,9361.075
230.0752,9555.8333
230.2654,9750.7567
230.4556,9941.42
230.6457,10127.2067
230.8358,10314.12
231.026,10507.905
231.2161,10699.4017
231.4062,10898.605
231.5963,11089.025
231.7863,11286.8033
231.9764,11496.7817
232.1664,11709.2933
232.3564,11924.655
232.5464,12134.1317
232.7364,12346.795
232.9263,12552.215
233.1163,12771.0383
233.3062,12991.5633
233.4961,13226.6533
233.686,13440.3267
233.8758,13639.1517
234.0657,13840.0717
234.2555,14065.2883
234.4454,14282.0967
234.6352,14499.04
234.825,14714.8667
235.0147,14923.105
235.2045,15133.4683
235.3942,15346.0083
235.5839,15561.21
235.7737,15769.6367
235.9633,15977.01
236.153,16207.8633
236.3427,16431.975
236.5323,16643.0933
236.7219,16847.4933
236.9115,17029.7083
237.1011,17224.2983
237.2907,17443.1667
237.4803,17652.37
237.6698,17851.2483
237.8593,18060.2067
238.0488,18262.63
238.2383,18468.1817
238.4278,18667.6817
238.6172,18889.9917
238.8066,19093.6333
238.9961,19299.75
239.1855,19512.4933
239.3748,19711.8383
239.5642,19898.805
239.7536,20101.1567
239.9429,20296.64
240.1322,20471.7633
240.3215,20659.9933
240.5108,20853.7733
240.7001,21050.19
240.8893,21231.16
241.0786,21411.4817
241.2677,21585.0233
241.457,21784.7483
241.6461,21931.1767
241.8353,22080.8033
242.0244,22238.5233
242.2136,22393.9683
242.4027,22564.345
242.5918,22711.2017
242.7809,22819.1583
242.9699,22899.4067
243.159,23033.7117
243.348,23241.505
243.537,23440.3
243.726,23595.57
243.915,23720.9067
244.1039,23816.4017
244.2929,23857.8867
244.4818,23963.7833
244.6707,24138.135
244.8596,24341.8983
245.0485,24518.4883
245.2373,24692.8633
245.4262,24842.0983
245.615,24985.7967
245.8038,25096.735
245.9926,25235.2467
246.1814,25284.9317
246.3701,25273.34
246.5589,25371.04
246.7476,25541.5633
246.9363,25734.5867
247.1249,25883.95
247.3136,26042.1517
247.5023,26181.37
247.6909,26329.59
247.8795,26459.1333
248.0681,26584.2417
248.2567,26726.4633
248.4453,26840.09
248.6338,26918.9017
248.8224,26867.735
249.0109,26887.54
249.1994,27043.3683
249.3878,27220.7583
249.5763,27373.4717
249.7648,27510.7683
249.9532,27641.6633
250.1416,27799.1717
250.33,27957.58
250.5183,28081.8683
250.7067,28175.775
250.8951,28263.9333
251.0834,28371.3783
251.2717,28457.2933
251.46,28528.9117
251.6483,28590.12
251.8365,28575.7733
252.0247,28585.2517
252.213,28733.9567
252.4012,28854.4983
252.5894,29007.6917
252.7775,29113.4817
252.9657,29207.93
253.1538,29331.6
253.3419,29431.1033
253.53,29484.2317
253.7181,29561.75
253.9062,29631.0733
254.0942,29703.7483
254.2823,29760.7733
254.4703,29825.9817
254.6583,29882.6333
254.8463,29941.2317
255.0342,29965.6233
255.2222,29980.635
255.4101,29959.5817
255.598,29985.7783
255.7859,30086.5567
255.9738,30205.1917
256.1616,30328.7733
256.3495,30450.52
256.5373,30542.0783
256.7251,30666.9617
256.9129,30741.6633
257.1006,30817.2683
257.2884,30904.7717
257.4761,31005.94
257.6638,31055.52
257.8515,31082.9433
258.0392,31133.2267
258.2269,31169.9633
258.4146,31207.4733
258.6022,31253.6783
258.7898,31263.6717
258.9774,31292.0183
259.165,31336.665
259.3525,31362.965
259.5401,31411.0033
259.7276,31480.3117
259.9151,31540.175
260.1026,31583.0633
260.2901,31652.87
260.4776,31707.4917
260.665,31813.6583
260.8524,31905.2017
261.0398,31997.74
261.2272,32028.76
261.4146,32033.4883
261.6019,32067.8533
261.7893,32111.51
261.9766,32137.475
262.1639,32188.5683
262.3512,32183.42
262.5384,32184.9567
262.7257,32189.67
262.9129,32205.3517
263.1001,32214.345
263.2873,32263.525
263.4745,32278.5417
263.6617,32208.5433
263.8488,32243.2183
264.0359,32280.9133
264.2231,32300.2367
264.4101,32321.5117
264.5972,32349.7583
264.7842,32375.2333
264.9713,32378.3933
265.1583,32369.4917
265.3453,32383.7517
265.5323,32409.4667
265.7193,32433.2983
265.9062,32476.91
266.0931,32485.6583
266.2801,32469.8117
266.4669,32495.0633
266.6538,32518.3933
266.8407,32550.8517
267.0276,32523.0983
267.2143,32492.345
267.4012,32505.1217
267.588,32450.3783
267.7747,32440.5933
267.9615,32436.9117
268.1482,32423.9667
268.3349,32421.6833
268.5217,32402.0033
268.7083,32364.4633
268.895,32350.72
269.0817,32361.945
269.2682,32343.7717
269.4549,32296.345
269.6415,32214.8
269.8281,32193.1283
270.0146,32214.0383
270.2012,32217.68
270.3877,32226.7617
270.5742,32214.0817
270.7607,32191.2933
270.9472,32171.6617
271.1336,32147.7933
271.32,32113.2683
271.5065,32076.0033
271.6929,32063.0417
271.8792,32078.4783
272.0656,32063.295
272.252,32061.3533
272.4383,32049.68
272.6246,32015.935
272.8109,31994.1
272.9972,32031.2983
273.1835,32047.81
273.3697,32048.4033
273.5559,32043.8267
273.7421,32032.1583
273.9283,32011.6
274.1145,31992.4733
274.3007,31973.4883
274.4868,31973.2717
274.6729,32003.3817
274.859,31998.5383
275.0451,31978.4283
275.2311,31889.2333
275.4172,31891.1517
275.6032,31898.5883
275.7892,31909.0283
275.9752,31888.1933
276.1612,31897.7867
276.3472,31852.6567
276.5331,31820.7283
276.719,31802.4333
276.9049,31790.8583
277.0908,31750.11
277.2767,31732.1867
277.4625,31724.4117
277.6484,31692.3467
277.8342,31648.51
278.02,31627.925
278.2057,31630.7267
278.3915,31656.1833
278.5772,31641.7317
278.763,31584.1067
278.9487,31605.665
279.1343,31613.4717
279.32,31579.4567
279.5057,31518.76
279.6913,31424.24
279.877,31390.1467
280.0625,31369.0133
280.2481,31308.025
280.4337,31249.8717
280.6192,31271.6733
280.8048,31284.28
280.9903,31232.1967
281.1758,31175.38
281.3612,31111.8617
281.5467,31081.985
281.7321,31099.0017
281.9175,31096.735
282.1029,31068.4767
282.2884,31049.9667
282.4737,30987.1
282.6591,30929.7433
282.8444,30907.9367
283.0297,30882.26
283.215,30862.6617
283.4002,30836.5983
283.5855,30773.54
283.7707,30671.41
283.956,30622.3733
284.1412,30583.4483
284.3264,30578.2367
284.5115,30593.615
284.6967,30591.3283
284.8818,30540.1667
285.0669,30465.0417
285.252,30437.1317
285.4371,30417.61
285.6222,30357.5117
285.8072,30304.6867
285.9922,30264.745
286.1772,30255.7133
286.3622,30261.795
286.5472,30201.7033
286.7321,30135.255
286.9171,30146.5717
287.102,30129.0517
287.2869,30135.155
287.4717,30161.9783
287.6566,30136.6917
287.8415,30113.285
288.0263,30075.0417
288.2111,29993.905
288.3959,29913.9283
288.5806,29891.8017
288.7654,29882.16
288.9501,29930.8433
289.1348,29923.1733
289.3195,29901.7
289.5042,29892.1917
289.6889,29895.5133
289.8735,29810.7017
290.0581,29768.5767
290.2428,29696.2783
290.4273,29676.465
290.6119,29688.025
290.7965,29659.4033
290.981,29638.9567
291.1655,29609.6333
291.35,29513.32
291.5345,29441.2167
291.719,29429.95
291.9034,29420.2217
292.0878,29444.83
292.2722,29418.145
292.4566,29367.4033
292.641,29357.83
292.8253,29335.215
293.0096,29285.7283
293.194,29276.54
293.3783,29251.99
293.5626,29247.66
293.7468,29233.1233
293.9311,29216.2533
294.1153,29144.1283
294.2995,29035.3517
294.4837,28958.8417
294.6678,28893.4683
294.852,28851.835
295.0361,28845.645
295.2202,28839.0183
295.4043,28837.1417
295.5884,28800.4933
295.7725,28768.365
295.9565,28730.5733
296.1405,28646.4167
296.3246,28601.6033
296.5085,28620.37
296.6925,28636.7883
296.8764,28607.9733
297.0603,28567.35
297.2443,28521.05
297.4282,28457.5883
297.612,28390.4217
297.7959,28334.27
297.9797,28291.08
298.1635,28223.4933
298.3474,28249.39
298.5311,28265.5217
298.7149,28196.4433
298.8987,28110.275
299.0823,28065.2883
299.2661,27992.0183
299.4498,27895.56
299.6334,27879.66
299.8171,27870.095
300.0007,27839.2117
300.1843,27809.2933
300.368,27777.9533
300.5515,27738.4083
300.7351,27702.7633
300.9186,27669.6833
301.1021,27615.28
301.2857,27591.0417
301.4691,27562.9433
301.6526,27555.46
301.8361,27498.795
302.0195,27444.2667
302.2029,27409.36
302.3863,27390.1283
302.5697,27338.685
302.753,27327.36
302.9364,27328.2683
303.1197,27337.6367
303.303,27304.745
303.4863,27240.7083
303.6696,27143.8317
303.8528,27069.275
304.036,27033.4667
304.2192,27029.465
304.4024,27005.2617
304.5856,26950.0167
304.7688,26921.1567
304.9519,26897.805
305.135,26858.0383
305.3181,26815.9433
305.5012,26785.0117
305.6842,26769.1633
305.8673,26741.1283
306.0504,26685.98
306.2333,26606.8867
306.4163,26586.965
306.5993,26532.98
306.7822,26513.16
306.9652,26493.6983
307.1481,26437.5367
307.331,26393.07
307.5139,26349.0383
307.6967,26293.2933
307.8796,26236.0217
308.0624,26201.34
308.2452,26152.3717
308.428,26111.8633
308.6107,26097.4033
308.7935,26059.4933
308.9762,26017.3117
309.1589,25978.3867
309.3416,25935.7
309.5243,25892.1367
309.7069,25858.2233
309.8896,25804.6067
310.0721,25766.3333
310.2548,25744.1433
310.4373,25718.9867
310.6199,25710.5117
310.8024,25660.575
310.985,25639.91
311.1674,25575.1517
311.3499,25504.3717
311.5324,25487.4917
311.7148,25492.985
311.8973,25451.3517
312.0797,25413.82
312.2621,25378.25
312.4445,25338.63
312.6268,25291.3983
312.8091,25269.3833
312.9915,25206.8117
313.1738,25170.935
313.356,25103.79
313.5383,25051.7133
313.7206,25024.3617
313.9027,24970.9967
314.085,24946.56
314.2672,24928.165
314.4493,24910.5167
314.6314,24908.3117
314.8136,24899.165
314.9957,24842.1567
315.1778,24780.145
315.3598,24756.35
315.5419,24747.7967
315.724,24733.955
315.9059,24704.3383
316.088,24665.61
316.2699,24656.8483
316.4519,24638.9783
316.6338,24590.915
316.8157,24505.905
316.9977,24471.3067
317.1795,24478.9483
317.3614,24479.8233
317.5432,24460.07
317.7251,24410.2933
317.9069,24337.82
318.0887,24290.27
318.2704,24244.8417
318.4522,24241.6367
318.6339,24247.1867
318.8156,24273.75
318.9973,24238.435
319.179,24238.1833
319.3607,24246.6417
319.5423,24252.225
319.7239,24222.465
319.9055,24177.1167
320.0871,24151.99
320.2687,24135.265
320.4502,24110.4083
320.6317,24049.135
320.8132,24036.4267
320.9947,24050.4417
321.1761,24044.355
321.3576,24028.4317
321.5391,23985.4933
321.7205,23955.05
321.9019,23924.345
322.0832,23878.34
322.2646,23844.4383
322.4459,23814.7267
322.6272,23780.3667
322.8085,23749.5633
322.9898,23726.6367
323.1711,23694.655
323.3523,23667.6767
323.5335,23617.275
323.7147,23651.51
323.8959,23698.76
324.0771,23694.5783
324.2582,23664.245
324.4393,23648.5067
324.6204,23656.6767
324.8015,23647.24
324.9826,23665.5233
325.1637,23689.4483
325.3447,23690.155
325.5257,23694.1017
325.7067,23678.9317
325.8877,23551.085
326.0686,23470.7183
326.2496,23473.8133
326.4305,23439.7383
326.6114,23434.5467
326.7922,23435.1183
326.9731,23436.8483
327.1539,23404.5883
327.3347,23390.435
327.5155,23380.5167
327.6963,23406.8733
327.8771,23407.5917
328.0578,23361.3767
328.2385,23282.145
328.4193,23272.455
328.5999,23258.26
328.7806,23219.2283
328.9613,23225.6717
329.1419,23210.9667
329.3225,23203.7617
329.5031,23165.6167
329.6837,23125.915
329.8642,23091.5483
330.0447,23079.935
330.2252,23047.78
330.4057,23012.04
330.5862,23009.875
330.7667,23013.71
330.9471,22995.2017
331.1275,22999.0883
331.3079,22962.0217
331.4883,22927.5617
331.6687,22924.7417
331.849,22893.6083
332.0293,22855.7
332.2096,22828.1317
332.3899,22825.2717
332.5702,22834.34
332.7504,22848.0383
332.9306,22849.99
333.1108,22803.69
333.291,22750.1683
333.4712,22749.1333
333.6514,22775.455
333.8315,22758.5833
334.0116,22737.9517
334.1917,22737.3517
334.3717,22739.79
334.5518,22745.615
334.7318,22707.1933
334.9119,22697.98
335.0918,22704.9233
335.2718,22698.9883
335.4518,22688.1017
335.6317,22678.3283
335.8116,22678.0833
335.9915,22629.555
336.1714,22583.7033
336.3513,22579.6367
336.5311,22580.0333
336.7109,22584.7033
336.8907,22552.715
337.0705,22491.1433
337.2502,22425.9017
337.43,22396.385
337.6097,22355.775
337.7894,22333.075
337.9691,22337.3533
338.1488,22351.7433
338.3284,22362.365
338.508,22392.0483
338.6877,22386.7917
338.8672,22359.2267
339.0468,22296.325
339.2263,22270.0367
339.4059,22283.11
339.5854,22309.7417
339.7649,22297.4383
339.9443,22271.0017
340.1238,22267.16
340.3032,22290.1383
340.4826,22291.8467
340.662,22241.76
340.8414,22193.185
341.0207,22201.9933
341.2001,22211.1717
341.3794,22218.2233
341.5587,22221.3083
341.738,22206.345
341.9172,22178.0933
342.0965,22125.2433
342.2757,22061.1867
342.4549,21994.9217
342.6341,21985.9983
342.8132,22009.8317
342.9923,22043.2517
343.1715,22072.245
343.3506,22026.7783
343.5296,21984.645
343.7087,21960.9217
343.8878,21932.24
344.0668,21922.305
344.2458,21918.7233
344.4248,21867.6983
344.6037,21843.8417
344.7827,21846.0867
344.9616,21831.9067
345.1405,21826.5433
345.3194,21813.13
345.4982,21777.9817
345.6771,21760.44
345.8559,21754.41
346.0347,21731.1217
346.2135,21723.9683
346.3923,21717.0267
346.571,21658.8533
346.7498,21644.985
346.9285,21667.4133
347.1071,21625.8517
347.2859,21592.1083
347.4645,21629.9517
347.6431,21687.8333
347.8217,21754.7517
348.0003,21637.9333
348.1789,21567.7183
348.3574,21523.6517
348.5359,21471.5033
348.7145,21422.1867
348.893,21422.7467
349.0714,21415.2717
349.2499,21368.4283
349.4283,21314.48
349.6068,21252.045
349.7852,21231.1783
349.9635,21243.2483
350.1419,21228.3467
350.3202,21197.1283
350.4985,21144.28
350.6768,21112.2833
350.8551,21086.9467
351.0334,21063.0633
351.2116,21036.9933
351.3898,21028.48
351.568,21008.6883
351.7462,21006.4233
351.9243,20987.1533
352.1025,20947.3583
352.2806,20918.4933
352.4587,20922.1567
352.6368,20872.1367
352.8148,20807.175
352.9929,20774.7167
353.1709,20785.5583
353.3489,20772.4367
353.5268,20733.595
353.7048,20695.115
353.8828,20666.6933
354.0607,20616.2833
354.2386,20615.4083
354.4165,20590.415
354.5943,20557.7733
354.7722,20548.7083
354.95,20563.3817
355.1278,20543.415
355.3056,20486.185
355.4833,20412.9417
355.6611,20355.1467
355.8388,20304.1383
356.0165,20279.115
356.1942,20282.5217
356.3719,20305.515
356.5495,20306.1867
356.7271,20280.0467
356.9047,20243.78
357.0823,20250.42
357.2599,20249.2
357.4374,20209.1433
357.6149,20154.2217
357.7924,20102.4667
357.9699,20073.9633
358.1474,20039.0717
358.3248,19995.815
358.5023,19959.7567
358.6797,19914.8
358.8571,19881.3933
359.0344,19841.295
359.2118,19797.2033
359.3891,19760.6133
359.5664,19725.07
359.7437,19700.7483
359.9209,19645.4483
360.0982,19577.8367
360.2754,19541.22
360.4526,19570.5517
360.6298,19582.6033
360.807,19564.2617
360.9841,19529.5083
361.1613,19481.5033
361.3383,19485.9483
361.5154,19483.3017
361.6925,19426.35
361.8695,19416.09
362.0466,19353.0183
362.2236,19360.6
362.4005,19341.9967
362.5775,19260.855
362.7545,19210.69
362.9314,19210.5017
363.1083,19195.8517
363.2852,19153.065
363.462,19121.5617
363.6389,19115.1533
363.8157,19087.68
363.9925,19088.3667
364.1693,19020.5167
364.346,18980.3283
364.5228,18997.9917
364.6996,19020.3367
364.8762,19024.0867
365.0529,18948.7333
365.2296,18951.3133
365.4062,18949.1883
365.5829,18893.68
365.7595,18924.3183
365.9361,18880.8983
366.1126,18912.335
366.2892,19040.865
366.4657,19169.065
366.6422,19232.4483
366.8186,19279.8383
366.9951,19182.2967
367.1716,19100.2367
367.348,19221.04
367.5244,19333.83
367.7008,19366.795
367.8772,19103.6217
368.0535,19024.1367
368.2298,19064.765
368.4061,18896.8267
368.5824,18979.1067
368.7586,19046.7967
368.9349,18917.7133
369.1111,18878.4033
369.2873,18927.7783
369.4635,19027.3683
369.6396,18823.9983
369.8158,18712.595
369.9919,18692.995
370.168,18678.8283
370.3441,18624.0233
370.5202,18547.4117
370.6962,18486.4283
370.8722,18458.875
371.0482,18449.4417
371.2242,18519.7083
371.4002,18575.1517
371.5761,18539.95
371.752,18536.66
371.9279,18544.4033
372.1038,18478.7483
372.2796,18456.16
372.4555,18444.8017
372.6313,18427.2883
372.8071,18414.8817
372.9829,18411.2917
373.1586,18439.5483
373.3344,18407.115
373.5101,18392.475
373.6858,18391.7017
373.8615,18388.15
374.0371,18473.17
374.2127,18525.035
374.3884,18450.7833
374.564,18425.2467
374.7395,18490.6283
374.9151,18695.6217
375.0906,18820.745
375.2661,18719.1733
375.4416,18781.9283
375.6171,18974.7433
375.7925,19004.4533
375.968,18812.4233
376.1434,18642.0667
376.3188,18625.0167
376.4941,18698.6617
376.6695,18774.025
376.8448,18840.0533
377.0201,18729.8367
377.1954,18870.4883
377.3707,18901.595
377.5459,18979.35
377.7212,19287.2783
377.8964,19415.025
378.0715,19193.8567
378.2467,19481.7033
378.4218,19389.5483
378.597,19185.1617
378.7721,19283.1417
378.9472,19289.2433
379.1222,19555.415
379.2973,20154.805
379.4723,20367.9783
379.6473,19850.52
379.8223,19436.2633
379.9972,19241.5917
380.1722,19123.955
380.3471,19200.3933
380.522,19233.1133
380.6969,19567.72
380.8717,19461.8617
381.0466,19174.6317
381.2214,19101.7533
381.3962,18926.5233
381.571,18827.4017
381.7457,18934.3383
381.9204,18873.6517
382.0952,18998.34
382.2699,19451.0817
382.4445,19464.2783
382.6192,19782.915
382.7938,20127.8867
382.9685,19734.5417
383.1431,19342.7083
383.3176,19267.5567
383.4922,19219.0833
383.6667,19146.6183
383.8412,19037.26
384.0157,19106.0767
384.1902,19289.825
384.3646,19221.7167
384.5391,19090.565
384.7134,19155.3533
384.8878,19445.1517
385.0622,19418.6117
385.2365,19002.3033
385.4109,18934.0317
385.5852,18942.995
385.7594,18955.4883
385.9337,19029.365
386.1079,19164.235
386.2822,19345.8967
386.4564,19153.195
386.6306,19300.4933
386.8047,19473.185
386.9789,19439.82
387.153,19873.7433
387.3271,19984.3233
387.5012,20238.5983
387.6752,20558.2017
387.8492,20380.6183
388.0233,20235.97
388.1972,20495.11
388.3712,20401.2
388.5452,20509.1983
388.7191,20843.6933
388.893,20888.6883
389.0669,20332.4167
389.2408,19624.16
389.4146,19220.2517
389.5884,18875.7167
389.7623,18800.6667
389.9361,18930.1483
390.1098,19146.9433
390.2835,19088.9667
390.4573,19019.1467
390.631,19327.0833
390.8047,19549.8733
390.9784,19369.405
391.152,19527.2833
391.3256,19822.6383
391.4992,19505.0283
391.6728,19472.705
391.8464,20031.08
392.0199,20092.67
392.1934,20262.815
392.3669,20672.105
392.5403,20699.1167
392.7138,21059.1283
392.8873,21694.285
393.0607,22066.835
393.2341,22154.195
393.4074,21349.2033
393.5808,20659.4133
393.7542,20678.045
393.9274,20391.2367
394.1007,20370.0683
394.274,20144.5983
394.4472,20084.1733
394.6205,20530.425
394.7937,20912.855
394.9668,20536.58
395.14,20236.82
395.3131,19936.0633
395.4863,20043.34
395.6594,19741.8983
395.8325,19542.065
396.0055,19630.6867
396.1786,19739.085
396.3516,19712.1433
396.5246,19592.2267
396.6975,19682.575
396.8705,20425.4217
397.0434,19849.04
397.2163,19573.1167
397.3892,20064.6183
397.5621,20362.96
397.735,20811.4767
397.9077,21196.435
398.0806,20577.905
398.2534,20871.4233
398.4261,21249.2617
398.5989,22159.8067
398.7716,21804.9933
398.9443,21229.625
399.117,20700.4117
399.2896,20623.3733
399.4623,20523.7683
399.6349,20094.6383
399.8075,19711.13
399.9801,19845.4367
400.1526,19383.965
400.3252,18819.8283
400.4977,18680.3683
400.6702,18620.095
400.8427,18865.8233
401.0151,18996.5817
401.1875,18942.875
401.36,19097.3817
401.5323,18764.1233
401.7047,18539.6117
401.877,18377.59
402.0494,18476.09
402.2216,18857.8933
402.394,18744.1167
402.5662,18618.4183
402.7385,18561.9083
402.9107,18629.4433
403.0829,18733.35
403.2551,18517.47
403.4272,18465.51
403.5994,18627.825
403.7715,18869.6433
403.9436,18748.23
404.1156,18863.1833
