Serial Num,2103232U1
Spectrometer Temperature (C),11.0
Site,CMU
Timestamp,2022-01-28 04:19:54.570651
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2247.9633
218.2508,2297.7483
218.442,2347.5
218.6332,2401.4867
218.8244,2453.3733
219.0156,2510.755
219.2067,2570.6433
219.3979,2631.0167
219.589,2692.17
219.7801,2755.5617
219.9712,2821.25
220.1623,2890.8567
220.3533,2962.7633
220.5444,3036.1283
220.7354,3111.0133
220.9264,3185.94
221.1174,3269.59
221.3083,3352.55
221.4993,3432.615
221.6902,3515.3033
221.8812,3606.1567
222.0721,3697.0133
222.263,3791.0767
222.4538,3887.28
222.6447,3985.3233
222.8355,4086.5333
223.0264,4188.2833
223.2172,4288.2933
223.408,4394.28
223.5987,4503.8233
223.7895,4613.4933
223.9802,4726.18
224.1709,4839.9617
224.3616,4959.5
224.5524,5080.07
224.743,5201.71
224.9337,5322.7767
225.1243,5456.865
225.315,5584.3267
225.5056,5709.4683
225.6962,5844.2467
225.8867,5979.6467
226.0773,6116.4567
226.2678,6255.8333
226.4584,6398.9717
226.6489,6541.4217
226.8394,6677.6383
227.0298,6825.6633
227.2203,6981.6667
227.4108,7144.23
227.6012,7302.22
227.7916,7455.5067
227.982,7614.1333
228.1723,7770.2633
228.3627,7933.6367
228.5531,8093.5917
228.7434,8257.9633
228.9337,8426.4583
229.124,8601.5583
229.3143,8772.8333
229.5045,8961.2117
229.6948,9146.78
229.885,9337.9533
230.0752,9535.0783
230.2654,9724.7
230.4556,9916.23
230.6457,10101.925
230.8358,10289.5583
231.026,10482.395
231.2161,10670.685
231.4062,10869.5467
231.5963,11059.4083
231.7863,11254.8383
231.9764,11464.4833
232.1664,11675.1967
232.3564,11894.8867
232.5464,12101.5217
232.7364,12312.5917
232.9263,12518.9867
233.1163,12732.525
233.3062,12952.9433
233.4961,13189.1633
233.686,13403.025
233.8758,13597.94
234.0657,13796.7467
234.2555,14020.0833
234.4454,14239.0667
234.6352,14452.8583
234.825,14669.6917
235.0147,14876.25
235.2045,15088.275
235.3942,15296.54
235.5839,15510.4233
235.7737,15718.425
235.9633,15923.2933
236.153,16152.7667
236.3427,16375.6683
236.5323,16585.9383
236.7219,16787.5617
236.9115,16972.4933
237.1011,17164.3367
237.2907,17381.6017
237.4803,17592.17
237.6698,17788.05
237.8593,17997.1
238.0488,18193.83
238.2383,18397.3683
238.4278,18596.4683
238.6172,18815.8917
238.8066,19020.8533
238.9961,19222.4483
239.1855,19439.9433
239.3748,19634.9767
239.5642,19819.7667
239.7536,20021.9683
239.9429,20214.8883
240.1322,20388.5633
240.3215,20575.2267
240.5108,20766.135
240.7001,20959.8967
240.8893,21144.1867
241.0786,21321.8067
241.2677,21493.8183
241.457,21692.0083
241.6461,21835.56
241.8353,21984.9617
242.0244,22140.6383
242.2136,22294.8883
242.4027,22463.1517
242.5918,22611.32
242.7809,22719.8317
242.9699,22796.8317
243.159,22929.7033
243.348,23134.0183
243.537,23333.8933
243.726,23485.0467
243.915,23614.7917
244.1039,23704.3
244.2929,23746.79
244.4818,23850.1133
244.6707,24027.5983
244.8596,24231.285
245.0485,24403.31
245.2373,24573.0333
245.4262,24722.165
245.615,24869.7883
245.8038,24969.9983
245.9926,25114.1283
246.1814,25157.4583
246.3701,25149.865
246.5589,25244.855
246.7476,25419.2067
246.9363,25610.91
247.1249,25757.3717
247.3136,25907.64
247.5023,26048.2017
247.6909,26194.215
247.8795,26323.6333
248.0681,26446.8817
248.2567,26592.0233
248.4453,26701.87
248.6338,26780.8067
248.8224,26730.1733
249.0109,26748.5983
249.1994,26903.1917
249.3878,27080.3167
249.5763,27232.6383
249.7648,27367.0533
249.9532,27496.55
250.1416,27655.0767
250.33,27808.7717
250.5183,27935.6667
250.7067,28030.6633
250.8951,28115.5717
251.0834,28221.3317
251.2717,28308.2083
251.46,28379.5967
251.6483,28435.8817
251.8365,28425.895
252.0247,28434.105
252.213,28579.4917
252.4012,28702.6283
252.5894,28853.795
252.7775,28958.3017
252.9657,29051.185
253.1538,29175.635
253.3419,29270.67
253.53,29324.9467
253.7181,29402.6767
253.9062,29471.2367
254.0942,29545.9667
254.2823,29600.1283
254.4703,29666.0667
254.6583,29720.8067
254.8463,29778.8283
255.0342,29802.9967
255.2222,29816.6583
255.4101,29790.805
255.598,29822.7967
255.7859,29921.0167
255.9738,30039.29
256.1616,30164.1867
256.3495,30288.1883
256.5373,30375.7267
256.7251,30504.5583
256.9129,30580.2533
257.1006,30650.2383
257.2884,30740.09
257.4761,30838.1117
257.6638,30887.8767
257.8515,30918.1683
258.0392,30967.6233
258.2269,31006.7967
258.4146,31037.29
258.6022,31081.9183
258.7898,31090.9267
258.9774,31121.9383
259.165,31169.4767
259.3525,31196.4867
259.5401,31249.925
259.7276,31319.635
259.9151,31378.1083
260.1026,31417.1233
260.2901,31485.28
260.4776,31541.68
260.665,31645.9317
260.8524,31736.7933
261.0398,31834.9917
261.2272,31864.7017
261.4146,31865.9967
261.6019,31905.2633
261.7893,31952.735
261.9766,31979.0767
262.1639,32026.7217
262.3512,32022.82
262.5384,32022.4
262.7257,32029.5733
262.9129,32045.0883
263.1001,32059.0467
263.2873,32107.9117
263.4745,32122.92
263.6617,32050.64
263.8488,32090.4217
264.0359,32125.4467
264.2231,32143.955
264.4101,32167.08
264.5972,32192.82
264.7842,32217.0883
264.9713,32227.5783
265.1583,32213.65
265.3453,32229.9633
265.5323,32254.8133
265.7193,32281.4183
265.9062,32323.8867
266.0931,32334.2067
266.2801,32323.7833
266.4669,32351.1483
266.6538,32376.2783
266.8407,32407.5933
267.0276,32379.4933
267.2143,32350.7317
267.4012,32359.8633
267.588,32305.9317
267.7747,32296.5467
267.9615,32294.73
268.1482,32281.3783
268.3349,32282.88
268.5217,32264.56
268.7083,32227.0167
268.895,32212.5967
269.0817,32231.875
269.2682,32213.2767
269.4549,32161.7317
269.6415,32082.8433
269.8281,32063.3833
270.0146,32081.0033
270.2012,32089.7817
270.3877,32097.4
270.5742,32087.6767
270.7607,32070.47
270.9472,32048.66
271.1336,32025.0617
271.32,31993.7
271.5065,31957.0767
271.6929,31940.2517
271.8792,31959.775
272.0656,31945.9433
272.252,31943.6
272.4383,31931.855
272.6246,31901.635
272.8109,31873.3
272.9972,31918.315
273.1835,31927.6183
273.3697,31939.93
273.5559,31934.2917
273.7421,31923.005
273.9283,31902.9
274.1145,31882.09
274.3007,31869.495
274.4868,31869.4917
274.6729,31898.3867
274.859,31887.9267
275.0451,31873.7633
275.2311,31785.1333
275.4172,31790.6917
275.6032,31794.935
275.7892,31808.44
275.9752,31791.7283
276.1612,31800.8383
276.3472,31752.565
276.5331,31727.1183
276.719,31710.175
276.9049,31696.9733
277.0908,31653.55
277.2767,31637.33
277.4625,31632.3367
277.6484,31600.5017
277.8342,31557.4133
278.02,31539.9333
278.2057,31544.325
278.3915,31570.67
278.5772,31557.4533
278.763,31506.365
278.9487,31523.4767
279.1343,31529.9317
279.32,31498.9633
279.5057,31438.335
279.6913,31343.3217
279.877,31310.7167
280.0625,31292.11
280.2481,31234.0733
280.4337,31177.7283
280.6192,31196.4783
280.8048,31207.59
280.9903,31161.88
281.1758,31101.6483
281.3612,31044.4883
281.5467,31013.6033
281.7321,31032.2933
281.9175,31026.49
282.1029,31001.5483
282.2884,30981.95
282.4737,30919.3917
282.6591,30862.37
282.8444,30843.25
283.0297,30817.2633
283.215,30798.8367
283.4002,30775.55
283.5855,30710.295
283.7707,30612.255
283.956,30563.8933
284.1412,30522.2783
284.3264,30519.99
284.5115,30539.5083
284.6967,30532.5033
284.8818,30478.9217
285.0669,30401.8583
285.252,30382.7483
285.4371,30362.675
285.6222,30302.6917
285.8072,30253.4283
285.9922,30209.9717
286.1772,30205.0917
286.3622,30207.045
286.5472,30150.22
286.7321,30084.8633
286.9171,30094.7483
287.102,30078.7583
287.2869,30086.0883
287.4717,30110.4417
287.6566,30089.9267
287.8415,30063.8467
288.0263,30029.1517
288.2111,29945.105
288.3959,29865.3917
288.5806,29845.4933
288.7654,29833.8417
288.9501,29886.1917
289.1348,29880.9733
289.3195,29859.8083
289.5042,29845.26
289.6889,29851.6667
289.8735,29765.4567
290.0581,29725.7867
290.2428,29651.82
290.4273,29632.16
290.6119,29646.69
290.7965,29616.0067
290.981,29595.9617
291.1655,29571.2967
291.35,29472.06
291.5345,29401.185
291.719,29386.3567
291.9034,29382.95
292.0878,29404.3717
292.2722,29376.635
292.4566,29327.0183
292.641,29317.0533
292.8253,29293.9517
293.0096,29250.0567
293.194,29238.21
293.3783,29216.3617
293.5626,29214.3467
293.7468,29199.6683
293.9311,29179.7283
294.1153,29111.3667
294.2995,29003.0683
294.4837,28925.7133
294.6678,28861.3
294.852,28817.655
295.0361,28811.0133
295.2202,28803.535
295.4043,28801.1017
295.5884,28763.6483
295.7725,28734.8317
295.9565,28696.325
296.1405,28613.4933
296.3246,28568.7133
296.5085,28588.2217
296.6925,28608.2217
296.8764,28578.7783
297.0603,28530.9883
297.2443,28487.0483
297.4282,28425.1367
297.612,28359.245
297.7959,28299.4267
297.9797,28261.6617
298.1635,28194.5683
298.3474,28218.015
298.5311,28230.9483
298.7149,28162.4033
298.8987,28076.2667
299.0823,28035.275
299.2661,27965.2967
299.4498,27864.2617
299.6334,27849.3067
299.8171,27843.24
300.0007,27802.4517
300.1843,27775.6017
300.368,27746.3833
300.5515,27705.44
300.7351,27669.2933
300.9186,27640.9733
301.1021,27584.6033
301.2857,27560.4983
301.4691,27533.55
301.6526,27526.1883
301.8361,27467.4167
302.0195,27413.9233
302.2029,27381.7017
302.3863,27362.3567
302.5697,27305.5833
302.753,27296.46
302.9364,27299.1667
303.1197,27307.7117
303.303,27272.535
303.4863,27211.2483
303.6696,27116.0483
303.8528,27041.875
304.036,27006.2267
304.2192,27002.595
304.4024,26976.2967
304.5856,26920.6483
304.7688,26890.5817
304.9519,26867.46
305.135,26828.2783
305.3181,26787.4667
305.5012,26759.0983
305.6842,26743.6867
305.8673,26715.7967
306.0504,26659.7333
306.2333,26579.2317
306.4163,26558.9767
306.5993,26504.235
306.7822,26483.0967
306.9652,26462.9283
307.1481,26409.725
307.331,26366.9017
307.5139,26321.5267
307.6967,26265.4617
307.8796,26213.29
308.0624,26174.1417
308.2452,26126.2083
308.428,26084.3083
308.6107,26070.89
308.7935,26029.2
308.9762,25985.89
309.1589,25947.5467
309.3416,25908.5983
309.5243,25865.6417
309.7069,25829.75
309.8896,25779.3133
310.0721,25740.2433
310.2548,25716.4267
310.4373,25690.1683
310.6199,25682.225
310.8024,25630.545
310.985,25608.2467
311.1674,25544.45
311.3499,25471.86
311.5324,25459.365
311.7148,25460.8633
311.8973,25423.3983
312.0797,25381.73
312.2621,25347.5267
312.4445,25310.235
312.6268,25260.3783
312.8091,25237.3467
312.9915,25176.0783
313.1738,25139.4033
313.356,25076.2283
313.5383,25023.91
313.7206,24997.605
313.9027,24941.825
314.085,24918.105
314.2672,24895.295
314.4493,24880.5217
314.6314,24882.8733
314.8136,24874.8
314.9957,24812.9317
315.1778,24750.3517
315.3598,24725.6433
315.5419,24715.9983
315.724,24703.8133
315.9059,24677.8967
316.088,24638.2667
316.2699,24628.7167
316.4519,24609.5967
316.6338,24562.62
316.8157,24478.9283
316.9977,24441.965
317.1795,24448.3233
317.3614,24448.875
317.5432,24427.21
317.7251,24378.3067
317.9069,24304.9083
318.0887,24257.675
318.2704,24214.84
318.4522,24213.76
318.6339,24215.575
318.8156,24238.3283
318.9973,24207.3017
319.179,24205.8533
319.3607,24217.9733
319.5423,24223.2833
319.7239,24190.4533
319.9055,24143.235
320.0871,24117.95
320.2687,24103.7467
320.4502,24080.2283
320.6317,24013.4067
320.8132,24000.2583
320.9947,24014.305
321.1761,24011.5133
321.3576,23997.0933
321.5391,23954.925
321.7205,23924.2433
321.9019,23894.7183
322.0832,23849.8567
322.2646,23810.5517
322.4459,23781.875
322.6272,23746.6417
322.8085,23714.99
322.9898,23692.3367
323.1711,23656.5583
323.3523,23634.7117
323.5335,23580.9117
323.7147,23615.2817
323.8959,23662.1667
324.0771,23662.14
324.2582,23631.3217
324.4393,23618.0433
324.6204,23622.6183
324.8015,23612.2317
324.9826,23630.6833
325.1637,23656.93
325.3447,23654.0
325.5257,23657.21
325.7067,23644.88
325.8877,23516.075
326.0686,23434.07
326.2496,23435.59
326.4305,23404.1167
326.6114,23397.5433
326.7922,23396.6133
326.9731,23402.225
327.1539,23369.0667
327.3347,23355.5067
327.5155,23345.5983
327.6963,23373.435
327.8771,23373.22
328.0578,23327.6617
328.2385,23247.6933
328.4193,23237.6433
328.5999,23221.5383
328.7806,23179.2017
328.9613,23186.3533
329.1419,23173.5683
329.3225,23165.4433
329.5031,23125.89
329.6837,23092.56
329.8642,23055.32
330.0447,23043.8183
330.2252,23007.235
330.4057,22974.1467
330.5862,22974.0483
330.7667,22979.66
330.9471,22957.9333
331.1275,22961.7967
331.3079,22925.75
331.4883,22888.7883
331.6687,22886.37
331.849,22855.66
332.0293,22818.2933
332.2096,22789.09
332.3899,22787.3533
332.5702,22799.355
332.7504,22812.0667
332.9306,22811.6083
333.1108,22764.6583
333.291,22711.3183
333.4712,22712.08
333.6514,22736.9717
333.8315,22719.3967
334.0116,22701.0033
334.1917,22698.4767
334.3717,22700.5133
334.5518,22707.1267
334.7318,22670.3017
334.9119,22658.8267
335.0918,22667.9583
335.2718,22659.2117
335.4518,22644.8417
335.6317,22639.3733
335.8116,22635.7683
335.9915,22587.5233
336.1714,22544.875
336.3513,22538.59
336.5311,22538.7917
336.7109,22543.9117
336.8907,22515.5967
337.0705,22453.1367
337.2502,22387.3383
337.43,22358.9733
337.6097,22317.14
337.7894,22290.6783
337.9691,22292.2833
338.1488,22309.79
338.3284,22319.255
338.508,22347.3483
338.6877,22341.91
338.8672,22315.8367
339.0468,22254.1867
339.2263,22225.6633
339.4059,22243.505
339.5854,22268.2083
339.7649,22255.975
339.9443,22231.6933
340.1238,22224.19
340.3032,22247.4967
340.4826,22248.4683
340.662,22196.6367
340.8414,22149.0317
341.0207,22156.2267
341.2001,22167.815
341.3794,22175.66
341.5587,22178.6633
341.738,22163.9883
341.9172,22132.315
342.0965,22081.4417
342.2757,22016.945
342.4549,21950.9967
342.6341,21945.1767
342.8132,21968.3533
342.9923,21996.0967
343.1715,22026.665
343.3506,21984.8783
343.5296,21937.1217
343.7087,21915.4767
343.8878,21883.095
344.0668,21879.0717
344.2458,21875.485
344.4248,21823.195
344.6037,21800.79
344.7827,21801.6217
344.9616,21788.1483
345.1405,21782.8133
345.3194,21768.61
345.4982,21733.9467
345.6771,21714.9617
345.8559,21709.61
346.0347,21681.4917
346.2135,21676.8683
346.3923,21673.9533
346.571,21614.995
346.7498,21602.885
346.9285,21625.1317
347.1071,21583.78
347.2859,21550.3083
347.4645,21585.8183
347.6431,21640.5617
347.8217,21711.5167
348.0003,21597.9267
348.1789,21523.945
348.3574,21478.42
348.5359,21424.2367
348.7145,21376.1783
348.893,21376.5433
349.0714,21370.5933
349.2499,21323.1017
349.4283,21271.89
349.6068,21209.6667
349.7852,21188.5417
349.9635,21199.77
350.1419,21183.6483
350.3202,21153.445
350.4985,21098.67
350.6768,21067.68
350.8551,21041.79
351.0334,21017.0267
351.2116,20992.1783
351.3898,20984.3733
351.568,20964.1483
351.7462,20962.2333
351.9243,20941.9333
352.1025,20902.86
352.2806,20870.8033
352.4587,20875.615
352.6368,20828.71
352.8148,20761.615
352.9929,20729.3917
353.1709,20739.1
353.3489,20725.9517
353.5268,20687.7667
353.7048,20648.5817
353.8828,20623.4667
354.0607,20574.42
354.2386,20571.5383
354.4165,20544.3533
354.5943,20513.9883
354.7722,20501.9667
354.95,20521.535
355.1278,20499.1367
355.3056,20443.8217
355.4833,20368.5933
355.6611,20314.4017
355.8388,20259.4767
356.0165,20233.675
356.1942,20237.9333
356.3719,20263.8217
356.5495,20262.1467
356.7271,20237.5967
356.9047,20202.645
357.0823,20206.2333
357.2599,20209.6733
357.4374,20166.4567
357.6149,20108.82
357.7924,20059.5067
357.9699,20030.4617
358.1474,19993.965
358.3248,19949.75
358.5023,19918.705
358.6797,19869.3633
358.8571,19839.925
359.0344,19801.3533
359.2118,19752.6633
359.3891,19717.0733
359.5664,19682.55
359.7437,19657.885
359.9209,19600.1717
360.0982,19535.3783
360.2754,19498.3167
360.4526,19528.2483
360.6298,19538.9683
360.807,19521.9117
360.9841,19488.4667
361.1613,19438.97
361.3383,19444.45
361.5154,19440.715
361.6925,19384.2967
361.8695,19374.8367
362.0466,19316.3917
362.2236,19323.4367
362.4005,19303.7233
362.5775,19220.31
362.7545,19167.2567
362.9314,19169.025
363.1083,19154.5083
363.2852,19109.6833
363.462,19078.4117
363.6389,19071.6133
363.8157,19042.6883
363.9925,19043.7583
364.1693,18979.4067
364.346,18937.5933
364.5228,18957.2867
364.6996,18981.43
364.8762,18985.41
365.0529,18910.0233
365.2296,18911.6917
365.4062,18908.065
365.5829,18855.0833
365.7595,18878.94
365.9361,18839.315
366.1126,18871.0617
366.2892,18999.605
366.4657,19125.4133
366.6422,19192.4867
366.8186,19234.1667
366.9951,19137.7617
367.1716,19055.1917
367.348,19175.6567
367.5244,19288.8917
367.7008,19328.7117
367.8772,19063.205
368.0535,18982.2617
368.2298,19022.6733
368.4061,18855.525
368.5824,18938.2583
368.7586,19007.9733
368.9349,18876.5233
369.1111,18837.125
369.2873,18884.9833
369.4635,18986.6867
369.6396,18782.255
369.8158,18671.0517
369.9919,18648.365
370.168,18637.0883
370.3441,18582.8733
370.5202,18503.2067
370.6962,18446.3183
370.8722,18420.4867
371.0482,18406.6367
371.2242,18477.89
371.4002,18534.0467
371.5761,18500.9967
371.752,18492.115
371.9279,18504.915
372.1038,18438.6217
372.2796,18414.7683
372.4555,18403.9567
372.6313,18387.7667
372.8071,18374.46
372.9829,18367.6
373.1586,18396.92
373.3344,18365.0683
373.5101,18350.655
373.6858,18350.0033
373.8615,18346.5767
374.0371,18429.015
374.2127,18483.5733
374.3884,18408.9833
374.564,18389.0817
374.7395,18446.5117
374.9151,18652.6683
375.0906,18782.8267
375.2661,18679.4667
375.4416,18742.62
375.6171,18935.9367
375.7925,18965.61
375.968,18774.4017
376.1434,18603.4033
376.3188,18583.93
376.4941,18658.4767
376.6695,18730.895
376.8448,18799.4667
377.0201,18689.815
377.1954,18826.3067
377.3707,18857.4883
377.5459,18932.285
377.7212,19243.6383
377.8964,19374.0283
378.0715,19148.4183
378.2467,19434.9367
378.4218,19347.96
378.597,19139.04
378.7721,19240.8983
378.9472,19244.89
379.1222,19509.225
379.2973,20110.7567
379.4723,20328.72
379.6473,19812.0367
379.8223,19391.2583
379.9972,19199.8283
380.1722,19082.86
380.3471,19162.67
380.522,19190.8633
380.6969,19526.3833
380.8717,19421.4017
381.0466,19132.8283
381.2214,19059.2867
381.3962,18886.24
381.571,18785.6467
381.7457,18890.9533
381.9204,18833.8117
382.0952,18957.3117
382.2699,19412.555
382.4445,19421.6133
382.6192,19736.1617
382.7938,20085.475
382.9685,19692.3083
383.1431,19302.4283
383.3176,19225.2067
383.4922,19176.9583
383.6667,19107.36
383.8412,18995.1683
384.0157,19062.3317
384.1902,19244.1933
384.3646,19179.3017
384.5391,19046.8183
384.7134,19109.2517
384.8878,19400.4933
385.0622,19379.4033
385.2365,18963.105
385.4109,18891.4733
385.5852,18900.205
385.7594,18911.155
385.9337,18986.7683
386.1079,19117.96
386.2822,19303.1483
386.4564,19110.4833
386.6306,19253.295
386.8047,19428.535
386.9789,19392.7567
387.153,19827.04
387.3271,19937.31
387.5012,20191.97
387.6752,20514.8167
387.8492,20335.2767
388.0233,20188.825
388.1972,20455.06
388.3712,20353.8067
388.5452,20464.775
388.7191,20794.67
388.893,20846.94
389.0669,20289.1067
389.2408,19580.8017
389.4146,19177.245
389.5884,18827.2083
389.7623,18754.055
389.9361,18885.1683
390.1098,19105.6667
390.2835,19050.165
390.4573,18975.8317
390.631,19280.9983
390.8047,19506.1467
390.9784,19323.5217
391.152,19479.8633
391.3256,19779.805
391.4992,19459.365
391.6728,19423.11
391.8464,19982.4317
392.0199,20048.88
392.1934,20213.3967
392.3669,20633.2717
392.5403,20651.3567
392.7138,21017.44
392.8873,21648.615
393.0607,22023.3617
393.2341,22115.56
393.4074,21308.525
393.5808,20610.8533
393.7542,20628.1333
393.9274,20342.67
394.1007,20321.8633
394.274,20103.4933
394.4472,20035.9517
394.6205,20482.1117
394.7937,20870.2517
394.9668,20495.1383
395.14,20193.31
395.3131,19887.725
395.4863,19994.4133
395.6594,19699.325
395.8325,19493.7217
396.0055,19590.0467
396.1786,19694.4333
396.3516,19670.6733
396.5246,19549.3633
396.6975,19633.8783
396.8705,20384.835
397.0434,19808.56
397.2163,19529.2433
397.3892,20020.3883
397.5621,20315.9083
397.735,20763.595
397.9077,21162.235
398.0806,20531.3967
398.2534,20827.42
398.4261,21199.5983
398.5989,22120.2017
398.7716,21769.8917
398.9443,21191.9367
399.117,20654.6717
399.2896,20574.48
399.4623,20479.2667
399.6349,20055.0917
399.8075,19669.1033
399.9801,19803.2
400.1526,19345.705
400.3252,18773.37
400.4977,18634.9633
400.6702,18579.0767
400.8427,18823.6533
401.0151,18957.3933
401.1875,18900.82
401.36,19056.4317
401.5323,18723.25
401.7047,18499.805
401.877,18335.8167
402.0494,18430.3867
402.2216,18816.9533
402.394,18704.15
402.5662,18576.915
402.7385,18519.3567
402.9107,18583.3767
403.0829,18691.965
403.2551,18476.985
403.4272,18423.775
403.5994,18583.6133
403.7715,18825.7967
403.9436,18704.5633
404.1156,18825.6767
