Serial Num,2103232U1
Spectrometer Temperature (C),11.75
Site,CMU
Timestamp,2022-01-28 16:29:18.496397
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2288.07
218.2508,2338.9633
218.442,2390.2067
218.6332,2444.7533
218.8244,2497.9833
219.0156,2555.585
219.2067,2617.185
219.3979,2677.2833
219.589,2741.0
219.7801,2805.6983
219.9712,2873.0517
220.1623,2942.3517
220.3533,3016.0667
220.5444,3090.4967
220.7354,3167.145
220.9264,3243.355
221.1174,3328.4117
221.3083,3413.2083
221.4993,3495.5983
221.6902,3578.6533
221.8812,3671.585
222.0721,3764.7533
222.263,3860.5767
222.4538,3958.7983
222.6447,4058.935
222.8355,4161.3933
223.0264,4264.7
223.2172,4365.9567
223.408,4474.83
223.5987,4585.8033
223.7895,4697.0917
223.9802,4812.8867
224.1709,4927.4317
224.3616,5050.1167
224.5524,5171.35
224.743,5295.5567
224.9337,5416.8467
225.1243,5554.08
225.315,5685.33
225.5056,5812.14
225.6962,5949.1783
225.8867,6087.7517
226.0773,6223.9983
226.2678,6368.015
226.4584,6512.305
226.6489,6659.2967
226.8394,6796.535
227.0298,6947.125
227.2203,7104.7067
227.4108,7270.2667
227.6012,7432.0217
227.7916,7585.9983
227.982,7745.4967
228.1723,7905.4433
228.3627,8071.1083
228.5531,8236.0983
228.7434,8400.72
228.9337,8572.335
229.124,8749.1433
229.3143,8925.16
229.5045,9113.465
229.6948,9305.63
229.885,9497.93
230.0752,9697.195
230.2654,9891.5217
230.4556,10082.345
230.6457,10271.1383
230.8358,10461.685
231.026,10660.0383
231.2161,10851.8567
231.4062,11054.0433
231.5963,11245.085
231.7863,11446.92
231.9764,11658.3133
232.1664,11871.555
232.3564,12090.6
232.5464,12302.77
232.7364,12516.85
232.9263,12724.96
233.1163,12944.9733
233.3062,13170.7533
233.4961,13404.8633
233.686,13621.58
233.8758,13818.75
234.0657,14022.99
234.2555,14247.4883
234.4454,14471.2917
234.6352,14689.6167
234.825,14907.69
235.0147,15116.325
235.2045,15328.8083
235.3942,15542.2683
235.5839,15758.38
235.7737,15967.9967
235.9633,16175.6517
236.153,16409.0517
236.3427,16634.6967
236.5323,16850.48
236.7219,17053.7133
236.9115,17239.295
237.1011,17433.8183
237.2907,17654.3917
237.4803,17865.9083
237.6698,18065.1067
237.8593,18273.3617
238.0488,18481.2683
238.2383,18685.5617
238.4278,18884.27
238.6172,19109.2017
238.8066,19313.47
238.9961,19521.1317
239.1855,19740.9983
239.3748,19937.8617
239.5642,20125.1983
239.7536,20332.5717
239.9429,20529.1483
240.1322,20703.6767
240.3215,20892.835
240.5108,21081.8233
240.7001,21282.2117
240.8893,21465.0
241.0786,21646.1067
241.2677,21821.5517
241.457,22021.4567
241.6461,22165.3917
241.8353,22320.4883
242.0244,22475.82
242.2136,22631.37
242.4027,22799.3033
242.5918,22954.3817
242.7809,23063.9783
242.9699,23135.35
243.159,23271.6233
243.348,23479.305
243.537,23682.225
243.726,23834.6267
243.915,23965.7733
244.1039,24062.97
244.2929,24098.395
244.4818,24200.4667
244.6707,24383.0933
244.8596,24588.2867
245.0485,24760.7333
245.2373,24938.81
245.4262,25084.2783
245.615,25231.1
245.8038,25336.22
245.9926,25476.405
246.1814,25529.1583
246.3701,25514.61
246.5589,25612.3683
246.7476,25786.0333
246.9363,25981.0
247.1249,26127.12
247.3136,26283.83
247.5023,26429.0983
247.6909,26570.9783
247.8795,26705.0717
248.0681,26829.0467
248.2567,26973.425
248.4453,27089.1717
248.6338,27170.885
248.8224,27116.385
249.0109,27129.8767
249.1994,27285.6933
249.3878,27467.18
249.5763,27619.6933
249.7648,27755.3817
249.9532,27886.265
250.1416,28047.7017
250.33,28208.24
250.5183,28334.65
250.7067,28430.235
250.8951,28516.15
251.0834,28622.8967
251.2717,28708.9767
251.46,28779.2883
251.6483,28837.5967
251.8365,28824.535
252.0247,28829.9367
252.213,28979.8867
252.4012,29103.88
252.5894,29258.69
252.7775,29366.3233
252.9657,29459.65
253.1538,29585.4117
253.3419,29683.3267
253.53,29735.66
253.7181,29816.82
253.9062,29884.6217
254.0942,29957.695
254.2823,30009.96
254.4703,30076.11
254.6583,30131.755
254.8463,30193.0883
255.0342,30214.1467
255.2222,30230.455
255.4101,30203.2933
255.598,30227.7967
255.7859,30329.41
255.9738,30452.5767
256.1616,30577.9833
256.3495,30704.7967
256.5373,30793.0867
256.7251,30918.3383
256.9129,30995.5267
257.1006,31068.615
257.2884,31156.62
257.4761,31252.4367
257.6638,31304.235
257.8515,31332.2033
258.0392,31383.3333
258.2269,31416.2
258.4146,31451.7017
258.6022,31496.4267
258.7898,31504.1117
258.9774,31535.6067
259.165,31584.3267
259.3525,31609.4483
259.5401,31660.0217
259.7276,31729.3267
259.9151,31786.075
260.1026,31831.3267
260.2901,31896.0867
260.4776,31951.52
260.665,32054.3133
260.8524,32149.6767
261.0398,32246.66
261.2272,32275.195
261.4146,32278.5967
261.6019,32315.13
261.7893,32362.66
261.9766,32388.4267
262.1639,32438.025
262.3512,32430.175
262.5384,32432.4617
262.7257,32434.685
262.9129,32452.5817
263.1001,32464.9483
263.2873,32511.1017
263.4745,32530.5817
263.6617,32457.5767
263.8488,32486.6567
264.0359,32524.2733
264.2231,32538.41
264.4101,32561.74
264.5972,32592.74
264.7842,32615.7
264.9713,32621.5333
265.1583,32617.1433
265.3453,32624.35
265.5323,32651.89
265.7193,32677.36
265.9062,32719.365
266.0931,32724.9233
266.2801,32717.21
266.4669,32741.3617
266.6538,32766.9283
266.8407,32799.85
267.0276,32774.3367
267.2143,32738.7783
267.4012,32743.86
267.588,32688.935
267.7747,32681.5067
267.9615,32679.235
268.1482,32662.99
268.3349,32665.2483
268.5217,32647.0617
268.7083,32606.8633
268.895,32594.0133
269.0817,32610.6017
269.2682,32590.9433
269.4549,32532.5233
269.6415,32456.0817
269.8281,32434.0733
270.0146,32452.16
270.2012,32456.2667
270.3877,32466.8667
270.5742,32455.2683
270.7607,32436.4133
270.9472,32417.1833
271.1336,32390.83
271.32,32352.175
271.5065,32317.2667
271.6929,32303.1133
271.8792,32316.52
272.0656,32303.4533
272.252,32298.8867
272.4383,32288.97
272.6246,32256.8783
272.8109,32231.05
272.9972,32271.4767
273.1835,32281.7383
273.3697,32291.6333
273.5559,32283.3267
273.7421,32273.56
273.9283,32255.9517
274.1145,32232.9367
274.3007,32214.755
274.4868,32217.6883
274.6729,32242.695
274.859,32236.4117
275.0451,32220.23
275.2311,32127.835
275.4172,32130.57
275.6032,32137.6017
275.7892,32151.13
275.9752,32133.4017
276.1612,32140.8867
276.3472,32093.3267
276.5331,32063.7717
276.719,32047.4867
276.9049,32034.53
277.0908,31988.2683
277.2767,31971.6533
277.4625,31965.335
277.6484,31938.0267
277.8342,31893.7133
278.02,31875.29
278.2057,31877.5533
278.3915,31905.6833
278.5772,31886.7533
278.763,31831.3167
278.9487,31846.0433
279.1343,31856.3117
279.32,31826.13
279.5057,31762.9767
279.6913,31667.09
279.877,31636.17
280.0625,31614.2417
280.2481,31551.805
280.4337,31495.2367
280.6192,31511.92
280.8048,31527.1133
280.9903,31476.7183
281.1758,31418.795
281.3612,31356.925
281.5467,31327.815
281.7321,31345.91
281.9175,31338.0567
282.1029,31309.555
282.2884,31291.1883
282.4737,31231.4
282.6591,31173.8517
282.8444,31155.955
283.0297,31122.39
283.215,31107.6517
283.4002,31082.4783
283.5855,31014.53
283.7707,30913.8667
283.956,30866.6783
284.1412,30823.8233
284.3264,30820.3567
284.5115,30839.395
284.6967,30832.04
284.8818,30780.7133
285.0669,30700.52
285.252,30679.5583
285.4371,30660.1883
285.6222,30600.815
285.8072,30553.1583
285.9922,30509.9933
286.1772,30505.2433
286.3622,30506.7867
286.5472,30447.7867
286.7321,30381.1367
286.9171,30388.8183
287.102,30374.0017
287.2869,30383.6667
287.4717,30405.97
287.6566,30385.2617
287.8415,30357.1933
288.0263,30323.8
288.2111,30235.0083
288.3959,30156.0017
288.5806,30134.005
288.7654,30122.6333
288.9501,30172.0317
289.1348,30166.5617
289.3195,30144.99
289.5042,30133.2617
289.6889,30142.3217
289.8735,30061.91
290.0581,30011.9533
290.2428,29938.9483
290.4273,29922.4617
290.6119,29936.4967
290.7965,29908.9167
290.981,29883.61
291.1655,29857.5783
291.35,29758.0583
291.5345,29685.0217
291.719,29674.3167
291.9034,29666.6317
292.0878,29691.585
292.2722,29661.7583
292.4566,29614.3617
292.641,29602.0833
292.8253,29578.9183
293.0096,29533.9233
293.194,29522.3783
293.3783,29499.3133
293.5626,29494.115
293.7468,29481.5417
293.9311,29463.3367
294.1153,29395.335
294.2995,29282.6183
294.4837,29206.2717
294.6678,29142.4117
294.852,29096.2167
295.0361,29092.38
295.2202,29083.3083
295.4043,29082.7767
295.5884,29049.8433
295.7725,29019.2167
295.9565,28985.5617
296.1405,28903.1567
296.3246,28856.3833
296.5085,28875.44
296.6925,28893.7217
296.8764,28864.43
297.0603,28819.2583
297.2443,28773.3517
297.4282,28709.5183
297.612,28642.905
297.7959,28586.6217
297.9797,28546.68
298.1635,28479.1367
298.3474,28498.3433
298.5311,28517.515
298.7149,28448.3083
298.8987,28363.7133
299.0823,28319.3517
299.2661,28250.9467
299.4498,28147.0133
299.6334,28128.9717
299.8171,28126.3567
300.0007,28091.7717
300.1843,28059.7983
300.368,28030.43
300.5515,27988.775
300.7351,27952.9383
300.9186,27919.9633
301.1021,27865.2017
301.2857,27844.6683
301.4691,27816.2367
301.6526,27812.1617
301.8361,27755.4767
302.0195,27701.2867
302.2029,27668.38
302.3863,27646.0067
302.5697,27591.13
302.753,27583.5233
302.9364,27584.5583
303.1197,27599.4433
303.303,27563.23
303.4863,27499.7633
303.6696,27403.3133
303.8528,27329.1117
304.036,27290.1183
304.2192,27288.7667
304.4024,27262.6683
304.5856,27204.61
304.7688,27176.8267
304.9519,27153.2717
305.135,27114.3483
305.3181,27074.7967
305.5012,27041.4533
305.6842,27030.6667
305.8673,26997.2317
306.0504,26942.8883
306.2333,26860.5233
306.4163,26838.3067
306.5993,26784.9117
306.7822,26765.8367
306.9652,26748.46
307.1481,26693.58
307.331,26651.1633
307.5139,26607.5
307.6967,26546.8467
307.8796,26494.3483
308.0624,26456.555
308.2452,26406.2033
308.428,26366.715
308.6107,26349.315
308.7935,26307.9033
308.9762,26270.8733
309.1589,26233.55
309.3416,26194.8
309.5243,26148.41
309.7069,26111.7917
309.8896,26062.2717
310.0721,26021.1583
310.2548,25998.1783
310.4373,25972.6367
310.6199,25963.2033
310.8024,25913.1533
310.985,25895.3483
311.1674,25829.1083
311.3499,25761.7933
311.5324,25744.6233
311.7148,25751.2967
311.8973,25709.1083
312.0797,25669.1483
312.2621,25637.93
312.4445,25598.0433
312.6268,25552.0333
312.8091,25527.835
312.9915,25467.1017
313.1738,25430.71
313.356,25366.4117
313.5383,25312.8233
313.7206,25284.4133
313.9027,25232.6967
314.085,25207.0767
314.2672,25190.1183
314.4493,25171.9683
314.6314,25169.7633
314.8136,25160.71
314.9957,25102.21
315.1778,25038.5183
315.3598,25017.29
315.5419,25005.9683
315.724,24993.9967
315.9059,24966.46
316.088,24926.3417
316.2699,24922.73
316.4519,24905.3833
316.6338,24858.7567
316.8157,24770.9567
316.9977,24738.125
317.1795,24743.31
317.3614,24741.6283
317.5432,24723.55
317.7251,24676.4667
317.9069,24601.8333
318.0887,24554.6983
318.2704,24510.8417
318.4522,24507.5067
318.6339,24516.0717
318.8156,24542.5217
318.9973,24507.5567
319.179,24506.4867
319.3607,24517.07
319.5423,24521.36
319.7239,24492.3083
319.9055,24442.4317
320.0871,24418.475
320.2687,24406.4283
320.4502,24382.76
320.6317,24320.2683
320.8132,24306.6067
320.9947,24322.4917
321.1761,24318.4233
321.3576,24303.2767
321.5391,24264.5067
321.7205,24231.7017
321.9019,24197.4717
322.0832,24153.4383
322.2646,24114.5633
322.4459,24083.8633
322.6272,24048.7517
322.8085,24015.91
322.9898,23997.1233
323.1711,23963.0833
323.3523,23943.605
323.5335,23893.7317
323.7147,23929.2867
323.8959,23978.005
324.0771,23977.455
324.2582,23947.02
324.4393,23931.4633
324.6204,23934.33
324.8015,23923.7817
324.9826,23942.92
325.1637,23967.8783
325.3447,23971.6167
325.5257,23975.84
325.7067,23964.78
325.8877,23838.7883
326.0686,23757.7433
326.2496,23762.285
326.4305,23728.425
326.6114,23724.5233
326.7922,23723.4933
326.9731,23726.1517
327.1539,23691.6567
327.3347,23676.4017
327.5155,23667.505
327.6963,23697.7017
327.8771,23697.825
328.0578,23649.6517
328.2385,23569.4333
328.4193,23560.5883
328.5999,23545.935
328.7806,23505.2217
328.9613,23518.5333
329.1419,23507.3833
329.3225,23502.035
329.5031,23459.5183
329.6837,23419.1833
329.8642,23385.6767
330.0447,23373.3367
330.2252,23337.8567
330.4057,23305.405
330.5862,23299.7767
330.7667,23307.3833
330.9471,23286.6283
331.1275,23290.0083
331.3079,23248.1267
331.4883,23213.6817
331.6687,23208.8733
331.849,23182.5383
332.0293,23145.345
332.2096,23116.965
332.3899,23114.1483
332.5702,23129.6433
332.7504,23138.64
332.9306,23140.755
333.1108,23093.7
333.291,23038.555
333.4712,23033.65
333.6514,23058.5533
333.8315,23041.645
334.0116,23023.1833
334.1917,23023.3283
334.3717,23030.39
334.5518,23039.7
334.7318,23001.445
334.9119,22985.4067
335.0918,22995.1217
335.2718,22991.7817
335.4518,22981.5517
335.6317,22968.1133
335.8116,22962.875
335.9915,22911.31
336.1714,22867.0833
336.3513,22865.3683
336.5311,22866.3017
336.7109,22873.5217
336.8907,22835.4617
337.0705,22770.2267
337.2502,22704.3383
337.43,22685.5
337.6097,22641.1883
337.7894,22615.7917
337.9691,22618.59
338.1488,22634.8717
338.3284,22644.5967
338.508,22678.5367
338.6877,22672.6733
338.8672,22647.0817
339.0468,22580.9867
339.2263,22551.8767
339.4059,22569.8717
339.5854,22593.4383
339.7649,22584.8867
339.9443,22561.8717
340.1238,22557.0883
340.3032,22574.2217
340.4826,22578.515
340.662,22526.255
340.8414,22478.3617
341.0207,22487.9467
341.2001,22496.615
341.3794,22499.72
341.5587,22506.6417
341.738,22491.5067
341.9172,22463.975
342.0965,22409.67
342.2757,22343.3633
342.4549,22278.21
342.6341,22271.4283
342.8132,22299.8783
342.9923,22330.7717
343.1715,22357.405
343.3506,22311.9717
343.5296,22262.6233
343.7087,22237.5317
343.8878,22204.6483
344.0668,22198.465
344.2458,22192.16
344.4248,22145.4683
344.6037,22121.2767
344.7827,22125.91
344.9616,22115.31
345.1405,22111.0983
345.3194,22100.145
345.4982,22062.18
345.6771,22036.4767
345.8559,22030.8017
346.0347,22005.5183
346.2135,22004.6067
346.3923,22000.4633
346.571,21939.485
346.7498,21925.8417
346.9285,21951.6917
347.1071,21906.4667
347.2859,21869.3033
347.4645,21903.62
347.6431,21960.755
347.8217,22032.6817
348.0003,21921.1317
348.1789,21841.5533
348.3574,21794.78
348.5359,21743.235
348.7145,21698.4567
348.893,21690.435
349.0714,21685.9867
349.2499,21637.4117
349.4283,21586.18
349.6068,21519.5867
349.7852,21503.0
349.9635,21517.5233
350.1419,21506.9233
350.3202,21480.44
350.4985,21420.86
350.6768,21389.1517
350.8551,21361.1733
351.0334,21333.6433
351.2116,21303.945
351.3898,21297.6033
351.568,21281.1783
351.7462,21284.345
351.9243,21259.765
352.1025,21219.7717
352.2806,21183.4383
352.4587,21187.6633
352.6368,21138.485
352.8148,21073.365
352.9929,21043.775
353.1709,21050.965
353.3489,21040.685
353.5268,21001.0733
353.7048,20965.475
353.8828,20937.8133
354.0607,20890.6033
354.2386,20887.0017
354.4165,20863.0
354.5943,20831.4767
354.7722,20818.5683
354.95,20837.84
355.1278,20816.2617
355.3056,20754.505
355.4833,20680.1433
355.6611,20621.9733
355.8388,20568.7983
356.0165,20541.5583
356.1942,20548.5
356.3719,20568.9117
356.5495,20564.085
356.7271,20536.135
356.9047,20497.575
357.0823,20503.9483
357.2599,20510.14
357.4374,20466.7867
357.6149,20407.64
357.7924,20354.6567
357.9699,20323.3367
358.1474,20282.44
358.3248,20238.7383
358.5023,20201.5817
358.6797,20155.715
358.8571,20126.7483
359.0344,20087.855
359.2118,20044.305
359.3891,20007.1267
359.5664,19976.8683
359.7437,19953.2183
359.9209,19894.9667
360.0982,19829.5233
360.2754,19787.8933
360.4526,19815.365
360.6298,19826.16
360.807,19805.8917
360.9841,19770.6133
361.1613,19722.7317
361.3383,19730.67
361.5154,19731.4367
361.6925,19670.51
361.8695,19657.1617
362.0466,19595.835
362.2236,19602.7383
362.4005,19591.8033
362.5775,19506.9417
362.7545,19457.0217
362.9314,19451.7467
363.1083,19435.1117
363.2852,19393.37
363.462,19360.0467
363.6389,19358.5133
363.8157,19332.025
363.9925,19336.8517
364.1693,19267.9817
364.346,19225.42
364.5228,19240.925
364.6996,19261.4383
364.8762,19269.54
365.0529,19193.9217
365.2296,19195.4833
365.4062,19195.7967
365.5829,19138.5817
365.7595,19169.0283
365.9361,19130.39
366.1126,19155.9883
366.2892,19285.185
366.4657,19421.0983
366.6422,19483.8883
366.8186,19528.7217
366.9951,19433.1517
367.1716,19344.7583
367.348,19464.5483
367.5244,19583.1033
367.7008,19632.1167
367.8772,19354.445
368.0535,19259.455
368.2298,19313.5133
368.4061,19140.5067
368.5824,19217.9817
368.7586,19295.1717
368.9349,19165.085
369.1111,19128.28
369.2873,19166.83
369.4635,19283.6133
369.6396,19070.6183
369.8158,18956.0567
369.9919,18931.67
370.168,18921.6867
370.3441,18865.605
370.5202,18783.1933
370.6962,18720.7333
370.8722,18694.1567
371.0482,18690.5067
371.2242,18765.1883
371.4002,18829.9467
371.5761,18787.2083
371.752,18775.87
371.9279,18777.07
372.1038,18709.6733
372.2796,18687.705
372.4555,18680.1533
372.6313,18664.5067
372.8071,18651.2533
372.9829,18644.5067
373.1586,18673.0333
373.3344,18631.725
373.5101,18614.5483
373.6858,18616.75
373.8615,18615.3217
374.0371,18706.675
374.2127,18762.71
374.3884,18681.8317
374.564,18650.025
374.7395,18706.3483
374.9151,18918.835
375.0906,19068.0417
375.2661,18962.0517
375.4416,19027.1233
375.6171,19223.6233
375.7925,19252.755
375.968,19061.555
376.1434,18877.6467
376.3188,18854.9117
376.4941,18931.6367
376.6695,19006.4617
376.8448,19088.2317
377.0201,18966.7617
377.1954,19113.0267
377.3707,19146.86
377.5459,19220.6183
377.7212,19541.345
377.8964,19686.1967
378.0715,19450.9
378.2467,19731.22
378.4218,19664.7683
378.597,19427.7
378.7721,19537.8883
378.9472,19535.075
379.1222,19794.8583
379.2973,20423.9683
379.4723,20655.6917
379.6473,20135.4567
379.8223,19680.9917
379.9972,19485.9933
380.1722,19360.4333
380.3471,19455.155
380.522,19478.6567
380.6969,19820.2917
380.8717,19733.5067
381.0466,19424.2367
381.2214,19346.7067
381.3962,19158.4667
381.571,19055.33
381.7457,19166.4317
381.9204,19110.5233
382.0952,19219.3383
382.2699,19705.5333
382.4445,19703.0667
382.6192,20022.5433
382.7938,20396.415
382.9685,19999.755
383.1431,19591.4117
383.3176,19496.4883
383.4922,19455.43
383.6667,19396.0483
383.8412,19266.4467
384.0157,19333.375
384.1902,19533.035
384.3646,19477.965
384.5391,19336.25
384.7134,19389.66
384.8878,19680.0633
385.0622,19682.6283
385.2365,19243.1467
385.4109,19160.955
385.5852,19171.3317
385.7594,19185.55
385.9337,19264.6717
386.1079,19400.195
386.2822,19610.93
386.4564,19402.2467
386.6306,19547.0567
386.8047,19733.3583
386.9789,19686.5367
387.153,20136.065
387.3271,20258.1067
387.5012,20511.7283
387.6752,20843.225
387.8492,20667.095
388.0233,20486.7683
388.1972,20770.3517
388.3712,20661.4283
388.5452,20781.0783
388.7191,21108.945
388.893,21189.6767
389.0669,20621.1767
389.2408,19878.0883
389.4146,19456.47
389.5884,19097.75
389.7623,19032.1283
389.9361,19166.23
390.1098,19402.575
390.2835,19350.6933
390.4573,19260.45
390.631,19566.91
390.8047,19828.8817
390.9784,19639.8983
391.152,19784.58
391.3256,20105.8717
391.4992,19782.6717
391.6728,19729.765
391.8464,20293.6683
392.0199,20374.8783
392.1934,20512.4083
392.3669,20974.1333
392.5403,20957.055
392.7138,21337.0333
392.8873,21951.54
393.0607,22353.475
393.2341,22450.67
393.4074,21636.77
393.5808,20885.9583
393.7542,20916.63
393.9274,20642.9333
394.1007,20626.3333
394.274,20418.2767
394.4472,20327.3767
394.6205,20796.02
394.7937,21216.6
394.9668,20844.8417
395.14,20526.85
395.3131,20203.6467
395.4863,20305.9517
395.6594,20030.8217
395.8325,19805.3
396.0055,19907.9083
396.1786,19996.8567
396.3516,19983.41
396.5246,19850.4167
396.6975,19901.4333
396.8705,20692.6833
397.0434,20118.1033
397.2163,19808.3733
397.3892,20308.2867
397.5621,20622.3183
397.735,21083.07
397.9077,21543.8383
398.0806,20860.495
398.2534,21168.6367
398.4261,21507.6133
398.5989,22504.2067
398.7716,22154.8483
398.9443,21563.1533
399.117,20983.8867
399.2896,20904.0867
399.4623,20813.3117
399.6349,20402.235
399.8075,19997.7833
399.9801,20137.4917
400.1526,19692.6167
400.3252,19095.775
400.4977,18953.895
400.6702,18883.595
400.8427,19145.5
401.0151,19297.8817
401.1875,19231.1567
401.36,19399.0867
401.5323,19056.715
401.7047,18824.42
401.877,18656.6467
402.0494,18744.1183
402.2216,19153.295
402.394,19046.2683
402.5662,18910.125
402.7385,18852.2417
402.9107,18911.2867
403.0829,19023.6667
403.2551,18801.0767
403.4272,18744.8467
403.5994,18899.265
403.7715,19170.7033
403.9436,19039.6767
404.1156,19164.9133
